sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2022-12-07T00:01:03;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:03:29;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:05:58;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:08:24;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:10:50;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:13:15;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:15:41;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:18:07;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:20:33;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:22:59;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:25:25;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:27:54;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:30:23;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:32:49;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:35:16;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:37:41;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:40:08;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:42:34;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:44:59;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:47:25;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:49:51;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:52:17;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:54:43;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:57:09;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T00:59:35;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:02:01;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:04:26;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:06:52;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:09:18;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:11:44;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:14:10;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:16:36;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:19:03;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:21:32;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:24:01;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:26:27;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:28:53;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:31:22;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:33:55;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:36:33;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:39:03;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:41:31;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:44:17;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:46:52;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:49:24;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:51:57;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:54:24;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:56:53;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T01:59:22;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:01:51;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:04:18;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:06:45;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:09:12;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:11:40;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:14:06;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:16:51;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:19:39;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:25:38;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:31:11;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:33:50;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:36:52;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:39:18;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:41:54;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:44:24;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:47:01;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:49:28;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:51:55;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:54:21;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T02:57:28;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:00:17;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:03:16;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:10:54;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:16:28;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:19:02;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:21:37;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:24:11;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:26:42;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:29:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:31:49;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:34:36;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:37:08;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:39:40;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:42:08;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:44:37;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:52:33;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:55:20;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T03:57:51;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:00:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:02:45;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:05:11;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:07:37;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:10:04;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:12:30;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:14:56;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:17:22;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:19:48;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:22:13;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:24:39;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:27:05;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:29:31;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:31:57;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:34:23;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:36:49;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:39:26;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:41:53;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:44:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:46:46;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:49:13;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:51:39;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:54:05;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:56:32;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T04:59:00;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:01:26;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:03:52;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:06:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:08:45;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:11:12;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:13:58;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:16:24;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:18:50;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:21:16;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:23:42;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:26:08;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:28:34;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:31:00;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:33:25;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:35:51;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:38:17;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:40:43;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:43:09;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:45:35;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:48:01;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:50:27;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:52:53;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:55:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T05:57:46;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:00:32;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:02:57;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:05:23;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:07:49;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:10:15;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:12:41;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:15:09;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:17:36;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:20:03;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:22:29;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:24:55;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:27:21;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:29:47;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:32:12;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:34:38;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:37:04;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:39:30;7.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:41:56;7.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:44:23;7.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:46:50;7.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:49:16;7.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:51:42;7.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:54:10;7.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:56:36;7.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T06:59:02;7.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:01:28;7.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:03:54;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:06:20;7.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:08:46;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:11:12;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:13:38;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:16:05;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:18:31;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:20:57;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:23:24;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:25:50;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:28:16;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:30:43;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:33:09;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:35:36;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:38:02;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:40:29;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:42:56;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:45:23;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:47:50;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:50:17;6.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:52:44;8.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:55:10;9.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T07:57:37;8.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:00:09;8.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:02:35;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:05:01;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:07:27;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:09:53;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:12:19;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:17:23;7.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:19:49;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:22:15;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:24:40;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:27:06;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:29:32;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:31:58;7.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:34:26;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:36:52;7.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:39:17;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:41:43;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:44:09;7.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:46:55;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:49:39;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:52:06;7.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:54:35;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:57:02;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T08:59:28;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:01:55;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:04:21;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:06:47;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:09:13;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:11:40;7.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:14:06;7.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:16:31;7.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:18:57;8.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:21:23;8.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:23:49;8.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:26:15;8.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:28:41;8.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:31:07;8.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:33:33;8.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:35:59;8.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:38:25;8.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:40:53;8.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:43:22;8.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:45:54;8.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:48:26;8.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:50:57;8.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:53:37;9.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:56:04;9.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T09:58:32;9.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:01:12;9.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:03:42;9.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:06:12;9.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:08:38;9.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:11:07;9.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:13:41;9.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:19:20;9.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:22:11;9.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:24:41;10.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:27:31;10.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:29:58;10.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:32:32;10.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:35:23;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:37:51;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:40:32;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T10:52:33;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:00:15;11.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:10:59;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:16:04;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:19:06;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:21:57;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:24:37;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:30:10;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:33:09;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:38:22;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:40:50;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:46:14;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:51:11;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:53:45;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:56:15;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T11:59:23;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:01:53;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:06:49;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:09:28;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:12:08;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:23:14;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:25:47;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:28:29;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:31:06;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:33:33;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:47:43;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:49:54;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T12:55:25;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:03:53;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:08:53;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:11:32;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:17:01;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:19:54;12.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:25:17;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:27:55;12.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:30:22;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:32:55;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:35:37;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:38:23;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:41:04;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:43:30;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:45:58;12.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:48:43;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:51:20;12.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:53:49;12.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:56:15;12.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T13:58:41;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:01:08;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:03:35;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:08:38;12.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:11:04;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:13:37;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:16:32;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:18:59;12.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:21:28;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:24:22;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:26:50;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:31:52;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:34:22;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:36:48;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:39:14;12.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:41:40;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:44:20;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:46:47;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:49:13;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:51:40;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:54:19;12.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:56:46;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T14:59:16;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:01:42;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:04:08;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:06:34;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:09:00;11.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:11:27;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:13:53;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:16:35;11.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:19:01;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:21:27;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:23:53;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:26:19;11.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:28:45;11.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:31:15;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:33:41;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:36:07;11.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:38:33;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:41:00;11.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:43:26;11.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:46:11;11.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:48:37;11.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:51:08;11.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:53:35;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:56:01;11.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T15:58:27;11.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:00:53;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:03:19;10.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:05:51;10.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:08:18;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:10:44;10.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:13:11;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:15:39;10.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:18:06;10.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:20:32;10.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:22:58;10.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:25:24;10.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:27:51;10.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:30:17;10.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:32:43;10.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:35:10;10.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:37:37;10.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:40:03;10.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:42:33;10.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:45:00;9.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:47:26;9.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:49:52;9.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:52:21;9.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:54:48;9.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:57:16;9.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T16:59:42;9.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:02:11;9.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:04:37;9.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:07:05;9.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:09:32;9.00;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:11:57;8.90;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:14:23;8.80;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:17:08;8.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:19:33;8.70;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:21:59;8.60;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:24:26;8.50;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:26:51;8.40;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:29:18;8.30;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:31:45;8.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:34:13;8.20;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:36:40;8.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:39:10;8.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:41:37;8.10;99.90
34768;DHT22;21755;43.608;1.236;2022-12-07T17:44:27;8.10;99.90