sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2023-01-29T00:01:36;56.70;;;27.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:04:02;55.23;;;25.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:06:28;60.03;;;27.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:08:54;57.50;;;26.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:11:19;60.60;;;26.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:13:45;58.03;;;25.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:16:11;68.13;;;28.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:18:37;70.13;;;28.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:21:08;59.47;;;26.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:23:38;61.17;;;26.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:26:04;65.73;;;28.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:28:30;61.17;;;26.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:30:55;62.57;;;27.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:33:21;70.10;;;27.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:35:47;65.70;;;28.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:38:13;62.73;;;27.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:40:38;62.93;;;26.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:43:23;61.50;;;27.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:46:08;62.60;;;26.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:48:34;67.93;;;28.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:51:01;72.17;;;29.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:53:27;63.10;;;28.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:55:53;66.03;;;26.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T00:58:19;69.53;;;29.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:00:46;65.07;;;27.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:03:14;68.70;;;28.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:05:41;67.83;;;27.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:08:07;65.03;;;28.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:10:59;67.77;;;28.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:13:26;71.30;;;27.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:15:52;61.30;;;28.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:18:18;65.87;;;27.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:20:46;74.33;;;28.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:23:15;67.27;;;27.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:25:42;62.17;;;27.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:28:08;65.03;;;26.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:30:34;77.17;;;30.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:33:00;68.03;;;28.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:35:26;68.83;;;28.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:37:52;74.93;;;30.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:40:19;73.20;;;29.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:42:47;68.20;;;28.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:45:18;73.07;;;29.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:47:47;67.37;;;27.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:52:54;67.63;;;28.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:55:25;67.37;;;28.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T01:57:55;67.07;;;28.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:00:27;65.57;;;28.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:02:52;65.60;;;27.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:05:37;61.53;;;27.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:08:28;69.73;;;28.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:11:18;65.43;;;27.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:13:44;72.17;;;29.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:16:10;67.13;;;28.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:18:36;66.07;;;27.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:21:19;67.20;;;28.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:27:02;81.00;;;30.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:29:35;70.50;;;28.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:32:19;69.53;;;29.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:35:25;74.70;;;29.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:42:57;67.43;;;27.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:45:49;79.13;;;30.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:48:23;76.73;;;30.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:50:59;78.63;;;31.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:53:40;74.77;;;29.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:56:14;78.50;;;31.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T02:58:44;79.40;;;30.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:01:26;76.50;;;30.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:03:58;81.97;;;30.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:06:32;78.70;;;29.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:09:03;80.30;;;30.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:11:34;74.93;;;30.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:14:05;80.50;;;30.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:21:42;79.67;;;31.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:24:46;83.43;;;31.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:27:41;80.50;;;30.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:30:30;71.10;;;29.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:33:18;74.87;;;29.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:35:52;74.97;;;29.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:38:26;72.77;;;29.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:41:13;80.57;;;30.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:44:13;75.20;;;29.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:46:58;78.97;;;31.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:49:58;86.77;;;32.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:55:19;74.20;;;28.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T03:57:56;78.93;;;30.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:00:28;74.43;;;28.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:05:26;72.13;;;28.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:08:00;78.00;;;29.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:10:30;75.57;;;31.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:13:01;79.17;;;31.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:15:31;78.57;;;30.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:18:02;80.47;;;30.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:20:27;79.17;;;31.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:22:53;75.93;;;28.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:25:22;75.10;;;29.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:27:56;80.27;;;31.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:33:33;85.83;;;30.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:41:41;80.77;;;30.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:47:15;81.33;;;31.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:52:44;79.20;;;30.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:55:20;89.10;;;32.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T04:58:24;81.37;;;28.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:01:01;81.17;;;29.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:03:31;85.17;;;32.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:05:58;80.97;;;31.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:08:26;79.97;;;30.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:10:53;82.70;;;29.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:13:22;78.13;;;28.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:15:50;86.87;;;30.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:18:23;80.97;;;31.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:20:48;76.03;;;29.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:23:15;82.50;;;30.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:25:45;78.80;;;28.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:28:12;75.67;;;29.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:30:45;76.77;;;30.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:33:23;79.30;;;28.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:35:53;87.77;;;31.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:38:20;80.93;;;29.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:40:46;77.87;;;29.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:43:14;77.93;;;30.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:45:51;80.07;;;30.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:48:24;74.37;;;30.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:50:51;77.33;;;31.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:53:17;80.20;;;31.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:55:43;83.37;;;31.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T05:58:10;79.77;;;31.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:00:35;86.03;;;30.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:03:02;77.93;;;30.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:05:27;78.47;;;31.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:07:53;81.70;;;31.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:10:18;79.13;;;30.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:12:44;88.40;;;31.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:15:10;79.67;;;32.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:17:39;77.07;;;30.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:20:05;79.70;;;30.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:22:32;82.63;;;30.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:24:57;82.83;;;31.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:27:23;85.33;;;30.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:29:49;78.77;;;31.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:32:14;80.03;;;31.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:34:40;85.43;;;31.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:37:05;84.77;;;32.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:39:32;79.73;;;31.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:41:57;83.77;;;32.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:44:23;88.63;;;33.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:46:49;86.37;;;33.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:49:14;81.10;;;30.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:51:40;86.23;;;32.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:54:06;81.93;;;31.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:56:33;90.60;;;32.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T06:58:59;76.03;;;30.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:01:24;80.93;;;30.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:03:50;84.90;;;31.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:06:16;89.93;;;33.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:08:41;82.73;;;31.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:11:07;86.50;;;32.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:13:33;82.93;;;32.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:16:02;83.13;;;32.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:18:29;79.53;;;32.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:20:55;85.43;;;33.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:23:21;84.07;;;31.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:25:47;81.40;;;33.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:28:14;77.30;;;29.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:30:41;84.77;;;33.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:33:07;81.33;;;32.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:35:42;81.20;;;31.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:38:08;83.87;;;32.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:40:35;79.67;;;31.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:43:01;78.63;;;30.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:45:29;84.60;;;32.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:47:55;75.77;;;30.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:50:22;79.97;;;32.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:52:49;85.47;;;33.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:55:15;82.00;;;31.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T07:57:41;80.90;;;33.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:00:07;77.30;;;31.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:02:34;79.80;;;32.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:04:59;78.37;;;32.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:07:25;74.47;;;31.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:09:50;85.80;;;33.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:12:16;75.23;;;33.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:14:42;77.87;;;30.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:17:09;79.93;;;31.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:19:35;83.03;;;32.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:22:02;76.27;;;30.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:24:28;68.70;;;29.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:26:54;77.10;;;32.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:29:19;74.67;;;31.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:31:45;80.20;;;31.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:34:11;73.30;;;31.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:36:36;73.20;;;30.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:39:02;73.33;;;30.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:41:27;76.27;;;30.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:43:53;71.93;;;30.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:46:19;73.20;;;31.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:48:44;71.03;;;29.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:51:10;73.53;;;31.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:53:35;72.80;;;30.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:56:01;67.90;;;29.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T08:58:26;69.03;;;29.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:00:52;70.17;;;30.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:03:18;67.87;;;29.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:05:45;72.07;;;31.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:08:11;70.67;;;31.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:10:37;76.47;;;30.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:13:03;71.30;;;30.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:15:29;66.20;;;29.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:17:54;70.20;;;30.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:20:20;65.47;;;30.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:22:46;67.83;;;30.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:25:11;64.63;;;29.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:27:37;67.77;;;29.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:30:03;71.77;;;29.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:32:30;62.03;;;28.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:34:57;67.13;;;29.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:37:23;66.17;;;29.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:39:49;68.10;;;30.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:42:25;68.47;;;31.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:45:03;66.00;;;30.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:47:31;66.47;;;30.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:50:04;65.30;;;30.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:55:44;69.20;;;29.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T09:58:18;61.83;;;27.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:03:51;69.77;;;31.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:06:24;62.80;;;28.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:11:54;64.10;;;28.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:25:34;65.87;;;29.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:28:04;64.47;;;28.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:30:47;59.20;;;27.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:33:21;61.63;;;27.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:35:55;59.77;;;27.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:46:18;69.07;;;29.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T10:52:05;61.23;;;28.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:00:29;65.97;;;28.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:03:07;61.70;;;29.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:08:28;62.33;;;28.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:11:06;58.33;;;28.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:13:35;65.33;;;30.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:16:14;61.47;;;28.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:21:22;62.53;;;28.53;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:23:50;66.53;;;29.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:26:43;61.80;;;28.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:31:58;61.30;;;28.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:34:27;60.70;;;28.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:37:10;63.10;;;28.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:39:43;59.07;;;28.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:42:17;59.93;;;27.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:44:44;61.00;;;27.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:49:39;63.13;;;30.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:52:26;55.33;;;25.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:55:19;57.93;;;26.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T11:58:10;54.97;;;24.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:00:36;55.73;;;26.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:03:19;51.27;;;25.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:05:59;48.43;;;23.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:08:31;54.90;;;25.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:11:08;51.47;;;24.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:13:54;53.23;;;23.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:19:43;53.80;;;24.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:21:58;52.10;;;23.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:24:39;50.17;;;23.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:27:31;45.90;;;22.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:30:23;53.47;;;24.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:35:47;50.63;;;22.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:38:19;49.33;;;22.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:43:15;41.87;;;21.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:45:43;38.43;;;19.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:48:13;43.43;;;21.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:50:44;42.83;;;20.17;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:55:46;39.90;;;19.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T12:58:21;39.50;;;20.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:01:04;44.93;;;20.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:03:44;42.63;;;20.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:06:19;43.17;;;20.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:08:59;44.20;;;19.07;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:11:34;40.13;;;19.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:14:21;45.03;;;20.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:17:01;40.87;;;19.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:19:36;38.17;;;19.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:22:17;40.60;;;20.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:24:52;42.93;;;19.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:27:25;41.93;;;18.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:29:53;37.03;;;18.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:32:22;41.53;;;20.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:34:49;37.37;;;18.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:37:24;40.77;;;18.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:39:59;43.83;;;20.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:42:41;44.67;;;20.27;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:45:19;39.57;;;18.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:48:07;38.57;;;18.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:50:38;42.27;;;18.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:53:07;39.83;;;18.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:55:44;36.57;;;18.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T13:58:17;38.57;;;18.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:00:55;42.23;;;18.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:08:40;35.70;;;18.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:13:37;36.67;;;18.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:18:51;40.50;;;19.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:21:22;36.43;;;18.30;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:23:54;37.47;;;19.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:39:51;43.87;;;19.90;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:42:21;40.30;;;19.23;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:44:58;43.17;;;21.10;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:49:59;39.43;;;19.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:52:37;39.43;;;19.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:55:06;42.03;;;21.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T14:57:35;41.07;;;19.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:00:03;40.00;;;20.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:02:33;43.07;;;20.40;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:05:06;41.03;;;19.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:07:43;38.07;;;18.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:10:17;44.03;;;20.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:12:59;45.47;;;20.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:18:19;42.07;;;20.67;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:21:01;40.80;;;20.03;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:23:37;43.80;;;21.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:26:05;46.80;;;20.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:28:35;43.97;;;20.43;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:31:03;50.50;;;21.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:33:32;47.80;;;21.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:36:02;47.37;;;22.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:38:30;49.33;;;22.50;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:40:59;46.97;;;21.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:43:43;49.10;;;21.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:46:34;45.23;;;21.20;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:49:06;48.23;;;22.00;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:51:35;48.63;;;22.33;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:54:03;49.00;;;22.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:56:41;50.67;;;24.37;;
37593;SDS011;23441;50.856;6.076;2023-01-29T15:59:15;46.53;;;21.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:01:43;49.13;;;23.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:04:10;49.90;;;23.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:06:40;51.93;;;21.97;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:09:09;48.87;;;22.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:11:41;48.00;;;22.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:14:09;50.63;;;23.57;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:16:41;48.50;;;23.13;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:19:12;51.70;;;22.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:21:59;50.70;;;21.93;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:24:27;52.77;;;23.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:26:56;45.50;;;21.80;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:29:31;49.57;;;21.77;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:31:58;48.90;;;22.70;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:34:37;51.67;;;23.47;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:37:15;50.77;;;24.87;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:39:51;53.53;;;23.60;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:45:00;51.07;;;24.73;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:47:29;50.77;;;24.63;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:53:01;53.40;;;25.83;;
37593;SDS011;23441;50.856;6.076;2023-01-29T16:55:35;51.40;;;23.50;;