sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-09-30T00:02:14;100825.66;;;15.49
12126;BMP180;6126;57.908;16.490;2023-09-30T00:04:40;100822.66;;;15.42
12126;BMP180;6126;57.908;16.490;2023-09-30T00:07:06;100827.25;;;15.38
12126;BMP180;6126;57.908;16.490;2023-09-30T00:09:32;100835.50;;;15.32
12126;BMP180;6126;57.908;16.490;2023-09-30T00:11:57;100836.66;;;15.28
12126;BMP180;6126;57.908;16.490;2023-09-30T00:14:24;100849.16;;;15.25
12126;BMP180;6126;57.908;16.490;2023-09-30T00:16:49;100843.31;;;15.20
12126;BMP180;6126;57.908;16.490;2023-09-30T00:19:16;100842.75;;;15.15
12126;BMP180;6126;57.908;16.490;2023-09-30T00:21:42;100845.75;;;15.09
12126;BMP180;6126;57.908;16.490;2023-09-30T00:24:08;100847.00;;;15.02
12126;BMP180;6126;57.908;16.490;2023-09-30T00:26:35;100855.16;;;14.98
12126;BMP180;6126;57.908;16.490;2023-09-30T00:29:01;100855.53;;;14.92
12126;BMP180;6126;57.908;16.490;2023-09-30T00:31:31;100856.81;;;14.85
12126;BMP180;6126;57.908;16.490;2023-09-30T00:33:57;100860.56;;;14.81
12126;BMP180;6126;57.908;16.490;2023-09-30T00:36:23;100861.50;;;14.80
12126;BMP180;6126;57.908;16.490;2023-09-30T00:38:49;100867.03;;;14.76
12126;BMP180;6126;57.908;16.490;2023-09-30T00:41:15;100870.00;;;14.70
12126;BMP180;6126;57.908;16.490;2023-09-30T00:43:41;100860.59;;;14.66
12126;BMP180;6126;57.908;16.490;2023-09-30T00:46:26;100865.28;;;14.61
12126;BMP180;6126;57.908;16.490;2023-09-30T00:48:54;100870.72;;;14.58
12126;BMP180;6126;57.908;16.490;2023-09-30T00:51:22;100876.16;;;14.55
12126;BMP180;6126;57.908;16.490;2023-09-30T00:53:50;100878.00;;;14.53
12126;BMP180;6126;57.908;16.490;2023-09-30T00:56:18;100880.81;;;14.50
12126;BMP180;6126;57.908;16.490;2023-09-30T00:58:47;100874.03;;;14.46
12126;BMP180;6126;57.908;16.490;2023-09-30T01:01:14;100886.56;;;14.41
12126;BMP180;6126;57.908;16.490;2023-09-30T01:03:41;100889.47;;;14.37
12126;BMP180;6126;57.908;16.490;2023-09-30T01:06:07;100893.19;;;14.33
12126;BMP180;6126;57.908;16.490;2023-09-30T01:08:33;100894.31;;;14.29
12126;BMP180;6126;57.908;16.490;2023-09-30T01:11:00;100897.03;;;14.27
12126;BMP180;6126;57.908;16.490;2023-09-30T01:13:37;100891.09;;;14.24
12126;BMP180;6126;57.908;16.490;2023-09-30T01:16:08;100895.56;;;14.22
12126;BMP180;6126;57.908;16.490;2023-09-30T01:18:39;100893.03;;;14.20
12126;BMP180;6126;57.908;16.490;2023-09-30T01:21:08;100887.09;;;14.17
12126;BMP180;6126;57.908;16.490;2023-09-30T01:23:35;100889.91;;;14.14
12126;BMP180;6126;57.908;16.490;2023-09-30T01:26:08;100896.16;;;14.12
12126;BMP180;6126;57.908;16.490;2023-09-30T01:28:35;100894.56;;;14.09
12126;BMP180;6126;57.908;16.490;2023-09-30T01:31:01;100896.50;;;14.06
12126;BMP180;6126;57.908;16.490;2023-09-30T01:33:27;100900.03;;;14.05
12126;BMP180;6126;57.908;16.490;2023-09-30T01:35:54;100902.84;;;14.02
12126;BMP180;6126;57.908;16.490;2023-09-30T01:38:20;100908.25;;;13.99
12126;BMP180;6126;57.908;16.490;2023-09-30T01:40:47;100904.88;;;13.97
12126;BMP180;6126;57.908;16.490;2023-09-30T01:43:14;100909.41;;;13.93
12126;BMP180;6126;57.908;16.490;2023-09-30T01:45:41;100908.63;;;13.91
12126;BMP180;6126;57.908;16.490;2023-09-30T01:48:08;100900.94;;;13.88
12126;BMP180;6126;57.908;16.490;2023-09-30T01:50:37;100906.41;;;13.84
12126;BMP180;6126;57.908;16.490;2023-09-30T01:53:05;100913.63;;;13.81
12126;BMP180;6126;57.908;16.490;2023-09-30T01:55:35;100905.06;;;13.77
12126;BMP180;6126;57.908;16.490;2023-09-30T01:58:02;100913.13;;;13.74
12126;BMP180;6126;57.908;16.490;2023-09-30T02:00:28;100914.28;;;13.69
12126;BMP180;6126;57.908;16.490;2023-09-30T02:02:55;100904.91;;;13.63
12126;BMP180;6126;57.908;16.490;2023-09-30T02:05:22;100913.91;;;13.59
12126;BMP180;6126;57.908;16.490;2023-09-30T02:07:49;100907.97;;;13.56
12126;BMP180;6126;57.908;16.490;2023-09-30T02:10:17;100908.97;;;13.54
12126;BMP180;6126;57.908;16.490;2023-09-30T02:12:45;100907.44;;;13.50
12126;BMP180;6126;57.908;16.490;2023-09-30T02:15:12;100900.50;;;13.49
12126;BMP180;6126;57.908;16.490;2023-09-30T02:17:37;100904.03;;;13.48
12126;BMP180;6126;57.908;16.490;2023-09-30T02:20:04;100898.88;;;13.46
12126;BMP180;6126;57.908;16.490;2023-09-30T02:22:39;100905.97;;;13.44
12126;BMP180;6126;57.908;16.490;2023-09-30T02:25:05;100901.72;;;13.42
12126;BMP180;6126;57.908;16.490;2023-09-30T02:27:33;100904.44;;;13.40
12126;BMP180;6126;57.908;16.490;2023-09-30T02:29:59;100904.50;;;13.39
12126;BMP180;6126;57.908;16.490;2023-09-30T02:32:25;100905.53;;;13.36
12126;BMP180;6126;57.908;16.490;2023-09-30T02:34:51;100906.53;;;13.34
12126;BMP180;6126;57.908;16.490;2023-09-30T02:37:17;100906.69;;;13.31
12126;BMP180;6126;57.908;16.490;2023-09-30T02:39:44;100895.41;;;13.29
12126;BMP180;6126;57.908;16.490;2023-09-30T02:42:10;100900.81;;;13.26
12126;BMP180;6126;57.908;16.490;2023-09-30T02:44:36;100903.66;;;13.22
12126;BMP180;6126;57.908;16.490;2023-09-30T02:47:02;100903.75;;;13.20
12126;BMP180;6126;57.908;16.490;2023-09-30T02:49:28;100896.03;;;13.17
12126;BMP180;6126;57.908;16.490;2023-09-30T02:51:54;100909.34;;;13.14
12126;BMP180;6126;57.908;16.490;2023-09-30T02:54:20;100912.97;;;13.12
12126;BMP180;6126;57.908;16.490;2023-09-30T02:56:46;100916.56;;;13.09
12126;BMP180;6126;57.908;16.490;2023-09-30T02:59:13;100922.81;;;13.07
12126;BMP180;6126;57.908;16.490;2023-09-30T03:01:39;100916.78;;;13.05
12126;BMP180;6126;57.908;16.490;2023-09-30T03:04:05;100923.03;;;13.02
12126;BMP180;6126;57.908;16.490;2023-09-30T03:06:34;100917.13;;;12.99
12126;BMP180;6126;57.908;16.490;2023-09-30T03:09:03;100917.19;;;12.97
12126;BMP180;6126;57.908;16.490;2023-09-30T03:11:31;100917.19;;;12.97
12126;BMP180;6126;57.908;16.490;2023-09-30T03:13:58;100925.03;;;12.97
12126;BMP180;6126;57.908;16.490;2023-09-30T03:16:24;100918.16;;;12.95
12126;BMP180;6126;57.908;16.490;2023-09-30T03:18:50;100916.41;;;12.95
12126;BMP180;6126;57.908;16.490;2023-09-30T03:21:17;100919.94;;;12.94
12126;BMP180;6126;57.908;16.490;2023-09-30T03:23:43;100917.50;;;12.92
12126;BMP180;6126;57.908;16.490;2023-09-30T03:26:09;100923.78;;;12.88
12126;BMP180;6126;57.908;16.490;2023-09-30T03:28:38;100924.72;;;12.87
12126;BMP180;6126;57.908;16.490;2023-09-30T03:31:05;100923.94;;;12.85
12126;BMP180;6126;57.908;16.490;2023-09-30T03:33:35;100925.88;;;12.81
12126;BMP180;6126;57.908;16.490;2023-09-30T03:36:01;100919.84;;;12.79
12126;BMP180;6126;57.908;16.490;2023-09-30T03:38:29;100923.41;;;12.78
12126;BMP180;6126;57.908;16.490;2023-09-30T03:40:55;100931.28;;;12.78
12126;BMP180;6126;57.908;16.490;2023-09-30T03:43:24;100923.47;;;12.77
12126;BMP180;6126;57.908;16.490;2023-09-30T03:45:50;100927.03;;;12.76
12126;BMP180;6126;57.908;16.490;2023-09-30T03:48:16;100938.38;;;12.75
12126;BMP180;6126;57.908;16.490;2023-09-30T03:50:44;100934.94;;;12.74
12126;BMP180;6126;57.908;16.490;2023-09-30T03:53:11;100927.91;;;12.75
12126;BMP180;6126;57.908;16.490;2023-09-30T03:55:37;100944.53;;;12.75
12126;BMP180;6126;57.908;16.490;2023-09-30T03:58:03;100941.94;;;12.74
12126;BMP180;6126;57.908;16.490;2023-09-30T04:00:29;100941.09;;;12.73
12126;BMP180;6126;57.908;16.490;2023-09-30T04:02:56;100952.50;;;12.72
12126;BMP180;6126;57.908;16.490;2023-09-30T04:05:25;100951.66;;;12.72
12126;BMP180;6126;57.908;16.490;2023-09-30T04:07:57;100953.44;;;12.71
12126;BMP180;6126;57.908;16.490;2023-09-30T04:10:23;100947.34;;;12.71
12126;BMP180;6126;57.908;16.490;2023-09-30T04:12:49;100937.69;;;12.71
12126;BMP180;6126;57.908;16.490;2023-09-30T04:15:15;100938.63;;;12.70
12126;BMP180;6126;57.908;16.490;2023-09-30T04:17:41;100941.31;;;12.69
12126;BMP180;6126;57.908;16.490;2023-09-30T04:20:08;100944.88;;;12.68
12126;BMP180;6126;57.908;16.490;2023-09-30T04:22:42;100955.34;;;12.68
12126;BMP180;6126;57.908;16.490;2023-09-30T04:25:12;100948.50;;;12.65
12126;BMP180;6126;57.908;16.490;2023-09-30T04:27:38;100956.41;;;12.64
12126;BMP180;6126;57.908;16.490;2023-09-30T04:30:04;100962.59;;;12.63
12126;BMP180;6126;57.908;16.490;2023-09-30T04:32:40;100962.59;;;12.63
12126;BMP180;6126;57.908;16.490;2023-09-30T04:35:07;100973.09;;;12.63
12126;BMP180;6126;57.908;16.490;2023-09-30T04:37:37;100967.06;;;12.61
12126;BMP180;6126;57.908;16.490;2023-09-30T04:40:04;100963.59;;;12.61
12126;BMP180;6126;57.908;16.490;2023-09-30T04:42:46;100968.00;;;12.60
12126;BMP180;6126;57.908;16.490;2023-09-30T04:45:15;100968.88;;;12.59
12126;BMP180;6126;57.908;16.490;2023-09-30T04:47:49;100972.44;;;12.58
12126;BMP180;6126;57.908;16.490;2023-09-30T04:50:16;100972.50;;;12.57
12126;BMP180;6126;57.908;16.490;2023-09-30T04:52:42;100966.41;;;12.56
12126;BMP180;6126;57.908;16.490;2023-09-30T04:55:10;100972.59;;;12.55
12126;BMP180;6126;57.908;16.490;2023-09-30T04:57:37;100980.50;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:00:04;100983.97;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:02:36;100983.13;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:05:02;100976.25;;;12.51
12126;BMP180;6126;57.908;16.490;2023-09-30T05:07:32;100981.50;;;12.51
12126;BMP180;6126;57.908;16.490;2023-09-30T05:09:58;100983.22;;;12.52
12126;BMP180;6126;57.908;16.490;2023-09-30T05:12:25;100994.47;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:14:51;100991.00;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:17:18;100990.22;;;12.52
12126;BMP180;6126;57.908;16.490;2023-09-30T05:19:44;100988.38;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:22:10;100984.91;;;12.53
12126;BMP180;6126;57.908;16.490;2023-09-30T05:24:36;100985.84;;;12.52
12126;BMP180;6126;57.908;16.490;2023-09-30T05:27:01;100993.72;;;12.52
12126;BMP180;6126;57.908;16.490;2023-09-30T05:29:29;100986.75;;;12.51
12126;BMP180;6126;57.908;16.490;2023-09-30T05:31:55;100982.44;;;12.50
12126;BMP180;6126;57.908;16.490;2023-09-30T05:34:21;100981.59;;;12.50
12126;BMP180;6126;57.908;16.490;2023-09-30T05:36:47;100977.19;;;12.50
12126;BMP180;6126;57.908;16.490;2023-09-30T05:39:13;100972.75;;;12.52
12126;BMP180;6126;57.908;16.490;2023-09-30T05:41:44;100977.91;;;12.54
12126;BMP180;6126;57.908;16.490;2023-09-30T05:44:10;100974.38;;;12.55
12126;BMP180;6126;57.908;16.490;2023-09-30T05:46:36;100983.88;;;12.57
12126;BMP180;6126;57.908;16.490;2023-09-30T05:49:02;100983.78;;;12.59
12126;BMP180;6126;57.908;16.490;2023-09-30T05:51:29;100978.47;;;12.60
12126;BMP180;6126;57.908;16.490;2023-09-30T05:53:55;100970.53;;;12.62
12126;BMP180;6126;57.908;16.490;2023-09-30T05:56:21;100970.47;;;12.63
12126;BMP180;6126;57.908;16.490;2023-09-30T05:58:48;100978.19;;;12.66
12126;BMP180;6126;57.908;16.490;2023-09-30T06:01:14;100979.88;;;12.67
12126;BMP180;6126;57.908;16.490;2023-09-30T06:03:41;100978.03;;;12.69
12126;BMP180;6126;57.908;16.490;2023-09-30T06:06:16;100972.63;;;12.72
12126;BMP180;6126;57.908;16.490;2023-09-30T06:08:44;100970.78;;;12.74
12126;BMP180;6126;57.908;16.490;2023-09-30T06:11:17;100969.00;;;12.76
12126;BMP180;6126;57.908;16.490;2023-09-30T06:13:47;100967.91;;;12.80
12126;BMP180;6126;57.908;16.490;2023-09-30T06:16:14;100974.63;;;12.85
12126;BMP180;6126;57.908;16.490;2023-09-30T06:18:41;100974.47;;;12.88
12126;BMP180;6126;57.908;16.490;2023-09-30T06:21:07;100969.94;;;12.92
12126;BMP180;6126;57.908;16.490;2023-09-30T06:23:35;100957.47;;;12.96
12126;BMP180;6126;57.908;16.490;2023-09-30T06:26:01;100964.34;;;12.99
12126;BMP180;6126;57.908;16.490;2023-09-30T06:28:29;100972.91;;;13.02
12126;BMP180;6126;57.908;16.490;2023-09-30T06:30:57;100967.50;;;13.05
12126;BMP180;6126;57.908;16.490;2023-09-30T06:33:23;100967.34;;;13.08
12126;BMP180;6126;57.908;16.490;2023-09-30T06:35:49;100965.50;;;13.10
12126;BMP180;6126;57.908;16.490;2023-09-30T06:38:21;100964.44;;;13.14
12126;BMP180;6126;57.908;16.490;2023-09-30T06:40:47;100963.41;;;13.17
12126;BMP180;6126;57.908;16.490;2023-09-30T06:43:16;100972.84;;;13.21
12126;BMP180;6126;57.908;16.490;2023-09-30T06:45:44;100975.31;;;13.24
12126;BMP180;6126;57.908;16.490;2023-09-30T06:48:11;100983.13;;;13.25
12126;BMP180;6126;57.908;16.490;2023-09-30T06:50:45;100982.03;;;13.29
12126;BMP180;6126;57.908;16.490;2023-09-30T06:53:18;100974.00;;;13.32
12126;BMP180;6126;57.908;16.490;2023-09-30T06:55:45;100979.09;;;13.35
12126;BMP180;6126;57.908;16.490;2023-09-30T06:58:12;100971.91;;;13.38
12126;BMP180;6126;57.908;16.490;2023-09-30T07:00:38;100971.75;;;13.41
12126;BMP180;6126;57.908;16.490;2023-09-30T07:03:04;100970.75;;;13.44
12126;BMP180;6126;57.908;16.490;2023-09-30T07:05:31;100967.03;;;13.48
12126;BMP180;6126;57.908;16.490;2023-09-30T07:07:57;100973.75;;;13.53
12126;BMP180;6126;57.908;16.490;2023-09-30T07:10:23;100962.25;;;13.55
12126;BMP180;6126;57.908;16.490;2023-09-30T07:12:49;100964.75;;;13.58
12126;BMP180;6126;57.908;16.490;2023-09-30T07:15:15;100955.75;;;13.62
12126;BMP180;6126;57.908;16.490;2023-09-30T07:17:41;100968.72;;;13.65
12126;BMP180;6126;57.908;16.490;2023-09-30T07:20:08;100965.94;;;13.68
12126;BMP180;6126;57.908;16.490;2023-09-30T07:22:35;100976.31;;;13.71
12126;BMP180;6126;57.908;16.490;2023-09-30T07:25:02;100965.66;;;13.74
12126;BMP180;6126;57.908;16.490;2023-09-30T07:27:29;100968.09;;;13.77
12126;BMP180;6126;57.908;16.490;2023-09-30T07:29:55;100968.72;;;13.82
12126;BMP180;6126;57.908;16.490;2023-09-30T07:32:21;100968.56;;;13.85
12126;BMP180;6126;57.908;16.490;2023-09-30T07:34:49;100973.66;;;13.88
12126;BMP180;6126;57.908;16.490;2023-09-30T07:37:16;100963.81;;;13.91
12126;BMP180;6126;57.908;16.490;2023-09-30T07:39:43;100974.16;;;13.94
12126;BMP180;6126;57.908;16.490;2023-09-30T07:42:09;100974.91;;;13.98
12126;BMP180;6126;57.908;16.490;2023-09-30T07:44:35;100973.78;;;14.02
12126;BMP180;6126;57.908;16.490;2023-09-30T07:47:04;100965.75;;;14.05
12126;BMP180;6126;57.908;16.490;2023-09-30T07:49:35;100969.81;;;14.10
12126;BMP180;6126;57.908;16.490;2023-09-30T07:52:00;100970.53;;;14.14
12126;BMP180;6126;57.908;16.490;2023-09-30T07:54:26;100966.78;;;14.18
12126;BMP180;6126;57.908;16.490;2023-09-30T07:56:52;100967.56;;;14.19
12126;BMP180;6126;57.908;16.490;2023-09-30T07:59:19;100954.19;;;14.24
12126;BMP180;6126;57.908;16.490;2023-09-30T08:01:47;100961.78;;;14.28
12126;BMP180;6126;57.908;16.490;2023-09-30T08:04:13;100958.94;;;14.33
12126;BMP180;6126;57.908;16.490;2023-09-30T08:06:39;100956.91;;;14.38
12126;BMP180;6126;57.908;16.490;2023-09-30T08:09:05;100959.34;;;14.41
12126;BMP180;6126;57.908;16.490;2023-09-30T08:11:36;100946.75;;;14.47
12126;BMP180;6126;57.908;16.490;2023-09-30T08:14:04;100950.69;;;14.54
12126;BMP180;6126;57.908;16.490;2023-09-30T08:16:36;100960.91;;;14.60
12126;BMP180;6126;57.908;16.490;2023-09-30T08:19:03;100946.63;;;14.64
12126;BMP180;6126;57.908;16.490;2023-09-30T08:21:29;100953.25;;;14.71
12126;BMP180;6126;57.908;16.490;2023-09-30T08:23:57;100959.84;;;14.78
12126;BMP180;6126;57.908;16.490;2023-09-30T08:26:23;100959.53;;;14.83
12126;BMP180;6126;57.908;16.490;2023-09-30T08:28:49;100969.78;;;14.88
12126;BMP180;6126;57.908;16.490;2023-09-30T08:31:15;100951.09;;;14.92
12126;BMP180;6126;57.908;16.490;2023-09-30T08:33:40;100956.19;;;14.95
12126;BMP180;6126;57.908;16.490;2023-09-30T08:36:09;100954.25;;;14.99
12126;BMP180;6126;57.908;16.490;2023-09-30T08:38:40;100953.78;;;15.06
12126;BMP180;6126;57.908;16.490;2023-09-30T08:41:07;100953.56;;;15.11
12126;BMP180;6126;57.908;16.490;2023-09-30T08:43:39;100956.78;;;15.15
12126;BMP180;6126;57.908;16.490;2023-09-30T08:46:06;100946.84;;;15.20
12126;BMP180;6126;57.908;16.490;2023-09-30T08:48:33;100953.53;;;15.26
12126;BMP180;6126;57.908;16.490;2023-09-30T08:51:01;100944.41;;;15.31
12126;BMP180;6126;57.908;16.490;2023-09-30T08:53:29;100953.66;;;15.38
12126;BMP180;6126;57.908;16.490;2023-09-30T08:55:57;100949.81;;;15.43
12126;BMP180;6126;57.908;16.490;2023-09-30T08:58:28;100945.03;;;15.50
12126;BMP180;6126;57.908;16.490;2023-09-30T09:00:55;100944.75;;;15.54
12126;BMP180;6126;57.908;16.490;2023-09-30T09:03:22;100940.16;;;15.58
12126;BMP180;6126;57.908;16.490;2023-09-30T09:05:55;100945.22;;;15.61
12126;BMP180;6126;57.908;16.490;2023-09-30T09:08:26;100932.75;;;15.64
12126;BMP180;6126;57.908;16.490;2023-09-30T09:10:58;100941.22;;;15.69
12126;BMP180;6126;57.908;16.490;2023-09-30T09:13:27;100947.97;;;15.73
12126;BMP180;6126;57.908;16.490;2023-09-30T09:16:09;100933.59;;;15.78
12126;BMP180;6126;57.908;16.490;2023-09-30T09:18:35;100947.34;;;15.83
12126;BMP180;6126;57.908;16.490;2023-09-30T09:21:17;100936.53;;;15.88
12126;BMP180;6126;57.908;16.490;2023-09-30T09:23:48;100938.13;;;15.90
12126;BMP180;6126;57.908;16.490;2023-09-30T09:26:31;100937.84;;;15.95
12126;BMP180;6126;57.908;16.490;2023-09-30T09:29:03;100925.41;;;15.97
12126;BMP180;6126;57.908;16.490;2023-09-30T09:31:35;100928.72;;;16.00
12126;BMP180;6126;57.908;16.490;2023-09-30T09:34:03;100931.88;;;16.05
12126;BMP180;6126;57.908;16.490;2023-09-30T09:36:45;100932.31;;;16.13
12126;BMP180;6126;57.908;16.490;2023-09-30T09:39:14;100937.97;;;16.21
12126;BMP180;6126;57.908;16.490;2023-09-30T09:41:53;100926.19;;;16.26
12126;BMP180;6126;57.908;16.490;2023-09-30T09:44:21;100936.34;;;16.32
12126;BMP180;6126;57.908;16.490;2023-09-30T09:46:51;100930.88;;;16.35
12126;BMP180;6126;57.908;16.490;2023-09-30T09:49:18;100929.00;;;16.37
12126;BMP180;6126;57.908;16.490;2023-09-30T09:51:46;100931.44;;;16.40
12126;BMP180;6126;57.908;16.490;2023-09-30T09:54:14;100937.25;;;16.45
12126;BMP180;6126;57.908;16.490;2023-09-30T09:56:44;100929.72;;;16.53
12126;BMP180;6126;57.908;16.490;2023-09-30T09:59:12;100911.69;;;16.59
12126;BMP180;6126;57.908;16.490;2023-09-30T10:01:40;100943.13;;;16.62
12126;BMP180;6126;57.908;16.490;2023-09-30T10:04:07;100955.28;;;16.65
12126;BMP180;6126;57.908;16.490;2023-09-30T10:06:34;100938.41;;;16.67
12126;BMP180;6126;57.908;16.490;2023-09-30T10:09:10;100948.81;;;16.70
12126;BMP180;6126;57.908;16.490;2023-09-30T10:11:38;100958.28;;;16.72
12126;BMP180;6126;57.908;16.490;2023-09-30T10:14:05;100938.88;;;16.73
12126;BMP180;6126;57.908;16.490;2023-09-30T10:19:19;100934.38;;;16.75
12126;BMP180;6126;57.908;16.490;2023-09-30T10:24:52;100940.00;;;16.83
12126;BMP180;6126;57.908;16.490;2023-09-30T10:40:52;100962.88;;;17.23
12126;BMP180;6126;57.908;16.490;2023-09-30T10:45:57;100951.59;;;17.33
12126;BMP180;6126;57.908;16.490;2023-09-30T10:53:43;100959.34;;;17.48
12126;BMP180;6126;57.908;16.490;2023-09-30T10:56:09;100975.28;;;17.47
12126;BMP180;6126;57.908;16.490;2023-09-30T10:58:53;100967.25;;;17.48
12126;BMP180;6126;57.908;16.490;2023-09-30T11:01:22;100969.25;;;17.45
12126;BMP180;6126;57.908;16.490;2023-09-30T11:03:50;100981.63;;;17.44
12126;BMP180;6126;57.908;16.490;2023-09-30T11:06:21;100993.88;;;17.45
12126;BMP180;6126;57.908;16.490;2023-09-30T11:08:58;100997.97;;;17.37
12126;BMP180;6126;57.908;16.490;2023-09-30T11:11:38;100981.78;;;17.29
12126;BMP180;6126;57.908;16.490;2023-09-30T11:14:28;100987.28;;;17.26
12126;BMP180;6126;57.908;16.490;2023-09-30T11:16:59;100970.78;;;17.23
12126;BMP180;6126;57.908;16.490;2023-09-30T11:19:25;100975.88;;;17.26
12126;BMP180;6126;57.908;16.490;2023-09-30T11:21:54;100971.53;;;17.25
12126;BMP180;6126;57.908;16.490;2023-09-30T11:24:21;100965.81;;;17.18
12126;BMP180;6126;57.908;16.490;2023-09-30T11:26:47;100969.69;;;17.13
12126;BMP180;6126;57.908;16.490;2023-09-30T11:29:16;100965.38;;;17.12
12126;BMP180;6126;57.908;16.490;2023-09-30T11:31:48;100970.66;;;17.12
12126;BMP180;6126;57.908;16.490;2023-09-30T11:34:15;100972.41;;;17.11
12126;BMP180;6126;57.908;16.490;2023-09-30T11:36:52;100966.28;;;17.11
12126;BMP180;6126;57.908;16.490;2023-09-30T11:39:30;100974.56;;;17.19
12126;BMP180;6126;57.908;16.490;2023-09-30T11:41:57;100969.00;;;17.23
12126;BMP180;6126;57.908;16.490;2023-09-30T11:44:24;100957.59;;;17.23
12126;BMP180;6126;57.908;16.490;2023-09-30T11:46:54;100968.78;;;17.26
12126;BMP180;6126;57.908;16.490;2023-09-30T11:49:34;100964.88;;;17.31
12126;BMP180;6126;57.908;16.490;2023-09-30T11:52:09;100966.59;;;17.32
12126;BMP180;6126;57.908;16.490;2023-09-30T11:57:08;100969.97;;;17.34
12126;BMP180;6126;57.908;16.490;2023-09-30T11:59:38;100958.13;;;17.28
12126;BMP180;6126;57.908;16.490;2023-09-30T12:02:10;100962.91;;;17.35
12126;BMP180;6126;57.908;16.490;2023-09-30T12:04:37;100970.41;;;17.41
12126;BMP180;6126;57.908;16.490;2023-09-30T12:07:03;100961.09;;;17.48
12126;BMP180;6126;57.908;16.490;2023-09-30T12:09:29;100974.22;;;17.49
12126;BMP180;6126;57.908;16.490;2023-09-30T12:11:57;100973.47;;;17.47
12126;BMP180;6126;57.908;16.490;2023-09-30T12:14:24;100969.16;;;17.46
12126;BMP180;6126;57.908;16.490;2023-09-30T12:16:50;100955.94;;;17.46
12126;BMP180;6126;57.908;16.490;2023-09-30T12:19:20;100969.16;;;17.46
12126;BMP180;6126;57.908;16.490;2023-09-30T12:21:47;100962.69;;;17.50
12126;BMP180;6126;57.908;16.490;2023-09-30T12:24:17;100968.09;;;17.49
12126;BMP180;6126;57.908;16.490;2023-09-30T12:26:46;100972.09;;;17.42
12126;BMP180;6126;57.908;16.490;2023-09-30T12:29:20;100972.22;;;17.40
12126;BMP180;6126;57.908;16.490;2023-09-30T12:31:52;100958.47;;;17.35
12126;BMP180;6126;57.908;16.490;2023-09-30T12:34:18;100955.81;;;17.35
12126;BMP180;6126;57.908;16.490;2023-09-30T12:36:44;100960.91;;;17.38
12126;BMP180;6126;57.908;16.490;2023-09-30T12:39:11;100966.28;;;17.37
12126;BMP180;6126;57.908;16.490;2023-09-30T12:41:41;100971.47;;;17.38
12126;BMP180;6126;57.908;16.490;2023-09-30T12:44:08;100965.00;;;17.42
12126;BMP180;6126;57.908;16.490;2023-09-30T12:46:35;100955.72;;;17.49
12126;BMP180;6126;57.908;16.490;2023-09-30T12:49:07;100949.31;;;17.53
12126;BMP180;6126;57.908;16.490;2023-09-30T12:51:33;100955.00;;;17.59
12126;BMP180;6126;57.908;16.490;2023-09-30T12:54:01;100939.91;;;17.61
12126;BMP180;6126;57.908;16.490;2023-09-30T12:56:27;100951.84;;;17.67
12126;BMP180;6126;57.908;16.490;2023-09-30T12:58:56;100949.75;;;17.72
12126;BMP180;6126;57.908;16.490;2023-09-30T13:01:21;100952.16;;;17.75
12126;BMP180;6126;57.908;16.490;2023-09-30T13:03:49;100947.50;;;17.78
12126;BMP180;6126;57.908;16.490;2023-09-30T13:06:15;100945.63;;;17.80
12126;BMP180;6126;57.908;16.490;2023-09-30T13:08:42;100941.91;;;17.83
12126;BMP180;6126;57.908;16.490;2023-09-30T13:11:08;100947.00;;;17.86
12126;BMP180;6126;57.908;16.490;2023-09-30T13:13:34;100927.50;;;17.87
12126;BMP180;6126;57.908;16.490;2023-09-30T13:16:01;100953.78;;;17.90
12126;BMP180;6126;57.908;16.490;2023-09-30T13:18:27;100946.47;;;17.93
12126;BMP180;6126;57.908;16.490;2023-09-30T13:20:53;100955.97;;;17.95
12126;BMP180;6126;57.908;16.490;2023-09-30T13:23:20;100950.38;;;18.00
12126;BMP180;6126;57.908;16.490;2023-09-30T13:25:47;100951.09;;;18.02
12126;BMP180;6126;57.908;16.490;2023-09-30T13:28:13;100954.81;;;17.99
12126;BMP180;6126;57.908;16.490;2023-09-30T13:30:39;100964.75;;;17.96
12126;BMP180;6126;57.908;16.490;2023-09-30T13:33:05;100956.06;;;17.94
12126;BMP180;6126;57.908;16.490;2023-09-30T13:35:31;100952.59;;;17.93
12126;BMP180;6126;57.908;16.490;2023-09-30T13:37:58;100949.94;;;17.93
12126;BMP180;6126;57.908;16.490;2023-09-30T13:40:24;100941.94;;;17.95
12126;BMP180;6126;57.908;16.490;2023-09-30T13:42:49;100942.75;;;17.95
12126;BMP180;6126;57.908;16.490;2023-09-30T13:45:15;100947.09;;;17.96
12126;BMP180;6126;57.908;16.490;2023-09-30T13:47:44;100949.09;;;17.93
12126;BMP180;6126;57.908;16.490;2023-09-30T13:50:10;100941.47;;;17.89
12126;BMP180;6126;57.908;16.490;2023-09-30T13:52:36;100942.66;;;17.85
12126;BMP180;6126;57.908;16.490;2023-09-30T13:55:03;100932.50;;;17.79
12126;BMP180;6126;57.908;16.490;2023-09-30T13:57:30;100932.63;;;17.77
12126;BMP180;6126;57.908;16.490;2023-09-30T13:59:57;100929.31;;;17.74
12126;BMP180;6126;57.908;16.490;2023-09-30T14:02:23;100937.47;;;17.71
12126;BMP180;6126;57.908;16.490;2023-09-30T14:04:49;100932.59;;;17.65
12126;BMP180;6126;57.908;16.490;2023-09-30T14:07:15;100938.31;;;17.59
12126;BMP180;6126;57.908;16.490;2023-09-30T14:09:44;100922.66;;;17.56
12126;BMP180;6126;57.908;16.490;2023-09-30T14:12:10;100923.50;;;17.57
12126;BMP180;6126;57.908;16.490;2023-09-30T14:14:36;100924.25;;;17.59
12126;BMP180;6126;57.908;16.490;2023-09-30T14:17:03;100914.31;;;17.62
12126;BMP180;6126;57.908;16.490;2023-09-30T14:19:37;100920.88;;;17.69
12126;BMP180;6126;57.908;16.490;2023-09-30T14:22:05;100913.44;;;17.74
12126;BMP180;6126;57.908;16.490;2023-09-30T14:24:32;100924.56;;;17.79
12126;BMP180;6126;57.908;16.490;2023-09-30T14:26:59;100917.38;;;17.81
12126;BMP180;6126;57.908;16.490;2023-09-30T14:29:25;100921.59;;;17.83
12126;BMP180;6126;57.908;16.490;2023-09-30T14:31:51;100931.44;;;17.81