sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-11-18T00:25:52;4.70;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T00:52:34;4.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T01:19:14;4.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T01:45:55;4.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T02:12:46;4.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T02:39:43;3.80;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T03:06:24;3.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T03:33:05;3.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T03:59:46;3.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T04:26:26;4.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T04:53:07;4.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T05:19:51;5.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T05:46:33;5.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T06:13:14;5.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T06:39:58;5.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T07:06:38;5.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T07:33:20;5.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T08:00:00;5.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T08:26:53;6.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T08:53:34;6.20;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T09:20:21;6.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T09:47:04;6.70;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T10:13:49;7.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T10:40:33;7.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T11:07:19;7.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T11:34:25;7.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T12:01:25;7.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T12:28:11;7.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T12:54:56;7.70;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T13:21:40;7.80;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T13:48:21;8.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T14:15:04;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T14:41:45;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T15:08:26;7.90;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T15:35:08;7.60;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T16:01:49;7.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T16:28:30;7.20;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T16:55:11;7.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T17:21:52;7.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T17:48:34;7.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T18:15:15;7.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T18:41:56;7.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T19:08:37;7.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T19:35:18;7.70;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T20:01:58;7.90;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T20:28:39;8.00;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T20:55:19;7.90;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T21:22:00;8.10;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T21:48:42;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T22:15:23;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T22:42:04;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T23:08:48;8.50;99.90
46634;DHT22;32362;49.986;8.026;2023-11-18T23:35:29;8.60;99.90
