sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2022-09-09T00:02:21;100135.34;;;5.61;77.08
62655;BME280;48717;55.556;37.816;2022-09-09T00:05:27;100139.00;;;5.66;76.63
62655;BME280;48717;55.556;37.816;2022-09-09T00:07:59;100137.16;;;5.62;76.58
62655;BME280;48717;55.556;37.816;2022-09-09T00:18:50;100144.22;;;5.66;76.56
62655;BME280;48717;55.556;37.816;2022-09-09T00:21:23;100114.06;;;5.45;76.44
62655;BME280;48717;55.556;37.816;2022-09-09T00:23:55;100145.81;;;5.61;76.69
62655;BME280;48717;55.556;37.816;2022-09-09T00:32:09;100139.41;;;5.48;77.28
62655;BME280;48717;55.556;37.816;2022-09-09T00:34:49;100146.63;;;5.58;77.42
62655;BME280;48717;55.556;37.816;2022-09-09T00:37:19;100152.03;;;5.65;76.88
62655;BME280;48717;55.556;37.816;2022-09-09T00:39:49;100160.69;;;5.62;76.71
62655;BME280;48717;55.556;37.816;2022-09-09T00:42:25;100158.91;;;5.61;76.63
62655;BME280;48717;55.556;37.816;2022-09-09T00:47:47;100161.53;;;5.61;76.63
62655;BME280;48717;55.556;37.816;2022-09-09T00:50:29;100149.03;;;5.49;76.72
62655;BME280;48717;55.556;37.816;2022-09-09T00:53:20;100164.13;;;5.59;76.75
62655;BME280;48717;55.556;37.816;2022-09-09T00:58:33;100153.56;;;5.56;76.79
62655;BME280;48717;55.556;37.816;2022-09-09T01:01:06;100161.53;;;5.61;76.50
62655;BME280;48717;55.556;37.816;2022-09-09T01:03:41;100175.69;;;5.69;76.44
62655;BME280;48717;55.556;37.816;2022-09-09T01:14:32;100170.41;;;5.66;76.92
62655;BME280;48717;55.556;37.816;2022-09-09T01:17:23;100179.97;;;5.66;77.16
62655;BME280;48717;55.556;37.816;2022-09-09T01:20:19;100141.84;;;5.40;77.03
62655;BME280;48717;55.556;37.816;2022-09-09T01:28:28;100176.84;;;5.45;77.94
62655;BME280;48717;55.556;37.816;2022-09-09T01:31:03;100180.38;;;5.47;78.22
62655;BME280;48717;55.556;37.816;2022-09-09T01:33:37;100165.19;;;5.32;78.16
62655;BME280;48717;55.556;37.816;2022-09-09T01:36:09;100190.69;;;5.41;78.27
62655;BME280;48717;55.556;37.816;2022-09-09T01:38:46;100171.00;;;5.22;78.71
62655;BME280;48717;55.556;37.816;2022-09-09T01:41:14;100202.63;;;5.31;78.67
62655;BME280;48717;55.556;37.816;2022-09-09T01:43:48;100183.97;;;5.17;79.10
62655;BME280;48717;55.556;37.816;2022-09-09T01:46:16;100189.25;;;5.20;79.11
62655;BME280;48717;55.556;37.816;2022-09-09T01:48:45;100196.25;;;5.20;78.95
62655;BME280;48717;55.556;37.816;2022-09-09T01:51:12;100201.53;;;5.23;78.85
62655;BME280;48717;55.556;37.816;2022-09-09T01:53:41;100197.09;;;5.20;78.86
62655;BME280;48717;55.556;37.816;2022-09-09T02:01:58;100217.59;;;5.37;79.32
62655;BME280;48717;55.556;37.816;2022-09-09T02:07:40;100222.22;;;5.46;78.42
62655;BME280;48717;55.556;37.816;2022-09-09T02:10:53;100209.22;;;5.51;78.58
62655;BME280;48717;55.556;37.816;2022-09-09T02:13:46;100214.47;;;5.51;78.57
62655;BME280;48717;55.556;37.816;2022-09-09T02:16:36;100196.88;;;5.45;78.88
62655;BME280;48717;55.556;37.816;2022-09-09T02:19:13;100204.84;;;5.49;78.10
62655;BME280;48717;55.556;37.816;2022-09-09T02:22:00;100219.00;;;5.58;78.47
62655;BME280;48717;55.556;37.816;2022-09-09T02:24:30;100202.84;;;5.39;78.21
62655;BME280;48717;55.556;37.816;2022-09-09T02:27:20;100195.69;;;5.32;78.36
62655;BME280;48717;55.556;37.816;2022-09-09T02:29:50;100215.78;;;5.34;78.77
62655;BME280;48717;55.556;37.816;2022-09-09T02:32:27;100221.59;;;5.22;79.52
62655;BME280;48717;55.556;37.816;2022-09-09T02:35:12;100229.16;;;5.13;80.08
62655;BME280;48717;55.556;37.816;2022-09-09T02:37:44;100231.59;;;5.07;80.20
62655;BME280;48717;55.556;37.816;2022-09-09T02:40:16;100246.28;;;5.02;80.54
62655;BME280;48717;55.556;37.816;2022-09-09T02:42:49;100226.72;;;4.87;81.09
62655;BME280;48717;55.556;37.816;2022-09-09T02:45:22;100229.16;;;4.82;80.48
62655;BME280;48717;55.556;37.816;2022-09-09T02:55:47;100251.63;;;4.76;81.95
62655;BME280;48717;55.556;37.816;2022-09-09T02:58:18;100261.19;;;4.75;81.98
62655;BME280;48717;55.556;37.816;2022-09-09T03:01:00;100221.31;;;4.52;82.17
62655;BME280;48717;55.556;37.816;2022-09-09T03:03:31;100254.00;;;4.68;81.93
62655;BME280;48717;55.556;37.816;2022-09-09T03:06:00;100251.56;;;4.73;81.79
62655;BME280;48717;55.556;37.816;2022-09-09T03:08:28;100268.28;;;4.79;81.79
62655;BME280;48717;55.556;37.816;2022-09-09T03:10:59;100263.09;;;4.81;82.13
62655;BME280;48717;55.556;37.816;2022-09-09T03:13:31;100237.53;;;4.70;82.06
62655;BME280;48717;55.556;37.816;2022-09-09T03:15:58;100246.31;;;4.73;81.87
62655;BME280;48717;55.556;37.816;2022-09-09T03:18:28;100240.25;;;4.74;81.82
62655;BME280;48717;55.556;37.816;2022-09-09T03:20:56;100248.16;;;4.77;81.70
62655;BME280;48717;55.556;37.816;2022-09-09T03:23:24;100269.56;;;4.94;81.81
62655;BME280;48717;55.556;37.816;2022-09-09T03:25:52;100264.31;;;4.92;81.56
62655;BME280;48717;55.556;37.816;2022-09-09T03:28:28;100266.97;;;4.94;81.37
62655;BME280;48717;55.556;37.816;2022-09-09T03:31:01;100273.16;;;4.97;81.48
62655;BME280;48717;55.556;37.816;2022-09-09T03:33:33;100269.69;;;4.99;80.84
62655;BME280;48717;55.556;37.816;2022-09-09T03:36:01;100268.94;;;5.03;81.19
62655;BME280;48717;55.556;37.816;2022-09-09T03:38:29;100283.97;;;5.10;81.49
62655;BME280;48717;55.556;37.816;2022-09-09T03:40:56;100290.22;;;5.15;81.07
62655;BME280;48717;55.556;37.816;2022-09-09T03:43:29;100268.28;;;5.10;81.11
62655;BME280;48717;55.556;37.816;2022-09-09T03:45:57;100289.63;;;5.26;80.80
62655;BME280;48717;55.556;37.816;2022-09-09T03:48:26;100293.59;;;5.43;80.38
62655;BME280;48717;55.556;37.816;2022-09-09T03:50:55;100282.56;;;5.54;79.59
62655;BME280;48717;55.556;37.816;2022-09-09T03:53:25;100297.56;;;5.61;79.31
62655;BME280;48717;55.556;37.816;2022-09-09T03:55:54;100276.31;;;5.48;79.29
62655;BME280;48717;55.556;37.816;2022-09-09T03:58:25;100290.81;;;5.69;79.08
62655;BME280;48717;55.556;37.816;2022-09-09T04:01:24;100293.75;;;5.82;78.39
62655;BME280;48717;55.556;37.816;2022-09-09T04:03:51;100301.47;;;6.09;77.14
62655;BME280;48717;55.556;37.816;2022-09-09T04:06:19;100287.69;;;6.18;76.14
62655;BME280;48717;55.556;37.816;2022-09-09T04:08:47;100298.88;;;6.46;75.23
62655;BME280;48717;55.556;37.816;2022-09-09T04:11:19;100303.75;;;6.69;74.51
62655;BME280;48717;55.556;37.816;2022-09-09T04:13:49;100305.97;;;6.92;73.89
62655;BME280;48717;55.556;37.816;2022-09-09T04:16:17;100283.63;;;7.10;72.43
62655;BME280;48717;55.556;37.816;2022-09-09T04:18:45;100304.47;;;7.47;71.64
62655;BME280;48717;55.556;37.816;2022-09-09T04:21:15;100313.63;;;7.69;70.39
62655;BME280;48717;55.556;37.816;2022-09-09T04:23:42;100316.16;;;7.63;70.00
62655;BME280;48717;55.556;37.816;2022-09-09T04:26:11;100308.63;;;7.35;70.26
62655;BME280;48717;55.556;37.816;2022-09-09T04:28:38;100291.91;;;7.30;70.68
62655;BME280;48717;55.556;37.816;2022-09-09T04:31:17;100322.88;;;7.48;70.83
62655;BME280;48717;55.556;37.816;2022-09-09T04:33:47;100299.53;;;7.64;69.91
62655;BME280;48717;55.556;37.816;2022-09-09T04:36:15;100268.38;;;7.82;68.87
62655;BME280;48717;55.556;37.816;2022-09-09T04:38:43;100305.03;;;8.29;67.43
62655;BME280;48717;55.556;37.816;2022-09-09T04:41:11;100323.22;;;8.70;66.17
62655;BME280;48717;55.556;37.816;2022-09-09T04:43:42;100277.88;;;8.88;64.94
62655;BME280;48717;55.556;37.816;2022-09-09T04:46:09;100300.47;;;9.42;64.22
62655;BME280;48717;55.556;37.816;2022-09-09T04:48:37;100296.53;;;9.83;61.87
62655;BME280;48717;55.556;37.816;2022-09-09T04:51:08;100310.03;;;10.22;60.21
62655;BME280;48717;55.556;37.816;2022-09-09T04:53:36;100302.25;;;10.39;59.16
62655;BME280;48717;55.556;37.816;2022-09-09T04:56:12;100324.56;;;10.83;58.70
62655;BME280;48717;55.556;37.816;2022-09-09T04:58:44;100288.53;;;10.87;56.58
62655;BME280;48717;55.556;37.816;2022-09-09T05:01:16;100316.81;;;11.19;57.16
62655;BME280;48717;55.556;37.816;2022-09-09T05:03:49;100316.03;;;11.39;55.99
62655;BME280;48717;55.556;37.816;2022-09-09T05:06:21;100327.53;;;11.54;54.93
62655;BME280;48717;55.556;37.816;2022-09-09T05:08:53;100325.81;;;11.65;54.58
62655;BME280;48717;55.556;37.816;2022-09-09T05:11:28;100324.06;;;11.70;54.27
62655;BME280;48717;55.556;37.816;2022-09-09T05:14:01;100333.75;;;11.88;53.95
62655;BME280;48717;55.556;37.816;2022-09-09T05:16:30;100334.66;;;11.89;54.54
62655;BME280;48717;55.556;37.816;2022-09-09T05:18:58;100324.97;;;12.02;54.33
62655;BME280;48717;55.556;37.816;2022-09-09T05:21:34;100325.91;;;12.18;52.14
62655;BME280;48717;55.556;37.816;2022-09-09T05:24:01;100331.19;;;12.31;51.71
62655;BME280;48717;55.556;37.816;2022-09-09T05:26:28;100337.34;;;12.48;51.00
62655;BME280;48717;55.556;37.816;2022-09-09T05:28:59;100338.25;;;12.63;50.40
62655;BME280;48717;55.556;37.816;2022-09-09T05:31:29;100320.63;;;12.59;50.11
62655;BME280;48717;55.556;37.816;2022-09-09T05:34:00;100341.69;;;13.01;49.43
62655;BME280;48717;55.556;37.816;2022-09-09T05:36:27;100313.41;;;13.17;48.23
62655;BME280;48717;55.556;37.816;2022-09-09T05:38:56;100335.41;;;13.36;47.50
62655;BME280;48717;55.556;37.816;2022-09-09T05:41:25;100332.75;;;13.31;47.21
62655;BME280;48717;55.556;37.816;2022-09-09T05:43:54;100336.25;;;13.43;47.52
62655;BME280;48717;55.556;37.816;2022-09-09T05:46:23;100335.28;;;13.69;47.33
62655;BME280;48717;55.556;37.816;2022-09-09T05:48:53;100339.56;;;13.89;46.70
62655;BME280;48717;55.556;37.816;2022-09-09T05:51:28;100339.56;;;13.89;46.17
62655;BME280;48717;55.556;37.816;2022-09-09T05:53:58;100325.41;;;13.93;45.83
62655;BME280;48717;55.556;37.816;2022-09-09T05:56:28;100331.41;;;14.20;45.48
62655;BME280;48717;55.556;37.816;2022-09-09T05:58:58;100332.13;;;14.38;44.16
62655;BME280;48717;55.556;37.816;2022-09-09T06:01:30;100341.72;;;14.56;43.25
62655;BME280;48717;55.556;37.816;2022-09-09T06:03:59;100328.59;;;14.39;42.48
62655;BME280;48717;55.556;37.816;2022-09-09T06:06:31;100344.63;;;14.25;42.14
62655;BME280;48717;55.556;37.816;2022-09-09T06:08:59;100349.06;;;14.19;42.70
62655;BME280;48717;55.556;37.816;2022-09-09T06:11:35;100346.38;;;14.29;42.53
62655;BME280;48717;55.556;37.816;2022-09-09T06:14:03;100350.69;;;14.39;42.31
62655;BME280;48717;55.556;37.816;2022-09-09T06:16:31;100349.72;;;14.48;42.06
62655;BME280;48717;55.556;37.816;2022-09-09T06:19:09;100343.59;;;14.43;41.86
62655;BME280;48717;55.556;37.816;2022-09-09T06:21:39;100353.19;;;14.56;41.50
62655;BME280;48717;55.556;37.816;2022-09-09T06:24:08;100346.88;;;14.68;40.38
62655;BME280;48717;55.556;37.816;2022-09-09T06:26:37;100359.88;;;15.01;40.87
62655;BME280;48717;55.556;37.816;2022-09-09T06:29:09;100363.03;;;15.36;39.94
62655;BME280;48717;55.556;37.816;2022-09-09T06:31:37;100344.13;;;15.59;38.68
62655;BME280;48717;55.556;37.816;2022-09-09T06:34:22;100347.34;;;15.83;38.25
62655;BME280;48717;55.556;37.816;2022-09-09T06:36:54;100357.84;;;15.92;38.13
62655;BME280;48717;55.556;37.816;2022-09-09T06:39:21;100368.19;;;16.16;36.45
62655;BME280;48717;55.556;37.816;2022-09-09T06:41:49;100361.75;;;16.31;35.42
62655;BME280;48717;55.556;37.816;2022-09-09T06:44:55;100358.94;;;16.40;35.46
62655;BME280;48717;55.556;37.816;2022-09-09T06:47:33;100341.00;;;16.52;34.80
62655;BME280;48717;55.556;37.816;2022-09-09T06:50:02;100362.31;;;16.50;34.35
62655;BME280;48717;55.556;37.816;2022-09-09T06:52:32;100345.03;;;16.75;34.04
62655;BME280;48717;55.556;37.816;2022-09-09T06:55:01;100377.81;;;17.29;33.59
62655;BME280;48717;55.556;37.816;2022-09-09T06:57:30;100337.09;;;16.73;33.14
62655;BME280;48717;55.556;37.816;2022-09-09T07:00:07;100385.53;;;16.92;33.23
62655;BME280;48717;55.556;37.816;2022-09-09T07:02:34;100374.75;;;17.02;33.34
62655;BME280;48717;55.556;37.816;2022-09-09T07:05:07;100351.25;;;17.22;32.61
62655;BME280;48717;55.556;37.816;2022-09-09T07:07:35;100366.56;;;17.57;31.86
62655;BME280;48717;55.556;37.816;2022-09-09T07:10:05;100362.38;;;17.45;30.39
62655;BME280;48717;55.556;37.816;2022-09-09T07:12:34;100376.66;;;17.41;30.50
62655;BME280;48717;55.556;37.816;2022-09-09T07:15:01;100376.69;;;17.39;30.87
62655;BME280;48717;55.556;37.816;2022-09-09T07:17:30;100382.22;;;16.81;31.47
62655;BME280;48717;55.556;37.816;2022-09-09T07:19:59;100389.25;;;16.85;31.70
62655;BME280;48717;55.556;37.816;2022-09-09T07:22:27;100382.75;;;17.00;31.12
62655;BME280;48717;55.556;37.816;2022-09-09T07:24:55;100394.41;;;16.94;30.89
62655;BME280;48717;55.556;37.816;2022-09-09T07:27:23;100390.56;;;16.59;31.64
62655;BME280;48717;55.556;37.816;2022-09-09T07:29:50;100397.28;;;16.27;32.07
62655;BME280;48717;55.556;37.816;2022-09-09T07:32:20;100403.66;;;16.15;32.41
62655;BME280;48717;55.556;37.816;2022-09-09T07:34:47;100398.91;;;16.37;32.45
62655;BME280;48717;55.556;37.816;2022-09-09T07:37:15;100383.75;;;16.94;31.99
62655;BME280;48717;55.556;37.816;2022-09-09T07:39:44;100383.63;;;17.89;30.09
62655;BME280;48717;55.556;37.816;2022-09-09T07:42:12;100398.47;;;18.42;29.83
62655;BME280;48717;55.556;37.816;2022-09-09T07:44:40;100365.78;;;18.69;28.61
62655;BME280;48717;55.556;37.816;2022-09-09T07:47:11;100401.41;;;19.02;27.83
62655;BME280;48717;55.556;37.816;2022-09-09T07:49:42;100393.28;;;19.07;27.63
62655;BME280;48717;55.556;37.816;2022-09-09T07:52:09;100407.69;;;18.65;28.01
62655;BME280;48717;55.556;37.816;2022-09-09T07:54:44;100409.88;;;18.11;29.19
62655;BME280;48717;55.556;37.816;2022-09-09T07:57:13;100390.59;;;17.55;29.80
62655;BME280;48717;55.556;37.816;2022-09-09T07:59:40;100410.72;;;17.70;29.95
62655;BME280;48717;55.556;37.816;2022-09-09T08:02:08;100410.47;;;17.83;29.68
62655;BME280;48717;55.556;37.816;2022-09-09T08:04:36;100411.00;;;17.56;29.57
62655;BME280;48717;55.556;37.816;2022-09-09T08:07:03;100417.31;;;17.05;30.09
62655;BME280;48717;55.556;37.816;2022-09-09T08:09:42;100427.19;;;16.44;31.12
62655;BME280;48717;55.556;37.816;2022-09-09T08:12:17;100428.75;;;15.93;32.07
62655;BME280;48717;55.556;37.816;2022-09-09T08:14:45;100405.44;;;15.47;32.76
62655;BME280;48717;55.556;37.816;2022-09-09T08:17:12;100438.38;;;15.30;33.88
62655;BME280;48717;55.556;37.816;2022-09-09T08:19:39;100414.25;;;15.49;32.61
62655;BME280;48717;55.556;37.816;2022-09-09T08:22:11;100435.63;;;15.39;33.23
62655;BME280;48717;55.556;37.816;2022-09-09T08:24:39;100410.19;;;15.15;33.90
62655;BME280;48717;55.556;37.816;2022-09-09T08:27:07;100436.00;;;15.02;33.67
62655;BME280;48717;55.556;37.816;2022-09-09T08:29:34;100437.88;;;14.91;34.89
62655;BME280;48717;55.556;37.816;2022-09-09T08:32:02;100433.53;;;14.75;35.54
62655;BME280;48717;55.556;37.816;2022-09-09T08:34:30;100446.97;;;14.55;35.29
62655;BME280;48717;55.556;37.816;2022-09-09T08:37:02;100427.63;;;14.38;34.99
62655;BME280;48717;55.556;37.816;2022-09-09T08:39:36;100431.34;;;14.08;35.22
62655;BME280;48717;55.556;37.816;2022-09-09T08:45:12;100443.69;;;14.16;35.01
62655;BME280;48717;55.556;37.816;2022-09-09T08:58:21;100435.16;;;16.44;31.55
62655;BME280;48717;55.556;37.816;2022-09-09T09:11:36;100446.84;;;16.33;30.78
62655;BME280;48717;55.556;37.816;2022-09-09T09:14:13;100450.09;;;16.55;30.46
62655;BME280;48717;55.556;37.816;2022-09-09T09:16:55;100442.31;;;16.41;30.80
62655;BME280;48717;55.556;37.816;2022-09-09T09:19:24;100450.72;;;16.11;31.40
62655;BME280;48717;55.556;37.816;2022-09-09T09:22:20;100450.25;;;15.78;32.13
62655;BME280;48717;55.556;37.816;2022-09-09T09:27:49;100452.34;;;14.43;33.78
62655;BME280;48717;55.556;37.816;2022-09-09T09:30:21;100437.44;;;14.26;34.51
62655;BME280;48717;55.556;37.816;2022-09-09T09:35:49;100453.84;;;15.72;32.40
62655;BME280;48717;55.556;37.816;2022-09-09T09:38:22;100452.78;;;15.87;33.03
62655;BME280;48717;55.556;37.816;2022-09-09T09:41:10;100428.44;;;15.46;33.19
62655;BME280;48717;55.556;37.816;2022-09-09T09:43:40;100426.31;;;15.78;32.63
62655;BME280;48717;55.556;37.816;2022-09-09T09:46:20;100439.66;;;16.39;31.85
62655;BME280;48717;55.556;37.816;2022-09-09T09:51:28;100435.63;;;17.69;29.53
62655;BME280;48717;55.556;37.816;2022-09-09T09:56:42;100435.69;;;18.85;27.53
62655;BME280;48717;55.556;37.816;2022-09-09T09:59:24;100431.16;;;18.14;28.17
62655;BME280;48717;55.556;37.816;2022-09-09T10:02:19;100436.72;;;17.59;29.72
62655;BME280;48717;55.556;37.816;2022-09-09T10:05:17;100427.53;;;16.78;30.99
62655;BME280;48717;55.556;37.816;2022-09-09T10:08:05;100456.22;;;16.60;31.76
62655;BME280;48717;55.556;37.816;2022-09-09T10:19:06;100446.97;;;17.35;30.02
62655;BME280;48717;55.556;37.816;2022-09-09T10:42:47;100450.00;;;15.98;31.29
62655;BME280;48717;55.556;37.816;2022-09-09T10:45:36;100448.28;;;15.96;31.31
62655;BME280;48717;55.556;37.816;2022-09-09T10:48:36;100445.63;;;15.92;31.99
62655;BME280;48717;55.556;37.816;2022-09-09T10:56:25;100444.47;;;18.90;27.19
62655;BME280;48717;55.556;37.816;2022-09-09T10:59:02;100443.63;;;18.51;27.96
62655;BME280;48717;55.556;37.816;2022-09-09T11:01:44;100455.59;;;18.35;28.02
62655;BME280;48717;55.556;37.816;2022-09-09T11:04:22;100440.38;;;17.97;29.06
62655;BME280;48717;55.556;37.816;2022-09-09T11:06:55;100447.66;;;17.89;28.50
62655;BME280;48717;55.556;37.816;2022-09-09T11:09:26;100420.13;;;17.44;28.55
62655;BME280;48717;55.556;37.816;2022-09-09T11:11:57;100451.19;;;18.32;27.54
62655;BME280;48717;55.556;37.816;2022-09-09T11:14:45;100417.16;;;19.47;25.72
62655;BME280;48717;55.556;37.816;2022-09-09T11:17:19;100420.06;;;20.29;25.13
62655;BME280;48717;55.556;37.816;2022-09-09T11:19:47;100426.84;;;20.97;24.07
62655;BME280;48717;55.556;37.816;2022-09-09T11:22:22;100440.59;;;22.10;22.65
62655;BME280;48717;55.556;37.816;2022-09-09T11:24:57;100420.78;;;22.37;22.30
62655;BME280;48717;55.556;37.816;2022-09-09T11:39:36;100446.69;;;18.36;28.41
62655;BME280;48717;55.556;37.816;2022-09-09T11:42:27;100426.66;;;17.73;28.81
62655;BME280;48717;55.556;37.816;2022-09-09T11:44:53;100462.16;;;17.30;30.14
62655;BME280;48717;55.556;37.816;2022-09-09T11:52:44;100446.38;;;18.07;28.97
62655;BME280;48717;55.556;37.816;2022-09-09T11:55:27;100461.66;;;18.00;28.52
62655;BME280;48717;55.556;37.816;2022-09-09T11:57:59;100458.03;;;18.46;28.43
62655;BME280;48717;55.556;37.816;2022-09-09T12:00:33;100445.84;;;19.40;27.30
62655;BME280;48717;55.556;37.816;2022-09-09T12:03:00;100423.66;;;19.38;26.78
62655;BME280;48717;55.556;37.816;2022-09-09T12:05:54;100413.75;;;20.03;25.99
62655;BME280;48717;55.556;37.816;2022-09-09T12:08:27;100437.84;;;21.64;23.87
62655;BME280;48717;55.556;37.816;2022-09-09T12:10:57;100434.50;;;22.29;22.38
62655;BME280;48717;55.556;37.816;2022-09-09T12:13:26;100429.22;;;22.03;22.71
62655;BME280;48717;55.556;37.816;2022-09-09T12:15:56;100433.28;;;21.17;23.55
62655;BME280;48717;55.556;37.816;2022-09-09T12:18:33;100440.03;;;20.19;24.88
62655;BME280;48717;55.556;37.816;2022-09-09T12:21:06;100444.44;;;19.26;26.15
62655;BME280;48717;55.556;37.816;2022-09-09T12:23:43;100434.59;;;19.28;26.14
62655;BME280;48717;55.556;37.816;2022-09-09T12:26:31;100439.88;;;19.93;25.82
62655;BME280;48717;55.556;37.816;2022-09-09T12:31:57;100424.78;;;21.55;23.39
62655;BME280;48717;55.556;37.816;2022-09-09T12:34:34;100425.50;;;22.30;22.60
62655;BME280;48717;55.556;37.816;2022-09-09T12:37:35;100427.53;;;23.53;21.24
62655;BME280;48717;55.556;37.816;2022-09-09T12:40:15;100421.03;;;23.97;20.25
62655;BME280;48717;55.556;37.816;2022-09-09T12:42:45;100400.50;;;24.14;19.90
62655;BME280;48717;55.556;37.816;2022-09-09T12:45:18;100396.25;;;25.17;19.21
62655;BME280;48717;55.556;37.816;2022-09-09T12:47:56;100408.16;;;24.95;19.06
62655;BME280;48717;55.556;37.816;2022-09-09T12:50:30;100430.28;;;24.84;18.78
62655;BME280;48717;55.556;37.816;2022-09-09T12:53:02;100419.72;;;24.80;18.91
62655;BME280;48717;55.556;37.816;2022-09-09T12:55:32;100417.50;;;24.70;18.94
62655;BME280;48717;55.556;37.816;2022-09-09T12:58:02;100412.25;;;24.67;19.10
62655;BME280;48717;55.556;37.816;2022-09-09T13:00:33;100428.16;;;25.09;18.60
62655;BME280;48717;55.556;37.816;2022-09-09T13:03:13;100411.31;;;24.68;18.92
62655;BME280;48717;55.556;37.816;2022-09-09T13:05:43;100427.72;;;23.88;19.84
62655;BME280;48717;55.556;37.816;2022-09-09T13:08:14;100419.75;;;22.17;21.34
62655;BME280;48717;55.556;37.816;2022-09-09T13:13:38;100411.25;;;22.28;21.61
62655;BME280;48717;55.556;37.816;2022-09-09T13:16:15;100404.88;;;22.53;20.80
62655;BME280;48717;55.556;37.816;2022-09-09T13:18:45;100429.16;;;23.15;20.35
62655;BME280;48717;55.556;37.816;2022-09-09T13:21:13;100410.97;;;23.62;19.94
62655;BME280;48717;55.556;37.816;2022-09-09T13:23:41;100429.66;;;23.65;20.13
62655;BME280;48717;55.556;37.816;2022-09-09T13:26:25;100397.00;;;23.92;19.51
62655;BME280;48717;55.556;37.816;2022-09-09T13:28:53;100424.84;;;24.12;19.05
62655;BME280;48717;55.556;37.816;2022-09-09T13:31:32;100423.00;;;24.12;18.98
62655;BME280;48717;55.556;37.816;2022-09-09T13:34:11;100430.91;;;23.96;19.36
62655;BME280;48717;55.556;37.816;2022-09-09T13:36:39;100427.47;;;23.54;19.53
62655;BME280;48717;55.556;37.816;2022-09-09T13:39:17;100427.97;;;22.59;20.43
62655;BME280;48717;55.556;37.816;2022-09-09T13:41:46;100439.97;;;21.05;22.20
62655;BME280;48717;55.556;37.816;2022-09-09T13:44:25;100441.28;;;19.75;23.46
62655;BME280;48717;55.556;37.816;2022-09-09T13:47:00;100428.91;;;19.08;25.02
62655;BME280;48717;55.556;37.816;2022-09-09T13:49:33;100408.78;;;19.59;24.66
62655;BME280;48717;55.556;37.816;2022-09-09T13:52:12;100442.34;;;20.58;23.61
62655;BME280;48717;55.556;37.816;2022-09-09T13:54:41;100421.44;;;21.48;22.44
62655;BME280;48717;55.556;37.816;2022-09-09T13:57:22;100429.13;;;22.07;21.70
62655;BME280;48717;55.556;37.816;2022-09-09T13:59:50;100417.03;;;22.63;21.24
62655;BME280;48717;55.556;37.816;2022-09-09T14:02:33;100411.00;;;22.79;20.85
62655;BME280;48717;55.556;37.816;2022-09-09T14:05:00;100404.72;;;23.01;20.69
62655;BME280;48717;55.556;37.816;2022-09-09T14:07:29;100428.03;;;23.21;20.71
62655;BME280;48717;55.556;37.816;2022-09-09T14:09:57;100411.13;;;22.53;21.37
62655;BME280;48717;55.556;37.816;2022-09-09T14:12:24;100428.94;;;21.87;22.48
62655;BME280;48717;55.556;37.816;2022-09-09T14:14:51;100418.31;;;21.84;22.67
62655;BME280;48717;55.556;37.816;2022-09-09T14:17:18;100417.19;;;22.14;22.27
62655;BME280;48717;55.556;37.816;2022-09-09T14:19:46;100424.59;;;22.07;22.40
62655;BME280;48717;55.556;37.816;2022-09-09T14:22:13;100418.13;;;21.65;22.53
62655;BME280;48717;55.556;37.816;2022-09-09T14:24:41;100430.22;;;21.02;22.89
62655;BME280;48717;55.556;37.816;2022-09-09T14:27:08;100436.03;;;20.32;23.66
62655;BME280;48717;55.556;37.816;2022-09-09T14:29:36;100428.38;;;19.90;24.26
62655;BME280;48717;55.556;37.816;2022-09-09T14:32:03;100444.03;;;19.42;25.40
62655;BME280;48717;55.556;37.816;2022-09-09T14:34:33;100443.06;;;18.75;26.44
62655;BME280;48717;55.556;37.816;2022-09-09T14:37:00;100440.13;;;18.10;27.35
62655;BME280;48717;55.556;37.816;2022-09-09T14:39:27;100435.69;;;17.66;28.15
62655;BME280;48717;55.556;37.816;2022-09-09T14:41:54;100429.72;;;17.06;29.19
62655;BME280;48717;55.556;37.816;2022-09-09T14:44:21;100419.53;;;16.23;30.68
62655;BME280;48717;55.556;37.816;2022-09-09T14:46:49;100440.47;;;15.77;31.39
62655;BME280;48717;55.556;37.816;2022-09-09T14:49:20;100443.78;;;15.21;32.67
62655;BME280;48717;55.556;37.816;2022-09-09T14:51:47;100448.56;;;14.81;33.62
62655;BME280;48717;55.556;37.816;2022-09-09T14:54:14;100423.19;;;14.40;34.77
62655;BME280;48717;55.556;37.816;2022-09-09T14:56:42;100452.41;;;14.33;34.98
62655;BME280;48717;55.556;37.816;2022-09-09T14:59:09;100421.69;;;13.95;35.06
62655;BME280;48717;55.556;37.816;2022-09-09T15:01:39;100442.09;;;13.77;35.81
62655;BME280;48717;55.556;37.816;2022-09-09T15:04:06;100458.97;;;13.47;36.19
62655;BME280;48717;55.556;37.816;2022-09-09T15:06:35;100440.50;;;13.14;37.29
62655;BME280;48717;55.556;37.816;2022-09-09T15:09:05;100453.75;;;12.92;37.63
62655;BME280;48717;55.556;37.816;2022-09-09T15:11:35;100457.28;;;12.68;38.45
62655;BME280;48717;55.556;37.816;2022-09-09T15:14:07;100457.28;;;12.49;38.92
62655;BME280;48717;55.556;37.816;2022-09-09T15:16:34;100434.31;;;12.24;39.24
62655;BME280;48717;55.556;37.816;2022-09-09T15:19:02;100458.97;;;12.20;39.54
62655;BME280;48717;55.556;37.816;2022-09-09T15:21:32;100451.84;;;12.04;39.93
62655;BME280;48717;55.556;37.816;2022-09-09T15:24:00;100460.63;;;11.93;39.83
62655;BME280;48717;55.556;37.816;2022-09-09T15:26:27;100453.53;;;11.81;40.30
62655;BME280;48717;55.556;37.816;2022-09-09T15:28:57;100470.25;;;11.75;40.96
62655;BME280;48717;55.556;37.816;2022-09-09T15:31:31;100469.31;;;11.66;41.29
62655;BME280;48717;55.556;37.816;2022-09-09T15:34:03;100471.03;;;11.60;41.11
62655;BME280;48717;55.556;37.816;2022-09-09T15:36:42;100471.91;;;11.52;41.30