sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34064;SDS011;20339;49.754;20.158;2023-02-04T00:01:04;4.00;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:03:36;3.00;;;1.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:06:09;4.50;;;1.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:08:40;4.10;;;2.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:11:17;2.20;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:13:48;3.70;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:16:19;3.60;;;1.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:18:52;3.60;;;1.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:21:24;2.60;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:23:56;4.90;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:29:03;2.30;;;1.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:31:39;4.60;;;1.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:34:10;4.50;;;2.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:36:42;2.80;;;1.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:39:18;4.10;;;1.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:41:49;3.90;;;2.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:44:26;2.60;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:46:57;1.50;;;1.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:49:28;2.40;;;1.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:52:03;2.00;;;1.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:54:41;2.40;;;1.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:57:12;2.50;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T00:59:44;2.50;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:02:18;2.70;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:04:49;1.50;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:07:20;2.10;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:09:53;2.60;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:12:24;3.70;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:14:55;1.40;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:17:26;1.50;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:19:59;1.80;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:22:33;0.40;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:25:05;1.50;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:27:42;1.50;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:32:50;1.00;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:35:26;1.70;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:37:57;1.60;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:40:28;1.10;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:43:02;1.70;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:45:34;0.80;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:48:08;2.20;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:50:47;1.70;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:53:20;1.10;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:55:54;0.90;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T01:58:28;2.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:01:01;1.20;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:03:39;1.60;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:06:14;1.20;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:08:45;0.70;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:11:23;0.70;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:13:54;1.00;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:16:28;1.20;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:19:02;1.30;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:21:38;1.80;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:24:23;1.30;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:26:56;0.80;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:29:34;0.60;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:32:08;1.10;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:34:42;1.40;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:37:14;3.60;;;1.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:39:50;0.80;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:42:22;2.80;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:44:58;0.70;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:47:32;1.00;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:50:10;1.00;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:52:45;0.50;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:55:17;0.60;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T02:57:53;0.70;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:00:25;0.60;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:03:01;0.40;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:05:40;0.50;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:08:17;1.70;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:10:49;0.70;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:13:25;1.40;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:15:56;1.00;;;0.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:18:37;0.40;;;0.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:21:11;0.70;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:23:41;1.60;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:26:14;0.40;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:28:51;0.50;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:31:38;1.90;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:34:09;0.80;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:36:46;1.30;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:39:17;0.50;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:41:50;1.70;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:44:21;1.40;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:46:53;1.90;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:49:29;0.70;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:52:17;3.10;;;1.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:54:48;1.30;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:57:22;1.60;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T03:59:57;3.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:02:31;1.80;;;1.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:05:05;1.10;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:07:41;2.80;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:10:16;1.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:12:47;0.90;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:15:18;1.20;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:17:54;1.00;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:20:28;1.40;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:23:01;1.20;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:25:38;1.30;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:28:09;1.50;;;0.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:30:40;1.00;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:33:11;0.50;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:35:44;0.60;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:38:17;0.70;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:40:52;1.00;;;0.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:43:24;1.50;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:45:58;0.70;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:48:30;1.30;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:51:10;1.70;;;1.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:53:46;1.00;;;0.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:56:17;0.40;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T04:58:49;0.50;;;0.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:01:22;0.30;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:04:01;0.40;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:06:33;0.70;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:09:09;0.40;;;0.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:11:43;0.20;;;0.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:14:15;2.50;;;1.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:16:49;1.80;;;1.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:19:21;2.50;;;1.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:21:54;4.90;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:24:28;8.50;;;5.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:27:03;9.10;;;7.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:29:38;9.60;;;7.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:32:23;9.40;;;7.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:34:54;9.60;;;6.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:37:25;9.40;;;7.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:39:57;11.60;;;8.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:42:28;12.00;;;9.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:45:01;12.00;;;9.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:47:32;10.90;;;8.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:50:09;11.00;;;8.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:52:41;10.50;;;8.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:55:15;9.50;;;8.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T05:57:46;10.20;;;7.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:00:22;9.90;;;7.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:02:54;10.10;;;8.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:05:25;8.10;;;6.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:07:56;8.00;;;6.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:10:30;10.60;;;8.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:13:03;10.30;;;7.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:15:34;8.90;;;6.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:18:07;11.70;;;8.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:20:40;8.50;;;7.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:23:13;9.90;;;7.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:25:44;9.10;;;7.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:28:20;8.80;;;6.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:30:53;9.30;;;6.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:33:28;8.90;;;6.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:35:59;8.10;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:38:32;8.40;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:41:04;7.60;;;6.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:43:36;5.60;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:46:06;6.00;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:48:40;6.50;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:51:18;5.50;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:53:49;5.20;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:56:20;6.00;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T06:58:51;7.50;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:01:23;6.40;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:03:54;4.70;;;4.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:06:25;7.00;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:08:57;5.80;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:11:32;5.40;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:14:08;6.80;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:16:39;6.00;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:19:18;4.90;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:21:49;5.90;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:24:23;6.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:26:54;6.50;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:29:28;4.80;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:32:00;6.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:34:31;6.80;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:37:02;7.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:39:37;7.00;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:42:11;6.50;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:44:44;5.90;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:47:18;5.80;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:49:54;7.80;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:52:29;7.30;;;5.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:55:00;7.20;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T07:57:32;5.40;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:00:08;7.10;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:02:44;7.40;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:05:16;7.70;;;5.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:07:54;7.40;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:10:33;7.70;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:13:11;8.40;;;5.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:15:46;6.50;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:18:17;7.50;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:20:55;8.30;;;5.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:23:30;7.80;;;5.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:26:13;8.70;;;6.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:28:45;7.50;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:31:20;8.30;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:33:59;8.10;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:36:30;6.90;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:39:06;5.70;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:41:40;9.30;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:44:15;8.20;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:46:48;6.50;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:49:24;7.40;;;5.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:51:59;8.90;;;5.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:54:32;7.40;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:57:09;8.60;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T08:59:46;7.60;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:02:25;8.20;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:04:57;8.20;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:07:30;7.70;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:10:15;7.50;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:12:52;7.40;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:15:25;7.50;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:17:59;7.20;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:20:41;6.70;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:23:18;6.90;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:25:55;8.30;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:28:28;6.40;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:31:15;7.40;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:33:54;7.10;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:36:33;6.90;;;4.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:39:08;7.50;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:41:40;8.00;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:44:13;7.50;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:46:49;5.60;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:49:26;5.10;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:51:58;6.70;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:54:40;5.40;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T09:57:14;6.10;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:02:40;7.40;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:05:16;5.40;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:07:59;6.20;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:10:39;6.30;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:13:15;6.50;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:15:50;5.40;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:18:25;6.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:21:10;6.70;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:23:51;6.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:26:30;7.00;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:29:11;8.00;;;5.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:31:47;8.70;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:34:31;7.80;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:37:17;8.20;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:39:53;6.90;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:42:25;7.10;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:45:22;9.00;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:48:02;8.80;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:50:38;8.90;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:53:11;9.20;;;6.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:56:08;9.20;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T10:58:52;9.90;;;6.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:01:31;9.70;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:04:04;7.20;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:06:38;10.70;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:09:12;8.30;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:11:50;7.70;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:14:35;7.40;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:17:07;6.80;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:20:14;8.60;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:23:27;7.40;;;5.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:26:09;6.80;;;4.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:28:47;6.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:31:27;6.70;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:34:26;7.50;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:37:27;7.80;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:43:10;6.60;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:45:45;6.70;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:48:22;7.20;;;5.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:50:57;8.50;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:53:40;7.30;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:56:18;5.90;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T11:58:57;6.40;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:01:36;6.90;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:04:23;6.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:07:02;5.00;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:09:49;4.70;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:12:28;5.80;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:15:16;5.10;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:18:06;4.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:20:53;3.80;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:23:32;4.20;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:26:07;4.40;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:28:39;6.20;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:31:15;4.20;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:33:47;5.20;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:36:22;4.70;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:41:42;6.40;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:44:18;5.80;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:46:50;5.40;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:49:26;5.00;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:52:05;4.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:54:36;5.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:57:11;5.80;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T12:59:49;4.90;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:02:29;3.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:05:00;5.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:07:36;5.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:10:13;5.50;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:12:52;2.40;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:15:31;3.80;;;2.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:18:08;4.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:20:40;3.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:23:18;3.10;;;2.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:25:56;6.80;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:28:27;5.60;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:31:02;6.40;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:33:34;4.60;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:36:07;5.20;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:38:41;5.30;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:41:18;3.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:43:54;2.60;;;1.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:46:27;4.40;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:49:00;4.10;;;2.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:51:38;3.10;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:54:12;4.50;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:56:49;3.50;;;2.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T13:59:20;4.70;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:01:52;5.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:04:29;4.30;;;2.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:07:04;4.00;;;2.30;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:09:38;4.50;;;2.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:12:14;5.50;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:14:51;5.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:17:24;7.00;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:20:03;4.40;;;2.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:22:38;3.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:25:10;5.50;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:27:46;6.50;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:30:19;6.80;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:32:56;3.90;;;2.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:35:44;6.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:38:21;8.80;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:41:00;8.90;;;4.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:43:37;6.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:46:17;5.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:48:53;5.50;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:51:37;6.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:54:11;6.00;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:56:43;5.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T14:59:19;4.90;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:01:51;4.30;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:04:25;6.30;;;2.60;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:06:58;6.00;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:09:33;6.60;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:12:05;6.30;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:14:41;5.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:17:15;4.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:19:49;5.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:22:20;5.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:24:56;6.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:27:27;5.70;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:29:58;5.30;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:32:36;4.10;;;1.80;;
34064;SDS011;20339;49.754;20.158;2023-02-04T15:35:08;6.40;;;3.00;;