sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21183;SDS011;18176;49.502;11.754;2023-05-09T00:02:00;8.50;;;6.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:06:00;7.57;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:10:01;5.90;;;4.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:14:01;7.80;;;5.87;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:18:07;7.43;;;5.73;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:22:07;6.87;;;4.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:26:08;6.87;;;5.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:30:11;8.00;;;5.43;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:34:15;7.43;;;4.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:38:15;6.03;;;5.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:42:16;9.57;;;6.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:46:17;8.47;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:50:21;6.47;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:54:23;7.83;;;5.73;;
21183;SDS011;18176;49.502;11.754;2023-05-09T00:58:24;7.13;;;5.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:02:26;8.97;;;6.07;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:06:31;8.07;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:10:45;7.13;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:15:03;5.47;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:19:16;5.20;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:24:01;5.20;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:28:34;5.77;;;4.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:33:02;9.03;;;5.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:37:07;6.23;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:41:12;6.27;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:45:15;6.37;;;4.47;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:49:21;6.40;;;4.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:53:23;5.20;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T01:57:28;7.17;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:01:30;5.50;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:05:34;5.37;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:09:37;6.73;;;4.73;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:13:38;5.10;;;4.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:17:39;6.83;;;4.57;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:21:43;7.93;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:25:45;5.60;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:29:47;6.43;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:33:54;5.80;;;4.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:37:58;7.50;;;5.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:42:04;7.53;;;5.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:46:06;5.63;;;5.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:50:08;6.20;;;5.57;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:54:13;5.83;;;4.87;;
21183;SDS011;18176;49.502;11.754;2023-05-09T02:58:14;5.67;;;5.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:02:15;6.77;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:06:17;7.00;;;5.23;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:10:21;7.63;;;5.87;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:14:23;8.87;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:18:24;7.33;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:22:28;6.90;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:26:34;6.20;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:30:35;6.27;;;4.73;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:34:40;9.03;;;4.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:38:43;8.00;;;4.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:42:47;8.43;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:46:48;7.63;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:50:50;5.60;;;4.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:54:53;6.77;;;4.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T03:58:56;8.67;;;5.13;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:02:57;6.20;;;4.73;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:07:05;5.70;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:11:06;5.43;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:15:14;5.97;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:19:16;6.43;;;4.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:23:16;8.90;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:27:17;6.77;;;4.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:31:24;6.87;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:35:25;9.83;;;4.17;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:39:26;4.10;;;3.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:43:34;6.30;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:47:38;7.47;;;4.23;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:51:39;5.33;;;3.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:55:39;7.23;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T04:59:41;5.50;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:03:46;5.40;;;4.23;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:07:47;11.97;;;4.17;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:11:52;7.70;;;4.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:15:59;5.23;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:20:03;6.77;;;4.07;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:24:10;9.23;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:28:11;17.67;;;5.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:32:13;7.03;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:36:16;8.93;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:40:17;10.97;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:44:20;5.37;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:48:22;4.87;;;3.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:52:26;8.67;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-05-09T05:56:29;10.40;;;4.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:00:30;5.63;;;4.23;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:04:34;6.23;;;4.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:08:37;6.60;;;3.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:12:38;7.43;;;4.17;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:16:39;9.03;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:20:40;6.50;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:24:44;7.00;;;3.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:28:45;5.33;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:32:46;12.07;;;4.47;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:36:47;6.43;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:40:52;8.27;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:44:53;9.87;;;4.53;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:48:53;6.77;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:52:54;6.33;;;4.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T06:56:58;8.40;;;4.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:00:59;6.10;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:05:00;8.90;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:09:03;7.10;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:13:08;7.43;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:17:12;6.63;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:21:19;6.67;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:25:21;8.50;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:29:25;12.50;;;5.07;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:33:26;9.97;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:37:28;12.77;;;4.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:41:29;8.00;;;4.43;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:45:34;6.53;;;4.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:49:36;8.57;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:53:39;7.05;;;3.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T07:57:40;7.68;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:01:44;10.02;;;3.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:05:48;4.30;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:09:52;5.95;;;2.55;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:13:52;3.40;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:17:57;2.55;;;2.15;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:21:58;4.53;;;2.45;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:26:00;3.67;;;2.55;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:30:02;4.65;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:34:08;5.47;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:38:09;3.60;;;2.88;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:42:11;5.47;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:46:23;4.03;;;2.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:50:33;3.83;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:54:37;8.73;;;3.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T08:58:42;6.30;;;3.35;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:02:46;6.45;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:06:54;4.68;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:10:57;3.90;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:15:01;2.97;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:19:10;4.22;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:23:19;3.20;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:27:27;6.63;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:31:31;4.68;;;2.45;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:35:39;4.25;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:39:55;2.85;;;2.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:43:57;4.00;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:48:05;2.75;;;2.38;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:52:09;3.33;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T09:56:12;3.60;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:00:17;3.90;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:04:27;2.60;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:08:30;3.08;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:12:35;6.30;;;2.35;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:16:38;2.80;;;2.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:20:40;2.85;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:24:46;3.75;;;3.15;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:28:56;5.15;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:33:08;6.13;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:37:14;4.05;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:41:20;5.47;;;3.28;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:45:28;3.72;;;3.13;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:49:28;5.53;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:53:42;7.20;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T10:57:45;7.13;;;3.13;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:01:58;5.28;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:06:06;5.55;;;3.08;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:10:07;4.20;;;3.15;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:14:27;6.43;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:18:53;3.30;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:22:54;4.63;;;3.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:26:59;3.65;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:31:07;4.53;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:35:14;6.00;;;3.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:39:23;3.88;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:43:26;2.90;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:47:29;2.88;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:51:37;3.42;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:55:41;4.72;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T11:59:46;5.03;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:03:48;4.95;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:07:53;4.35;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:12:07;4.32;;;2.38;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:16:10;2.50;;;2.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:20:12;4.50;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:24:16;3.40;;;2.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:28:20;2.55;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:32:24;4.82;;;2.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:36:33;8.05;;;2.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:40:37;3.97;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:44:38;4.57;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:48:44;3.47;;;2.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:52:49;3.95;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T12:57:02;2.65;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:01:03;4.05;;;2.28;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:05:07;3.55;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:09:12;7.60;;;2.38;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:13:20;3.08;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:17:25;4.68;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:21:26;4.10;;;2.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:25:27;3.10;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:29:30;2.85;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:33:30;4.30;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:37:30;4.97;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:41:31;3.63;;;2.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:45:36;5.50;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:49:36;3.33;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:53:37;5.40;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T13:57:39;3.95;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:01:44;2.80;;;2.47;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:05:46;4.40;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:09:48;4.05;;;2.38;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:14:03;2.67;;;2.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:18:06;4.03;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:22:11;2.65;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:26:12;2.92;;;2.55;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:30:12;3.97;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:34:15;3.90;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:38:16;4.22;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:42:16;5.22;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:46:16;7.18;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:50:21;4.15;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:54:21;3.45;;;2.35;;
21183;SDS011;18176;49.502;11.754;2023-05-09T14:58:22;4.25;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:02:23;2.80;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:06:26;4.93;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:10:26;5.78;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:14:27;3.53;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:18:27;3.05;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:22:31;4.93;;;3.15;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:26:32;7.22;;;2.95;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:30:33;6.85;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:34:36;3.25;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:38:39;4.28;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:42:43;8.02;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:46:44;8.57;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:50:44;3.45;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:54:47;5.00;;;2.88;;
21183;SDS011;18176;49.502;11.754;2023-05-09T15:58:49;8.48;;;3.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:02:49;4.50;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:06:51;4.80;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:10:55;4.75;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:14:57;4.72;;;3.05;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:18:57;3.65;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:22:58;4.05;;;3.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:27:01;3.92;;;3.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:31:01;4.15;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:35:04;5.55;;;3.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:39:05;5.13;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:43:08;7.18;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:47:09;5.22;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:51:09;5.40;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:55:09;5.03;;;3.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T16:59:13;6.60;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:03:14;4.05;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:07:14;6.45;;;3.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:11:17;6.22;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:15:20;8.23;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:19:21;4.85;;;3.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:23:22;5.32;;;3.15;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:27:23;5.93;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:31:26;5.20;;;2.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:35:27;4.80;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:39:27;4.75;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:43:27;6.00;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:47:31;4.82;;;2.55;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:51:33;5.65;;;2.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:55:33;3.40;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T17:59:33;5.53;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:03:38;5.95;;;2.45;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:07:39;3.58;;;2.78;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:11:39;3.97;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:15:40;8.25;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:19:43;7.60;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:23:44;5.15;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:27:45;3.08;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:31:45;3.30;;;2.85;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:35:48;4.88;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:39:49;3.45;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:43:49;3.88;;;2.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:47:51;6.60;;;3.03;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:51:54;3.08;;;2.55;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:55:55;5.63;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T18:59:55;4.75;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:03:56;3.22;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:08:00;3.67;;;2.78;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:12:01;2.90;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:16:01;6.50;;;2.92;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:20:03;3.88;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:24:07;4.72;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:28:07;4.18;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:32:10;4.07;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:36:10;6.05;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:40:14;4.90;;;2.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:44:14;4.35;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:48:14;5.20;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:52:15;4.10;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T19:56:17;4.70;;;2.92;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:00:18;3.30;;;2.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:04:20;3.90;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:08:20;7.13;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:12:23;4.45;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:16:25;8.73;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:20:26;4.55;;;2.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:24:27;7.55;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:28:30;4.93;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:32:31;5.77;;;2.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:36:33;7.03;;;3.42;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:40:33;6.23;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:44:37;7.43;;;3.58;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:48:37;6.75;;;4.18;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:52:38;5.78;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T20:56:39;11.68;;;5.18;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:00:42;8.52;;;5.32;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:04:43;11.70;;;5.75;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:08:45;10.77;;;6.07;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:12:57;11.43;;;5.83;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:17:04;8.70;;;5.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:21:05;9.52;;;5.05;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:25:07;10.03;;;5.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:29:08;10.10;;;5.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:33:11;11.23;;;5.87;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:37:11;5.53;;;4.57;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:41:11;15.73;;;5.65;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:45:12;8.70;;;5.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:49:16;11.88;;;6.90;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:53:17;8.67;;;5.93;;
21183;SDS011;18176;49.502;11.754;2023-05-09T21:57:18;9.35;;;5.78;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:01:18;8.00;;;4.47;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:05:21;5.75;;;4.25;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:09:22;4.33;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:13:22;6.25;;;3.38;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:17:24;6.75;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:21:27;5.57;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:25:29;4.80;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:29:30;6.05;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:33:30;6.33;;;3.33;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:37:33;6.83;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:41:34;5.87;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:45:34;5.60;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:49:34;9.70;;;5.87;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:53:37;6.87;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-05-09T22:57:37;5.97;;;4.07;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:01:38;5.72;;;3.72;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:05:39;7.07;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:09:41;5.33;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:13:42;4.73;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:17:42;3.80;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:21:42;4.83;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:25:45;4.17;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:29:45;6.80;;;3.77;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:33:45;5.10;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:37:46;8.23;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:41:48;7.27;;;5.30;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:45:49;8.30;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:49:49;5.50;;;4.00;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:53:50;4.80;;;3.97;;
21183;SDS011;18176;49.502;11.754;2023-05-09T23:57:53;8.50;;;3.90;;
