sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-03-23T00:00:09;2.75;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:00:25;2.55;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:00:41;2.63;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:00:56;2.28;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:01:13;2.42;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:01:34;2.92;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:01:52;3.40;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:02:08;2.47;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:02:27;1.67;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:02:50;2.85;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:03:05;2.87;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:03:21;2.63;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:03:39;2.38;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:03:56;1.90;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:04:13;1.88;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:04:29;1.83;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:04:45;2.78;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:05:05;3.10;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:05:24;1.63;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:05:40;2.03;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:05:56;2.42;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:06:18;1.60;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:06:35;1.77;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:06:51;2.00;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:07:08;1.85;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:07:23;1.92;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:07:42;1.98;;;0.88;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:08:00;1.75;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:08:17;1.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:08:38;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:08:59;1.92;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:09:18;1.48;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:09:38;1.73;;;0.88;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:09:55;1.85;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:10:11;1.83;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:10:27;1.70;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:10:48;1.90;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:11:18;1.60;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:11:37;1.98;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:11:53;2.17;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:12:11;2.08;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:12:31;2.25;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:12:49;2.30;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:13:05;1.65;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:13:21;2.05;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:13:36;2.23;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:13:52;1.83;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:14:09;2.47;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:14:37;2.20;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:14:59;2.05;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:15:16;1.75;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:15:31;2.03;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:15:48;1.93;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:16:04;2.35;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:16:21;3.57;;;1.07;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:16:43;3.15;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:16:59;1.75;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:17:17;2.00;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:17:34;1.92;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:17:50;1.70;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:18:06;1.83;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:18:21;2.58;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:18:38;2.33;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:18:53;2.20;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:19:11;2.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:19:28;1.90;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:19:43;1.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:20:02;1.55;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:20:20;2.22;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:20:39;2.33;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:20:55;2.17;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:21:11;2.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:21:28;1.95;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:21:48;1.80;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:22:08;2.50;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:22:24;2.33;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:22:39;2.22;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:22:55;2.40;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:23:15;1.90;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:23:37;1.88;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:23:54;1.90;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:24:30;1.70;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:24:46;2.10;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:25:06;2.67;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:25:23;2.55;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:25:38;2.23;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:25:55;2.35;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:26:13;2.78;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:26:29;2.70;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:26:48;1.85;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:27:06;1.80;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:27:23;2.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:27:39;2.50;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:27:55;2.42;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:28:11;2.15;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:28:27;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:28:43;2.53;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:29:04;2.08;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:29:20;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:29:38;1.98;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:29:55;1.73;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:30:11;2.47;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:30:27;2.40;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:30:44;2.63;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:31:03;2.35;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:31:21;2.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:31:37;2.63;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:31:53;2.50;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:32:08;1.70;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:32:27;1.70;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:32:43;2.25;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:32:59;2.47;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:33:14;2.05;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:33:32;1.77;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:33:55;1.75;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:34:11;2.00;;;1.03;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:34:34;2.30;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:34:49;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:35:05;2.23;;;1.07;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:35:21;2.55;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:35:37;1.90;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:35:55;1.75;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:36:11;2.20;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:36:28;3.05;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:36:46;3.03;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:37:08;2.80;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:37:25;2.97;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:37:41;2.78;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:37:56;2.60;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:38:13;1.95;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:38:29;1.75;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:38:44;2.05;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:39:02;2.72;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:39:19;2.63;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:39:35;2.38;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:39:53;2.17;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:40:12;2.40;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:40:27;2.70;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:40:43;2.08;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:40:59;1.70;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:41:17;3.13;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:41:33;2.38;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:41:51;1.50;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:42:08;2.50;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:42:23;2.90;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:42:40;2.13;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:42:55;2.50;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:43:11;3.20;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:43:28;2.42;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:43:45;1.85;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:44:03;1.98;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:44:19;1.85;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:44:38;1.90;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:44:54;2.50;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:45:15;2.67;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:45:31;2.13;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:45:49;2.83;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:46:09;3.00;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:46:24;2.17;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:46:40;3.22;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:46:59;3.80;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:47:15;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:47:32;2.33;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:47:50;1.85;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:48:06;2.50;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:48:22;3.53;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:48:39;3.15;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:48:59;4.17;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:49:19;3.92;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:49:39;2.40;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:49:55;2.28;;;1.38;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:50:11;2.30;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:50:28;3.40;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:50:44;3.07;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:50:59;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:51:16;2.95;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:51:33;2.83;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:51:50;1.67;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:52:12;2.30;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:52:28;2.07;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:52:43;2.25;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:52:59;3.13;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:53:15;2.70;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:53:33;2.70;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:53:48;3.00;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:54:05;2.20;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:54:21;1.73;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:54:37;2.65;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:54:53;2.70;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:55:08;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:55:25;2.83;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:55:41;2.40;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:55:58;2.13;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:56:14;3.63;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:56:30;3.22;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:56:46;2.22;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:57:02;2.55;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:57:18;2.60;;;1.38;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:57:33;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:57:49;2.40;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:58:06;3.13;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:58:21;3.10;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:58:37;2.60;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:58:52;2.73;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:59:08;2.17;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:59:24;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:59:40;1.92;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-03-23T00:59:55;2.20;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:00:11;2.78;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:00:27;2.70;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:00:43;1.90;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:00:59;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:01:15;1.88;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:01:30;2.90;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:01:46;3.70;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:02:04;3.00;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:02:19;2.70;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:02:39;2.38;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:02:55;2.08;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:03:11;4.40;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:03:33;4.97;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:03:50;3.20;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:04:08;2.92;;;1.38;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:04:26;2.45;;;1.60;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:04:43;2.75;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:04:59;2.63;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:05:15;2.88;;;1.52;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:05:35;3.28;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:05:52;2.22;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:06:09;2.65;;;1.60;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:06:27;1.95;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:06:47;2.03;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:07:09;2.58;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:07:27;2.67;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:07:46;3.28;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:08:03;3.72;;;1.55;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:08:22;3.42;;;1.58;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:08:39;2.85;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:08:59;3.13;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:09:17;1.80;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:09:36;2.55;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:09:54;3.83;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:10:12;3.72;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:10:32;2.95;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:10:49;2.75;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:11:05;2.63;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:11:21;2.45;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:11:38;2.38;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:11:53;2.03;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:12:10;2.33;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:12:26;2.20;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:12:43;2.60;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:13:00;2.63;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:13:16;2.72;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:13:32;3.17;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:13:48;2.47;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:14:04;2.40;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:14:20;1.92;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:14:36;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:14:52;2.63;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:15:08;2.60;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:15:24;3.58;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:15:40;3.47;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:15:57;2.35;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:16:13;1.93;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:16:28;2.00;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:16:44;2.22;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:16:59;3.20;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:17:15;3.10;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:17:31;3.10;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:17:47;2.92;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:18:02;2.65;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:18:19;2.55;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:18:34;2.40;;;1.45;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:18:51;2.05;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:19:06;2.70;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:19:22;2.63;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:19:38;2.05;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:19:55;2.13;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:20:12;2.00;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:20:30;2.22;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:20:46;2.33;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:21:08;2.13;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:21:27;2.25;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:21:43;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:21:59;2.55;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:22:15;2.57;;;1.43;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:22:31;3.05;;;1.42;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:22:47;2.58;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:23:03;2.00;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:23:19;1.80;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:23:35;2.17;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:23:52;2.45;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:24:07;2.30;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:24:23;1.90;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:24:39;2.42;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:24:54;2.95;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:25:10;2.33;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:25:29;1.95;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:25:46;2.00;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:26:04;2.22;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:26:28;2.47;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:26:44;2.40;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:27:00;2.17;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:27:21;2.33;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:27:36;2.00;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:27:53;2.13;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:28:09;3.15;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:28:25;2.92;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:28:41;2.00;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:28:57;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:29:13;2.20;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:29:29;2.70;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:29:45;2.67;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:30:00;2.63;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:30:16;2.47;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:30:32;2.80;;;1.45;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:30:47;2.63;;;1.43;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:31:08;2.03;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:31:27;2.75;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:31:42;2.05;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:31:58;2.20;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:32:13;2.63;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:32:29;2.38;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:32:45;2.23;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:33:00;2.60;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:33:16;2.65;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:33:32;2.60;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:33:48;2.33;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:34:09;2.90;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:34:25;2.70;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:34:41;3.40;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:34:56;3.63;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:35:13;2.60;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:35:28;2.42;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:35:44;2.33;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:36:03;3.57;;;1.07;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:36:23;4.25;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:36:43;3.40;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:36:59;2.20;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:37:14;2.58;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:37:30;2.53;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:37:47;1.98;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:38:03;1.83;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:38:18;2.17;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:38:34;3.03;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:38:50;3.03;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:39:06;2.13;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:39:21;2.00;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:39:37;3.00;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:39:53;3.05;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:40:13;2.95;;;1.38;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:40:30;2.42;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:40:46;2.30;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:41:02;2.33;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:41:19;2.78;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:41:36;2.58;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:41:51;2.60;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:42:10;2.22;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:42:26;4.00;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:42:48;2.60;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-03-23T01:43:08;2.35;;;1.40;;