sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17284;DHT22;8760;52.248;20.952;2023-10-13T00:01:07;9.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:03:37;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:06:06;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:08:35;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:11:05;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:13:35;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:16:08;8.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:18:42;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:21:10;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:23:46;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:26:19;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:28:49;9.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:31:24;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:33:57;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:36:30;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:39:01;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:41:30;8.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:44:16;8.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:46:43;8.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:49:12;8.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:51:41;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:54:15;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:56:46;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T00:59:15;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:01:41;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:04:10;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:06:38;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:09:07;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:11:42;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:14:10;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:16:37;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:19:06;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:21:32;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:24:01;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:26:33;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:29:04;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:31:40;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:34:13;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:36:40;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:39:10;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:41:42;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:44:08;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:46:37;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:49:03;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:51:30;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:53:56;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:56:25;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T01:58:55;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:01:22;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:03:55;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:06:29;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:08:59;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:11:32;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:13:58;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:16:25;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:18:51;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:21:18;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:23:44;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:26:25;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:28:59;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:31:28;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:33:54;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:36:21;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:39:02;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:41:33;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:44:05;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:46:32;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:49:01;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:51:28;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:54:01;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:56:29;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T02:58:56;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:01:23;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:03:54;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:06:22;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:08:52;7.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:11:18;7.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:13:48;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:16:16;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:18:47;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:21:23;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:23:57;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:26:30;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:29:02;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:31:33;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:34:04;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:36:36;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:39:20;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:41:52;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:44:19;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:46:47;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:49:16;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:51:47;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:54:15;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:56:43;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T03:59:11;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:01:45;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:04:17;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:07:00;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:09:46;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:12:36;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:15:19;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:17:49;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:20:17;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:22:58;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:25:42;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:28:23;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:31:03;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:33:40;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:36:19;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:39:02;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:41:37;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:44:05;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:46:53;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:49:35;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:52:17;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:55:02;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T04:57:42;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:00:13;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:02:57;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:05:56;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:09:01;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:11:45;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:14:29;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:17:13;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:19:58;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:22:42;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:25:27;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:28:12;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:31:02;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:33:47;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:36:31;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:39:14;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:42:00;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:44:44;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:47:22;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:50:12;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:52:54;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:55:39;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T05:58:24;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:01:12;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:03:57;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:06:41;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:09:25;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:12:18;8.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:15:04;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:17:52;9.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:20:39;9.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:23:23;9.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:26:07;9.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:28:51;9.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:31:19;9.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:33:51;9.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:36:20;10.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:38:48;10.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:41:20;10.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:43:56;11.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:46:30;12.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:48:59;13.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:51:28;14.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:54:04;14.80;1.00
17284;DHT22;8760;52.248;20.952;2023-10-13T06:56:38;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T06:59:06;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:01:34;15.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:04:07;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:06:40;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:09:13;15.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:12:03;15.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:14:32;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:17:02;14.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:19:30;14.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:22:00;13.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:24:45;13.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:27:14;13.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:29:48;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:32:23;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:34:54;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:37:22;13.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:39:55;13.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:42:25;13.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:44:57;13.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:47:26;13.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:49:54;13.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:52:22;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:55:01;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T07:57:36;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:00:19;12.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:02:59;12.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:05:43;12.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:08:23;12.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:10:52;12.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:13:21;12.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:15:49;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:18:19;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:20:56;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:23:28;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:26:21;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:29:04;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:31:46;12.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:34:32;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:37:04;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:39:45;12.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:42:41;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:45:37;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:48:20;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:50:58;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:53:36;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:56:12;12.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T08:58:41;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:01:34;13.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:04:01;13.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:06:44;13.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:09:21;13.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:12:01;13.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:14:35;13.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:17:05;13.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:19:45;14.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:22:23;14.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:24:55;14.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:27:24;14.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:29:57;14.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:32:22;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:34:49;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:37:16;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:39:49;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:42:21;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:44:49;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:47:22;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:50:00;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:52:31;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:55:09;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T09:57:41;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:00:12;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:03:09;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:05:56;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:08:29;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:11:07;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:13:47;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:16:33;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:19:05;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:21:34;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:24:01;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:26:50;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:29:18;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:31:45;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:34:13;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:36:46;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:39:14;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:41:44;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:44:18;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:47:09;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:49:37;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:52:09;15.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:54:44;15.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:57:18;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T10:59:45;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:02:12;16.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:04:44;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:07:21;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:09:49;16.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:12:20;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:15:03;16.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:17:39;16.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:20:17;16.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:22:51;16.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:25:23;16.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:27:57;16.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:30:26;16.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:32:58;17.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:35:24;17.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:37:54;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:40:29;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:43:11;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:45:40;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:48:23;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:51:00;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:53:31;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:55:58;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T11:58:26;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:00:55;19.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:03:46;19.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:06:32;19.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:09:12;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:11:57;19.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:14:28;19.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:16:55;19.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:19:29;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:21:57;20.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:24:30;20.60;99.70
17284;DHT22;8760;52.248;20.952;2023-10-13T12:27:06;20.60;99.20
17284;DHT22;8760;52.248;20.952;2023-10-13T12:29:46;20.70;98.30
17284;DHT22;8760;52.248;20.952;2023-10-13T12:32:13;20.70;98.60
17284;DHT22;8760;52.248;20.952;2023-10-13T12:34:40;20.40;98.60
17284;DHT22;8760;52.248;20.952;2023-10-13T12:37:27;20.80;98.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:40:18;21.10;97.80
17284;DHT22;8760;52.248;20.952;2023-10-13T12:43:04;21.50;96.90
17284;DHT22;8760;52.248;20.952;2023-10-13T12:45:47;22.10;95.30
17284;DHT22;8760;52.248;20.952;2023-10-13T12:48:32;22.20;94.40
17284;DHT22;8760;52.248;20.952;2023-10-13T12:51:17;22.40;93.60
17284;DHT22;8760;52.248;20.952;2023-10-13T12:53:51;21.60;94.50
17284;DHT22;8760;52.248;20.952;2023-10-13T12:56:19;20.80;96.60
17284;DHT22;8760;52.248;20.952;2023-10-13T12:58:52;20.00;98.70
17284;DHT22;8760;52.248;20.952;2023-10-13T13:01:22;19.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:03:51;19.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:06:22;18.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:08:50;18.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:11:18;18.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:13:45;18.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:16:12;18.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:18:42;18.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:21:09;18.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:23:38;18.80;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:26:06;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:28:41;18.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:31:08;18.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:33:38;18.60;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:36:10;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:38:39;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:41:11;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:43:42;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:46:20;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:48:51;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:51:25;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:53:54;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:56:21;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T13:58:51;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:01:19;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:03:48;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:06:17;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:08:48;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:11:17;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:14:04;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:16:37;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:19:10;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:21:37;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:24:06;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:26:40;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:29:09;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:31:40;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:34:07;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:36:33;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:39:06;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:41:35;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:44:03;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:46:33;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:49:01;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:51:29;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:53:57;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:56:27;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T14:58:57;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:01:24;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:03:53;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:06:22;18.40;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:08:52;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:11:20;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:13:48;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:16:16;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:18:44;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:21:17;18.30;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:23:44;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:26:11;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:28:40;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:31:15;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:33:52;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:36:21;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:38:49;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:41:21;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:43:49;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:46:19;18.20;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:48:47;18.10;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:51:14;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:53:42;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:56:10;18.00;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T15:58:40;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:01:09;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:03:39;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:06:08;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:08:37;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:11:10;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:13:39;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:16:07;17.90;99.90
17284;DHT22;8760;52.248;20.952;2023-10-13T16:18:42;17.90;99.90