sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8803;SDS011;4438;50.890;4.726;2023-12-20T00:02:21;8.07;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:04:47;6.80;;;3.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:07:13;8.20;;;2.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:09:39;9.93;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:12:05;6.87;;;2.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:14:31;9.00;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:16:57;8.90;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:19:23;10.10;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:21:49;12.03;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:24:15;8.03;;;2.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:26:41;8.77;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:29:07;9.77;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:31:33;7.50;;;2.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:33:59;9.50;;;2.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:36:26;8.90;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:38:52;11.30;;;3.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:41:18;8.40;;;2.95;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:43:44;6.57;;;2.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:46:10;9.40;;;3.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:48:36;10.90;;;2.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:51:02;12.43;;;3.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:53:28;9.63;;;2.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:55:54;10.33;;;3.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T00:58:21;4.97;;;2.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:00:47;8.73;;;2.77;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:03:13;7.67;;;2.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:05:40;8.33;;;3.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:08:06;9.63;;;2.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:10:32;7.57;;;2.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:12:58;6.83;;;2.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:15:24;7.10;;;2.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:17:51;10.77;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:20:17;8.50;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:22:45;8.50;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:25:11;9.97;;;2.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:27:37;8.33;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:30:03;9.57;;;3.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:32:29;11.07;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:34:56;9.03;;;3.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:37:22;8.63;;;3.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:39:50;10.13;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:42:16;10.87;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:44:42;9.60;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:47:08;8.47;;;3.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:49:35;10.33;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:52:01;11.50;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:54:27;9.93;;;3.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:56:53;9.73;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T01:59:19;8.33;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:01:46;10.57;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:04:13;8.97;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:06:39;10.63;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:09:06;10.83;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:11:33;7.37;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:14:00;8.63;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:16:26;12.63;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:18:53;11.70;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:21:24;11.70;;;4.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:23:50;8.77;;;3.77;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:26:16;6.00;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:28:43;10.83;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:31:09;9.77;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:33:35;10.40;;;4.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:36:02;10.27;;;4.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:38:28;9.17;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:40:54;8.83;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:43:20;7.47;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:45:46;10.07;;;4.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:48:12;8.43;;;3.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:50:38;11.83;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:53:04;8.40;;;3.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:55:30;7.60;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T02:57:57;11.47;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:00:23;9.77;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:02:49;12.10;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:05:15;14.47;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:07:41;8.50;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:10:07;12.30;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:12:34;8.67;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:15:00;9.60;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:17:26;15.50;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:19:52;11.70;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:22:18;9.73;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:24:44;11.13;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:27:10;11.70;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:29:37;13.50;;;4.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:32:03;10.87;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:34:29;13.67;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:36:55;10.90;;;4.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:39:21;8.43;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:41:47;11.57;;;4.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:44:15;12.03;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:46:41;10.70;;;4.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:49:07;14.77;;;4.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:51:33;14.07;;;4.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:53:59;11.60;;;4.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:56:25;12.40;;;4.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T03:58:51;14.27;;;4.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:01:17;10.57;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:03:43;14.50;;;4.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:06:09;13.40;;;5.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:08:35;11.07;;;4.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:11:01;12.67;;;4.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:13:27;10.43;;;5.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:15:53;16.00;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:18:19;15.13;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:20:45;10.70;;;4.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:23:12;17.07;;;5.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:25:38;9.93;;;4.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:28:04;11.43;;;5.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:30:30;10.00;;;4.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:32:56;11.77;;;5.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:35:22;12.13;;;5.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:37:48;15.97;;;5.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:40:14;11.80;;;4.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:42:40;12.70;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:45:07;13.63;;;5.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:47:33;10.67;;;5.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:49:59;12.27;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:52:25;10.53;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:54:51;14.57;;;4.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:57:18;11.43;;;4.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T04:59:44;16.03;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:02:10;12.97;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:04:36;10.73;;;4.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:07:02;9.60;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:09:30;11.37;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:11:56;9.50;;;4.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:14:22;14.37;;;5.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:16:49;11.60;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:19:15;9.90;;;4.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:21:41;11.70;;;4.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:24:08;11.40;;;4.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:26:34;11.67;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:29:00;10.30;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:31:26;10.23;;;4.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:33:52;12.00;;;4.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:36:18;11.67;;;4.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:38:44;10.50;;;4.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:41:10;16.00;;;5.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:43:36;10.20;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:46:03;10.93;;;4.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:48:29;11.33;;;4.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:50:55;13.13;;;4.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:53:21;8.63;;;4.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:55:47;12.33;;;4.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T05:58:13;12.27;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:00:39;12.50;;;4.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:03:05;14.30;;;5.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:05:31;13.80;;;4.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:07:57;14.80;;;4.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:10:26;8.53;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:12:52;10.97;;;5.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:15:19;10.67;;;5.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:17:45;11.33;;;4.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:20:12;15.00;;;5.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:22:38;12.53;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:25:04;12.20;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:27:31;11.63;;;4.77;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:29:58;10.77;;;4.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:32:24;11.53;;;4.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:34:50;10.50;;;4.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:37:16;12.47;;;4.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:39:42;10.93;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:42:08;18.23;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:44:34;12.80;;;4.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:47:01;8.13;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:49:28;13.93;;;4.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:51:54;9.53;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:54:20;13.07;;;4.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:56:46;14.90;;;4.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T06:59:12;11.33;;;4.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:01:38;13.30;;;4.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:04:04;11.10;;;4.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:06:30;9.60;;;4.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:08:56;10.03;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:11:22;13.07;;;4.77;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:13:49;11.33;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:16:15;10.57;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:18:41;13.70;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:21:07;12.17;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:23:33;12.37;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:25:59;12.70;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:28:25;8.70;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:30:51;12.83;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:33:17;11.10;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:35:44;14.50;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:38:10;11.53;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:40:37;10.67;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:43:04;7.97;;;3.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:45:30;12.77;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:47:56;11.30;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:50:22;13.33;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:52:48;9.83;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:55:14;9.37;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T07:57:40;9.17;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:00:07;11.57;;;4.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:02:33;10.17;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:04:59;10.87;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:07:25;11.87;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:09:51;9.33;;;3.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:12:18;10.20;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:14:44;12.80;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:17:10;11.30;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:19:37;10.10;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:22:03;10.13;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:24:29;9.90;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:26:55;15.57;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:29:22;10.67;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:31:51;17.00;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:34:18;9.60;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:36:44;9.57;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:39:10;7.97;;;3.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:41:36;10.60;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:44:02;9.70;;;3.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:46:29;10.70;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:48:55;12.00;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:51:21;6.67;;;2.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:53:48;9.60;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:56:15;9.63;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T08:58:41;10.63;;;3.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:01:07;7.03;;;3.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:03:34;10.67;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:06:00;10.53;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:08:26;7.67;;;2.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:10:52;11.33;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:13:18;8.53;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:15:45;10.83;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:18:11;9.37;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:20:37;10.37;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:23:03;10.67;;;3.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:25:30;10.40;;;3.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:27:56;12.87;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:30:22;8.57;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:32:48;9.73;;;2.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:35:14;10.90;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:37:40;12.07;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:40:09;11.70;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:45:15;9.37;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:47:45;10.37;;;3.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:50:11;9.73;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:52:38;10.90;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:55:05;8.27;;;3.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:57:32;9.23;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T09:59:59;7.87;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:02:25;9.97;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:04:52;14.53;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:07:18;9.83;;;3.33;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:09:44;12.40;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:12:11;7.97;;;3.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:14:38;12.73;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:17:04;10.50;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:19:31;8.50;;;3.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:21:57;11.33;;;3.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:24:25;12.33;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:27:01;10.00;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:29:31;9.63;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:31:58;12.43;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:34:24;10.43;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:36:51;8.80;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:39:17;10.33;;;3.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:41:45;11.10;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:44:11;7.63;;;3.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:46:39;7.97;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:49:06;8.87;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:51:32;9.63;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:54:00;11.17;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:56:26;11.87;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T10:58:54;6.03;;;3.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:01:22;9.90;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:03:49;10.10;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:08:47;8.30;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:11:27;11.97;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:16:24;7.97;;;3.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:18:51;8.20;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:21:17;7.70;;;2.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:23:43;9.00;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:26:09;8.50;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:28:36;10.13;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:31:02;9.13;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:33:35;10.63;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:36:02;9.90;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:38:37;13.33;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:41:07;9.47;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:43:36;12.03;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:46:03;10.67;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:48:30;9.03;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:50:57;10.63;;;3.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:53:23;14.00;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:55:49;12.13;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T11:58:15;10.47;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:00:42;10.07;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:03:08;11.40;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:05:35;12.07;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:08:02;10.37;;;3.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:10:31;8.97;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:12:57;12.10;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:15:23;11.20;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:17:53;10.03;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:20:20;8.87;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:22:46;11.93;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:25:15;16.40;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:27:42;13.90;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:30:09;11.97;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:32:37;13.97;;;4.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:35:04;10.70;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:37:31;9.10;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:39:59;7.73;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:42:25;13.87;;;5.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:44:54;11.13;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:47:21;9.47;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:49:47;11.00;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:52:15;9.77;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:54:41;11.07;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:57:07;11.77;;;4.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T12:59:34;8.23;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:02:00;9.83;;;4.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:04:26;10.93;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:06:52;10.47;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:09:18;13.13;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:11:44;11.80;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:14:10;9.83;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:16:40;11.20;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:19:06;11.17;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:21:33;10.73;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:23:59;9.90;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:26:25;8.70;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:28:51;11.83;;;4.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:31:19;9.90;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:33:45;9.57;;;4.03;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:36:11;12.63;;;4.17;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:38:38;8.43;;;3.80;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:41:04;9.80;;;4.37;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:43:31;10.80;;;3.73;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:45:58;8.60;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:48:24;9.10;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:50:50;9.17;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:53:16;9.70;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:55:42;11.57;;;4.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T13:58:08;10.80;;;3.87;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:00:35;8.47;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:03:02;9.63;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:05:28;9.77;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:07:54;8.97;;;3.97;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:10:22;12.03;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:12:51;9.73;;;3.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:15:17;10.07;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:17:43;12.47;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:20:10;15.03;;;4.60;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:22:38;9.57;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:25:10;10.47;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:27:37;8.97;;;3.43;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:30:03;10.30;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:32:30;9.13;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:34:57;8.50;;;3.83;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:37:23;10.20;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:39:49;10.13;;;3.47;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:42:15;12.90;;;4.07;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:44:42;10.33;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:47:08;11.57;;;3.90;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:49:35;10.70;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:52:02;7.87;;;3.27;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:54:28;8.17;;;3.93;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:56:55;9.50;;;3.53;;
8803;SDS011;4438;50.890;4.726;2023-12-20T14:59:21;10.07;;;3.30;;
8803;SDS011;4438;50.890;4.726;2023-12-20T15:01:47;9.40;;;3.67;;
8803;SDS011;4438;50.890;4.726;2023-12-20T15:04:13;9.57;;;4.23;;
8803;SDS011;4438;50.890;4.726;2023-12-20T15:06:39;8.57;;;3.63;;
8803;SDS011;4438;50.890;4.726;2023-12-20T15:09:06;10.50;;;3.57;;
8803;SDS011;4438;50.890;4.726;2023-12-20T15:11:33;9.27;;;3.77;;