sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:02:01;1.40;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:04:26;1.02;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:06:52;1.33;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:09:18;0.75;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:11:43;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:14:09;1.77;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:16:34;1.23;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:18:59;0.93;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:21:25;1.10;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:23:51;0.90;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:26:17;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:28:43;1.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:31:28;0.82;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:33:56;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:36:23;1.20;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:38:51;1.10;;;0.83;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:41:17;0.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:43:46;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:46:12;1.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:48:38;1.20;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:51:03;1.10;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:53:29;0.73;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:55:55;1.23;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T00:58:20;0.90;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:00:45;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:03:11;0.88;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:05:37;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:08:05;0.77;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:10:31;1.00;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:12:57;1.00;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:15:23;0.90;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:17:49;0.75;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:20:15;1.20;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:22:41;0.82;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:25:06;1.10;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:27:32;0.88;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:29:58;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:32:24;0.82;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:34:49;1.13;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:37:15;0.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:39:40;1.17;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:42:06;0.93;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:44:53;0.98;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:47:21;0.57;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:49:47;1.08;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:52:22;1.13;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:55:00;0.90;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T01:57:30;0.63;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:00:02;1.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:02:40;1.20;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:05:10;1.27;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:07:38;1.05;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:10:04;0.75;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:12:30;1.25;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:14:56;0.90;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:17:21;0.47;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:20:06;1.35;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:22:38;0.98;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:27:59;1.02;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:30:27;0.77;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:32:54;0.93;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:35:20;1.00;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:37:46;0.73;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:42:56;0.88;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:45:21;0.93;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:47:48;0.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:50:14;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:52:40;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:55:05;0.98;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:57:31;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T02:59:57;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:02:23;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:04:48;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:07:14;0.93;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:09:39;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:12:05;1.95;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:14:30;0.95;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:16:56;1.05;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:19:21;0.73;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:21:47;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:24:12;1.00;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:26:38;0.85;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:29:03;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:31:29;0.93;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:33:54;0.63;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:36:19;0.70;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:38:47;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:41:13;0.82;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:43:42;0.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:46:09;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:48:35;0.45;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:51:01;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:53:27;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:55:53;0.93;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T03:58:18;0.95;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:00:44;1.10;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:03:10;0.73;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:05:37;0.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:08:03;1.00;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:10:29;0.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:12:54;0.85;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:15:20;1.88;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:17:45;0.77;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:20:11;0.73;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:22:37;1.20;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:25:03;1.20;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:27:31;0.75;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:29:57;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:32:22;0.98;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:34:48;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:37:13;0.52;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:39:39;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:42:05;0.88;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:44:31;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:46:56;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:49:22;0.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:51:47;1.40;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:54:13;1.00;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:56:38;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T04:59:04;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:01:30;1.35;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:03:57;0.73;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:06:23;1.10;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:08:49;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:11:15;0.77;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:13:41;1.10;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:16:06;0.95;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:18:32;0.70;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:21:02;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:23:29;0.73;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:25:54;0.90;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:28:20;0.95;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:30:52;0.70;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:35:46;0.80;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:38:11;0.90;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:40:37;1.15;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:43:03;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:45:28;0.80;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:47:54;0.73;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:50:19;1.67;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:52:45;1.10;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:55:10;0.77;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T05:57:36;0.85;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:00:01;0.75;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:02:28;1.10;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:04:53;1.05;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:07:19;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:09:44;1.33;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:12:09;0.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:14:35;0.82;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:17:01;0.90;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:19:26;1.00;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:21:51;0.68;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:24:17;1.42;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:26:43;1.02;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:29:08;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:31:34;1.67;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:33:59;1.23;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:36:25;1.15;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:38:50;0.88;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:41:16;1.15;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:43:43;1.10;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:46:13;0.77;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:48:43;0.85;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:51:11;1.17;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:53:37;1.08;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:56:03;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T06:58:29;0.80;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:00:54;1.05;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:03:20;1.00;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:05:46;1.10;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:08:12;0.85;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:10:38;1.00;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:13:05;0.90;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:15:30;0.85;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:17:59;0.65;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:20:25;1.02;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:22:51;1.17;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:25:16;0.93;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:27:42;1.25;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:30:07;0.98;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:32:33;1.13;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:35:00;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:37:27;1.20;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:39:52;1.17;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:42:18;0.95;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:44:44;0.70;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:47:09;1.35;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:49:35;1.58;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:52:00;1.42;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:54:26;0.88;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:56:55;1.70;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T07:59:21;1.27;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:01:47;1.13;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:04:13;1.63;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:06:38;0.77;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:09:06;1.10;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:11:32;0.85;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:13:58;1.17;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:16:24;1.27;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:18:49;1.10;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:21:15;1.23;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:23:40;1.90;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:26:06;0.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:28:32;2.65;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:30:58;1.77;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:33:24;1.23;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:35:49;1.33;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:38:15;2.33;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:40:40;1.02;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:43:06;1.40;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:45:32;1.13;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:48:00;1.83;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:50:25;1.02;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:52:53;1.00;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:55:19;0.98;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T08:57:45;2.40;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:00:10;2.55;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:02:39;1.55;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:05:05;2.85;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:07:31;0.73;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:09:56;1.42;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:12:22;1.30;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:14:48;2.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:17:14;1.55;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:19:40;1.75;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:22:05;1.02;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:24:31;1.40;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:26:56;1.83;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:29:22;2.03;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:31:48;0.65;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:34:14;1.05;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:36:40;1.83;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:39:05;1.45;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:41:32;2.08;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:46:47;1.52;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:51:56;1.48;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:54:31;2.28;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:57:04;1.40;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T09:59:35;2.92;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:02:01;1.58;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:10:14;1.60;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:18:08;2.17;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:26:21;1.85;;;1.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:28:56;2.42;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:31:31;1.88;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:34:28;2.08;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:36:57;2.35;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:39:24;1.95;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:41:50;2.13;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:44:19;1.80;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:49:32;2.55;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:52:00;3.25;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:54:30;1.95;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:56:58;1.65;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T10:59:29;1.92;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:01:57;1.50;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:07:13;1.88;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:09:44;2.15;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:12:27;3.22;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:14:54;3.42;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:17:24;2.35;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:19:51;2.38;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:22:30;2.55;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:24:58;1.92;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:29:56;2.78;;;1.38;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:32:30;2.03;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:35:10;2.00;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T11:40:47;2.88;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:05:08;3.10;;;1.42;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:13:23;3.15;;;1.58;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:16:11;2.63;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:19:00;3.20;;;1.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:24:36;1.88;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:32:20;3.17;;;1.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:40:16;2.80;;;1.48;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:42:52;2.88;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:45:25;3.35;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:47:54;1.70;;;1.42;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:50:25;2.72;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:52:54;3.63;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:55:27;3.30;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T12:58:35;2.65;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:00:55;2.30;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:03:23;3.10;;;1.98;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:05:58;2.88;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:13:45;2.00;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:16:17;2.67;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:18:54;3.03;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:27:33;2.60;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:43:02;2.63;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:46:19;2.38;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:48:25;2.42;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:50:52;2.83;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:53:23;3.45;;;1.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:56:01;3.17;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T13:58:53;1.92;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:01:21;2.20;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:03:49;1.95;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:06:20;3.13;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:16:47;2.60;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:19:16;3.55;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:21:46;2.15;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:24:16;3.47;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:26:44;2.22;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:32:01;4.00;;;2.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:34:29;3.35;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:39:57;1.48;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:42:28;2.95;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:45:29;1.73;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:47:57;3.72;;;1.65;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:50:24;3.95;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:52:51;2.85;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:55:22;2.20;;;1.42;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T14:58:01;2.17;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:00:28;1.88;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:02:54;2.22;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:05:21;1.63;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:07:47;2.30;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:10:21;1.98;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:12:48;2.05;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:18:01;2.30;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:20:28;4.13;;;1.47;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:22:54;2.05;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:25:21;2.92;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:28:00;1.95;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:30:30;1.83;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:33:39;3.17;;;1.55;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:38:23;1.30;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:40:50;3.00;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:43:19;2.20;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:45:46;1.63;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:50:41;2.25;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:55:36;2.73;;;1.53;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T15:58:02;3.47;;;1.58;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:00:52;2.50;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:03:18;3.42;;;1.58;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:05:45;3.03;;;1.90;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:08:18;2.20;;;1.50;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:10:49;4.63;;;1.73;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:13:16;2.58;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:15:44;2.35;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:18:16;2.83;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:20:43;2.70;;;1.55;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:23:09;2.17;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:25:35;1.98;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:28:02;5.10;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:30:30;2.30;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:32:57;2.78;;;1.80;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:35:23;1.95;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:37:50;2.60;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:40:16;1.98;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:42:43;3.72;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:45:12;2.13;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:47:40;2.55;;;1.70;;
47025;SDS011;32783;51.756;-2.556;2023-03-12T16:50:13;2.67;;;1.67;;