sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2023-09-19T00:00:17;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:02:52;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:05:18;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:07:49;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:10:17;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:12:44;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:15:12;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:17:43;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:20:10;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:22:39;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:25:07;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:27:33;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:30:00;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:32:30;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:34:57;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:37:24;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:39:50;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:42:18;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:44:46;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:47:13;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:49:44;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:52:14;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:54:42;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:57:08;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T00:59:35;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:02:02;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:04:36;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:07:05;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:09:38;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:12:06;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:14:44;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:17:20;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:20:11;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:22:50;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:28:32;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:31:04;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:33:59;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:36:27;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:38:55;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:41:31;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:44:00;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:46:34;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:49:12;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:51:50;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:54:26;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:57:01;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T01:59:41;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:02:12;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:04:39;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:07:06;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:09:37;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:12:05;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:14:35;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:17:10;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:19:41;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:22:08;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:24:39;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:27:05;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:29:33;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:32:00;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:34:29;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:36:56;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:39:26;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:41:56;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:44:23;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:46:50;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:49:17;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:51:45;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:54:13;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:56:44;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T02:59:11;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:01:42;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:04:12;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:06:39;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:09:07;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:11:37;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:14:05;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:16:32;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:18:59;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:21:25;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:23:55;16.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:26:23;16.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:28:55;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:31:22;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:33:49;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:36:15;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:38:45;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:41:19;16.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:43:47;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:46:14;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:48:41;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:51:10;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:53:39;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:56:06;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T03:58:33;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:01:05;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:03:33;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:06:12;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:08:42;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:11:09;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:13:36;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:16:03;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:18:32;15.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:21:02;15.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:23:31;15.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:25:58;15.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:28:25;15.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:30:53;15.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:33:20;15.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:35:50;15.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:38:20;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:40:47;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:43:17;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:45:46;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:48:16;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:50:43;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:53:14;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:55:40;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T04:58:07;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:00:34;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:03:01;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:05:29;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:07:56;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:10:26;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:13:00;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:15:30;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:17:57;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:20:23;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:22:58;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:25:28;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:27:57;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:30:24;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:32:52;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:35:25;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:37:53;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:40:21;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:42:50;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:45:17;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:47:48;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:50:15;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:52:42;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:55:09;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T05:57:37;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:00:07;15.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:02:39;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:05:09;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:07:42;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:10:11;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:12:40;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:15:14;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:17:47;15.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:20:13;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:22:41;15.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:25:09;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:27:40;15.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:30:08;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:32:38;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:35:05;15.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:37:37;15.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:40:07;15.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:42:39;15.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:45:09;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:47:40;15.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:50:09;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:52:39;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:55:06;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T06:57:35;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:00:01;15.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:02:34;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:05:08;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:07:41;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:10:11;16.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:12:41;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:15:08;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:17:35;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:20:10;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:22:41;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:25:08;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:27:35;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:30:01;16.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:32:28;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:34:58;16.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:37:26;16.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:39:52;16.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:42:19;16.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:44:49;16.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:47:19;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:49:46;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:52:16;16.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:54:44;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:57:13;16.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T07:59:40;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:02:07;16.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:04:41;17.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:07:09;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:09:36;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:12:05;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:14:33;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:17:00;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:19:27;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:21:56;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:24:28;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:26:55;17.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:29:24;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:32:01;17.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:34:30;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:36:59;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:39:26;17.30;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:41:57;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:44:26;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:46:59;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:49:36;17.40;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:52:10;17.50;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:54:40;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:57:09;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T08:59:39;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:02:12;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:04:41;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:07:10;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:09:38;17.60;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:12:08;17.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:14:35;17.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:17:07;17.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:19:34;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:22:11;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:24:51;17.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:27:28;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:29:54;17.70;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:32:23;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:34:54;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:37:21;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:39:51;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:42:30;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:45:17;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:47:47;17.80;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:50:31;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:53:22;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:55:59;17.90;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T09:58:27;18.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:00:56;18.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:03:35;18.00;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:06:06;18.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:09:03;18.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:11:42;18.10;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:14:11;18.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:16:42;18.20;99.80
15231;DHT22;32569;51.762;8.564;2023-09-19T10:19:16;18.20;99.50
15231;DHT22;32569;51.762;8.564;2023-09-19T10:21:50;18.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:24:22;18.20;99.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:26:50;18.30;99.80
15231;DHT22;32569;51.762;8.564;2023-09-19T10:29:18;18.40;99.10
15231;DHT22;32569;51.762;8.564;2023-09-19T10:31:53;18.40;98.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:34:24;18.50;98.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:36:52;18.50;98.60
15231;DHT22;32569;51.762;8.564;2023-09-19T10:39:20;18.50;98.90
15231;DHT22;32569;51.762;8.564;2023-09-19T10:41:51;18.60;99.40
15231;DHT22;32569;51.762;8.564;2023-09-19T10:44:23;18.70;98.70
15231;DHT22;32569;51.762;8.564;2023-09-19T10:46:50;18.70;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T10:49:18;18.70;97.70
15231;DHT22;32569;51.762;8.564;2023-09-19T10:51:47;18.60;97.70
15231;DHT22;32569;51.762;8.564;2023-09-19T10:54:17;18.70;98.10
15231;DHT22;32569;51.762;8.564;2023-09-19T10:56:48;18.80;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T10:59:17;18.90;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T11:01:48;19.00;98.10
15231;DHT22;32569;51.762;8.564;2023-09-19T11:04:27;19.10;97.60
15231;DHT22;32569;51.762;8.564;2023-09-19T11:07:06;19.20;97.60
15231;DHT22;32569;51.762;8.564;2023-09-19T11:09:47;19.20;97.00
15231;DHT22;32569;51.762;8.564;2023-09-19T11:12:49;19.20;96.90
15231;DHT22;32569;51.762;8.564;2023-09-19T11:18:51;19.20;97.70
15231;DHT22;32569;51.762;8.564;2023-09-19T11:21:43;19.10;96.50
15231;DHT22;32569;51.762;8.564;2023-09-19T11:24:33;19.00;96.80
15231;DHT22;32569;51.762;8.564;2023-09-19T11:27:13;18.90;96.60
15231;DHT22;32569;51.762;8.564;2023-09-19T11:29:45;18.90;96.80
15231;DHT22;32569;51.762;8.564;2023-09-19T11:32:13;18.90;97.10
15231;DHT22;32569;51.762;8.564;2023-09-19T11:34:43;19.00;97.40
15231;DHT22;32569;51.762;8.564;2023-09-19T11:40:29;19.20;97.10
15231;DHT22;32569;51.762;8.564;2023-09-19T11:42:56;19.20;97.00
15231;DHT22;32569;51.762;8.564;2023-09-19T11:48:35;19.10;97.10
15231;DHT22;32569;51.762;8.564;2023-09-19T11:51:11;19.20;97.30
15231;DHT22;32569;51.762;8.564;2023-09-19T11:53:45;19.10;97.70
15231;DHT22;32569;51.762;8.564;2023-09-19T11:56:15;19.20;97.30
15231;DHT22;32569;51.762;8.564;2023-09-19T11:58:43;19.20;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T12:01:13;19.10;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T12:03:46;19.10;97.80
15231;DHT22;32569;51.762;8.564;2023-09-19T12:06:15;19.10;97.70
15231;DHT22;32569;51.762;8.564;2023-09-19T12:08:43;19.10;97.10
15231;DHT22;32569;51.762;8.564;2023-09-19T12:11:15;19.20;97.10
15231;DHT22;32569;51.762;8.564;2023-09-19T12:13:43;19.30;97.30
15231;DHT22;32569;51.762;8.564;2023-09-19T12:16:15;19.40;97.00
15231;DHT22;32569;51.762;8.564;2023-09-19T12:18:43;19.40;96.90
15231;DHT22;32569;51.762;8.564;2023-09-19T12:21:25;19.60;96.70
15231;DHT22;32569;51.762;8.564;2023-09-19T12:23:58;19.70;97.00
15231;DHT22;32569;51.762;8.564;2023-09-19T12:26:27;19.80;97.20
15231;DHT22;32569;51.762;8.564;2023-09-19T12:28:55;19.80;96.90
15231;DHT22;32569;51.762;8.564;2023-09-19T12:31:25;19.80;96.20
15231;DHT22;32569;51.762;8.564;2023-09-19T12:33:53;20.00;96.80
15231;DHT22;32569;51.762;8.564;2023-09-19T12:36:21;20.10;96.40
15231;DHT22;32569;51.762;8.564;2023-09-19T12:38:56;20.30;96.50
15231;DHT22;32569;51.762;8.564;2023-09-19T12:41:24;20.20;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T12:43:53;20.00;96.10
15231;DHT22;32569;51.762;8.564;2023-09-19T12:46:20;20.00;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T12:49:17;19.90;96.40
15231;DHT22;32569;51.762;8.564;2023-09-19T12:51:44;19.90;96.30
15231;DHT22;32569;51.762;8.564;2023-09-19T12:54:11;20.00;96.40
15231;DHT22;32569;51.762;8.564;2023-09-19T12:56:40;20.00;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T12:59:12;20.00;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T13:01:39;20.00;95.30
15231;DHT22;32569;51.762;8.564;2023-09-19T13:04:14;20.00;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T13:06:43;20.00;94.60
15231;DHT22;32569;51.762;8.564;2023-09-19T13:09:11;20.00;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T13:11:40;20.00;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T13:14:21;20.00;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T13:16:59;20.00;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T13:19:36;20.00;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T13:22:05;20.00;95.20
15231;DHT22;32569;51.762;8.564;2023-09-19T13:24:34;20.10;95.70
15231;DHT22;32569;51.762;8.564;2023-09-19T13:27:08;20.10;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T13:29:39;20.20;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T13:32:09;20.10;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T13:34:36;20.10;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T13:37:03;20.10;95.90
15231;DHT22;32569;51.762;8.564;2023-09-19T13:39:31;20.10;95.90
15231;DHT22;32569;51.762;8.564;2023-09-19T13:41:59;20.20;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T13:44:28;20.10;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T13:46:56;20.20;95.70
15231;DHT22;32569;51.762;8.564;2023-09-19T13:49:23;20.20;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T13:51:51;20.20;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T13:54:18;20.20;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T13:56:46;20.30;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T13:59:15;20.30;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T14:01:42;20.40;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T14:04:10;20.30;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:06:37;20.20;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T14:09:04;20.20;95.60
15231;DHT22;32569;51.762;8.564;2023-09-19T14:11:31;20.20;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:13:57;20.30;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:16:24;20.30;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T14:18:58;20.10;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:21:26;20.00;95.90
15231;DHT22;32569;51.762;8.564;2023-09-19T14:23:53;20.10;96.20
15231;DHT22;32569;51.762;8.564;2023-09-19T14:26:20;20.20;95.70
15231;DHT22;32569;51.762;8.564;2023-09-19T14:28:48;20.30;95.30
15231;DHT22;32569;51.762;8.564;2023-09-19T14:31:15;20.20;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:33:42;20.10;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T14:36:09;20.00;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T14:38:38;20.00;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:41:05;20.00;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T14:43:33;20.00;95.80
15231;DHT22;32569;51.762;8.564;2023-09-19T14:46:02;20.10;96.00
15231;DHT22;32569;51.762;8.564;2023-09-19T14:48:29;20.00;95.40
15231;DHT22;32569;51.762;8.564;2023-09-19T14:51:02;20.00;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T14:53:29;20.00;95.50
15231;DHT22;32569;51.762;8.564;2023-09-19T14:56:00;19.90;95.20
15231;DHT22;32569;51.762;8.564;2023-09-19T14:58:27;20.00;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T15:01:03;20.00;95.30
15231;DHT22;32569;51.762;8.564;2023-09-19T15:03:30;20.10;94.90
15231;DHT22;32569;51.762;8.564;2023-09-19T15:05:59;20.10;94.90
15231;DHT22;32569;51.762;8.564;2023-09-19T15:08:26;20.10;94.60
15231;DHT22;32569;51.762;8.564;2023-09-19T15:10:52;20.10;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:13:21;20.00;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T15:15:47;20.00;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T15:18:14;20.00;95.30
15231;DHT22;32569;51.762;8.564;2023-09-19T15:20:43;20.00;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T15:23:10;19.90;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:25:47;19.90;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:28:17;19.80;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:30:45;19.80;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T15:33:12;19.80;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T15:35:41;19.80;95.10
15231;DHT22;32569;51.762;8.564;2023-09-19T15:38:08;19.80;94.70
15231;DHT22;32569;51.762;8.564;2023-09-19T15:40:34;19.80;94.70
15231;DHT22;32569;51.762;8.564;2023-09-19T15:43:01;19.70;94.70
15231;DHT22;32569;51.762;8.564;2023-09-19T15:45:28;19.70;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:47:56;19.70;94.80
15231;DHT22;32569;51.762;8.564;2023-09-19T15:50:23;19.70;94.70
15231;DHT22;32569;51.762;8.564;2023-09-19T15:52:53;19.70;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T15:55:20;19.70;94.90
15231;DHT22;32569;51.762;8.564;2023-09-19T15:57:57;19.70;95.00
15231;DHT22;32569;51.762;8.564;2023-09-19T16:00:24;19.60;95.00