sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2022-09-02T00:01:24;192.93;;;183.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:03:51;199.43;;;189.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:06:18;199.07;;;189.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:08:44;196.75;;;187.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:11:14;201.20;;;191.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:13:40;183.75;;;174.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:16:07;196.63;;;187.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:18:34;184.15;;;175.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:21:03;198.32;;;188.82;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:23:35;189.30;;;180.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:26:02;185.77;;;176.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:28:28;202.60;;;192.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:30:54;199.93;;;190.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:33:23;188.32;;;179.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:35:49;193.02;;;183.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:38:15;196.90;;;187.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:40:45;187.10;;;178.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:43:20;191.98;;;182.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:45:47;179.68;;;171.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:48:13;180.93;;;172.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:50:39;178.90;;;170.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:53:06;186.23;;;177.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:55:37;177.13;;;168.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T00:58:06;175.25;;;166.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:00:35;173.35;;;165.05;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:03:04;169.30;;;161.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:05:31;166.32;;;158.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:07:58;188.98;;;179.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:10:26;171.95;;;163.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:12:56;173.07;;;164.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:15:23;183.30;;;174.52;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:17:49;177.43;;;168.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:20:19;174.80;;;166.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:22:46;175.02;;;166.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:25:14;175.02;;;166.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:27:40;172.43;;;164.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:30:07;173.90;;;165.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:32:34;162.55;;;154.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:35:00;178.73;;;170.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:37:29;181.32;;;172.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:39:56;181.85;;;173.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:42:23;175.35;;;166.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:44:49;179.48;;;170.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:47:17;167.82;;;159.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:49:44;178.73;;;170.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:52:11;174.00;;;165.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:54:43;179.50;;;170.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:57:09;176.07;;;167.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T01:59:35;166.27;;;158.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:02:05;169.80;;;161.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:04:31;172.07;;;163.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:06:57;164.80;;;156.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:09:24;179.88;;;171.25;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:11:50;169.95;;;161.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:14:17;171.52;;;163.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:16:43;174.60;;;166.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:19:11;180.52;;;171.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:21:37;173.00;;;164.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:24:07;166.35;;;158.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:26:33;156.30;;;148.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:29:02;156.57;;;149.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:31:30;158.05;;;150.48;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:33:56;166.68;;;158.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:36:23;158.02;;;150.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:38:50;163.45;;;155.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:41:16;168.10;;;160.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:43:42;170.60;;;162.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:46:08;163.20;;;155.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:48:38;158.60;;;151.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:51:04;156.25;;;148.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:53:33;173.27;;;164.98;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:56:01;168.05;;;160.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T02:58:27;163.75;;;155.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:00:54;147.90;;;140.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:03:20;169.48;;;161.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:05:46;157.18;;;149.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:08:13;158.95;;;151.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:10:40;169.13;;;161.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:13:08;162.13;;;154.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:15:37;166.95;;;158.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:18:04;168.63;;;160.52;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:20:33;161.48;;;153.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:22:59;157.13;;;149.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:25:26;176.48;;;168.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:27:55;175.77;;;167.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:30:22;157.13;;;149.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:32:49;169.73;;;161.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:35:16;153.77;;;146.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:37:46;151.48;;;144.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:40:15;149.02;;;141.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:42:41;153.75;;;146.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:45:08;153.55;;;146.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:47:34;151.30;;;144.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:50:01;147.75;;;140.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:52:29;149.07;;;141.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:54:55;133.80;;;127.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:57:21;145.73;;;138.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T03:59:50;141.65;;;134.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:02:16;8.45;;;2.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:04:42;8.63;;;2.78;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:07:08;12.07;;;3.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:09:34;10.02;;;3.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:12:02;10.23;;;3.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:14:31;7.85;;;1.98;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:23:04;147.48;;;140.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:25:31;145.52;;;138.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:27:57;142.13;;;135.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:30:25;142.90;;;136.05;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:32:52;141.32;;;134.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:35:18;147.43;;;140.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:37:44;150.27;;;143.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:40:13;151.27;;;144.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:42:39;137.45;;;130.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:45:08;146.75;;;139.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:47:34;141.68;;;134.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:50:01;142.60;;;135.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:52:30;140.90;;;134.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:54:56;147.23;;;140.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:57:22;137.20;;;130.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T04:59:48;139.98;;;133.25;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:02:16;127.03;;;120.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:04:44;143.63;;;136.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:07:10;136.18;;;129.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:09:36;132.63;;;126.25;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:12:03;132.43;;;126.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:14:30;128.73;;;122.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:16:59;127.05;;;120.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:19:25;144.07;;;137.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:21:51;134.57;;;128.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:24:20;140.02;;;133.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:26:46;131.35;;;125.05;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:29:14;127.55;;;121.45;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:31:41;134.15;;;127.72;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:34:07;124.13;;;118.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:36:33;122.07;;;116.22;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:39:02;124.35;;;118.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:41:29;124.15;;;118.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:43:56;125.75;;;119.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:46:25;118.88;;;113.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:48:51;129.63;;;123.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:54:04;132.70;;;126.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:56:30;126.18;;;120.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T05:58:56;139.43;;;132.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:01:23;131.05;;;124.78;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:03:49;139.65;;;132.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:06:18;128.85;;;122.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:08:47;140.40;;;133.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:11:13;131.63;;;125.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:13:40;141.15;;;134.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:16:06;142.15;;;135.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:18:37;141.10;;;134.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:21:03;141.95;;;135.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:23:30;143.57;;;136.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:26:00;140.25;;;133.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:28:26;144.93;;;137.98;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:30:55;150.80;;;143.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:33:21;144.98;;;138.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:35:47;143.10;;;136.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:38:13;175.23;;;166.82;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:40:52;160.48;;;152.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:43:19;162.45;;;154.68;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:45:48;158.00;;;150.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:48:14;172.52;;;164.25;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:50:41;175.75;;;167.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:53:08;167.68;;;159.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:55:39;174.27;;;165.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T06:58:08;170.55;;;162.38;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:00:34;172.18;;;163.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:03:01;177.82;;;169.32;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:05:46;195.10;;;185.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:08:12;192.93;;;183.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:10:41;206.02;;;196.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:13:07;179.23;;;170.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:15:33;187.32;;;178.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:17:59;191.70;;;182.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:20:28;196.02;;;186.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:22:54;172.57;;;164.27;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:25:21;192.53;;;183.33;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:27:47;184.60;;;175.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:30:15;184.80;;;175.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:32:41;190.77;;;181.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:35:09;196.25;;;186.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:37:35;187.55;;;178.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:40:03;175.52;;;167.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:42:29;183.65;;;174.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:44:55;212.32;;;202.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:47:21;197.80;;;188.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:49:48;202.90;;;193.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:52:14;186.20;;;177.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:54:41;194.93;;;185.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:57:09;207.10;;;197.18;;
11269;SDS011;5692;48.956;9.200;2022-09-02T07:59:35;188.00;;;179.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:02:01;195.20;;;185.85;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:04:27;195.45;;;186.10;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:06:53;196.60;;;187.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:09:20;207.13;;;197.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:11:47;204.15;;;194.35;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:14:15;205.35;;;195.52;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:16:42;207.02;;;197.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:19:11;215.88;;;205.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:21:40;216.85;;;206.48;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:24:06;208.15;;;198.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:26:32;209.07;;;199.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:29:04;215.95;;;205.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:31:30;209.80;;;199.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:33:57;221.82;;;211.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:36:23;208.30;;;198.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:38:49;216.02;;;205.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:41:17;222.38;;;211.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:43:45;206.00;;;196.15;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:46:12;221.73;;;211.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:51:17;211.25;;;201.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:53:53;208.07;;;198.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:56:22;228.95;;;218.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T08:58:50;220.40;;;209.88;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:01:23;227.43;;;216.52;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:07:07;217.50;;;207.10;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:09:13;221.60;;;211.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:11:45;220.77;;;210.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:19:14;215.07;;;204.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:21:41;214.40;;;204.10;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:24:54;191.77;;;182.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:26:54;200.02;;;190.48;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:29:20;211.65;;;201.55;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:31:52;208.80;;;198.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:34:19;215.70;;;205.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:36:49;210.27;;;200.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:39:20;210.70;;;200.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:41:46;214.30;;;204.03;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:47:01;221.57;;;210.97;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:49:27;205.73;;;195.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:51:54;216.27;;;205.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:54:20;220.30;;;209.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:56:46;212.13;;;201.97;;
11269;SDS011;5692;48.956;9.200;2022-09-02T09:59:45;218.47;;;208.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:02:05;213.33;;;203.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:04:31;212.93;;;202.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:06:58;207.60;;;197.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:09:34;206.30;;;196.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:14:40;215.07;;;204.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:17:30;210.90;;;200.83;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:30:53;218.30;;;207.87;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:33:25;194.43;;;185.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:38:26;212.30;;;202.13;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:43:58;217.97;;;207.53;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:46:25;224.87;;;214.10;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:53:53;220.33;;;209.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:56:32;218.43;;;207.97;;
11269;SDS011;5692;48.956;9.200;2022-09-02T10:59:20;219.17;;;208.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:02:30;207.27;;;197.33;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:04:45;212.80;;;202.60;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:07:17;219.77;;;209.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:09:46;211.83;;;201.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:12:15;223.23;;;212.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:25:25;5.33;;;2.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:30:34;4.30;;;2.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:35:29;4.03;;;1.17;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:38:00;7.77;;;1.53;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:43:00;5.73;;;1.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T11:57:56;116.50;;;110.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:00:25;84.73;;;80.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:02:58;107.77;;;102.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:08:00;107.57;;;102.37;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:21:11;163.53;;;155.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:26:21;188.90;;;179.87;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:28:48;144.90;;;137.97;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:33:45;184.93;;;176.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:55:07;196.90;;;187.47;;
11269;SDS011;5692;48.956;9.200;2022-09-02T12:57:46;203.27;;;193.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:00:13;189.50;;;180.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:22:20;257.87;;;245.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:32:30;232.37;;;221.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:34:59;238.77;;;227.37;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:39:52;226.63;;;215.83;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:42:20;239.53;;;228.03;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:44:47;239.63;;;228.17;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:47:15;83.10;;;79.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:49:44;54.97;;;52.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:52:18;121.37;;;115.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:54:45;183.30;;;174.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:57:15;189.30;;;180.23;;
11269;SDS011;5692;48.956;9.200;2022-09-02T13:59:47;259.07;;;246.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:04:49;124.50;;;118.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:07:18;185.90;;;177.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:09:46;2.90;;;1.47;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:12:13;3.37;;;1.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:14:39;3.83;;;1.03;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:19:47;218.20;;;207.77;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:25:10;212.83;;;202.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:27:37;206.90;;;197.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:30:04;228.90;;;217.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:32:34;208.27;;;198.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:37:51;220.63;;;210.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:40:35;211.07;;;200.97;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:43:02;206.30;;;196.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:45:29;219.40;;;208.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:47:56;226.37;;;215.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:50:28;233.93;;;222.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:52:58;242.80;;;231.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T14:58:09;254.03;;;241.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:00:35;239.60;;;228.10;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:03:03;236.17;;;224.87;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:05:29;223.63;;;212.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:07:55;229.83;;;218.83;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:10:22;226.53;;;215.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:12:51;218.50;;;208.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:15:18;234.00;;;222.80;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:17:44;223.40;;;212.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:20:11;231.60;;;220.50;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:22:37;237.17;;;225.83;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:25:03;246.23;;;234.47;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:27:32;239.47;;;228.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:29:58;229.00;;;218.03;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:32:25;225.50;;;214.70;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:34:52;228.50;;;217.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:37:18;238.97;;;227.53;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:39:44;225.00;;;214.20;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:42:10;221.53;;;210.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:44:36;217.87;;;207.43;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:47:02;222.53;;;211.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:49:28;227.57;;;216.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:51:54;232.13;;;221.03;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:54:21;218.10;;;207.67;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:56:53;218.17;;;207.73;;
11269;SDS011;5692;48.956;9.200;2022-09-02T15:59:19;216.43;;;206.07;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:01:47;213.60;;;203.37;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:04:13;214.57;;;204.27;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:06:41;199.10;;;189.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:09:09;211.50;;;201.40;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:11:39;210.70;;;200.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:14:05;209.67;;;199.63;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:16:31;209.30;;;199.30;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:18:59;196.40;;;187.00;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:21:26;202.20;;;192.53;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:23:52;204.75;;;194.95;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:28:51;197.93;;;188.47;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:31:19;190.03;;;180.93;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:33:55;211.70;;;201.57;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:36:22;207.98;;;198.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:38:48;211.13;;;201.02;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:41:21;204.45;;;194.65;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:43:49;194.20;;;184.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:46:15;210.60;;;200.52;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:48:41;206.17;;;196.27;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:51:07;213.10;;;202.90;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:53:36;199.25;;;189.75;;
11269;SDS011;5692;48.956;9.200;2022-09-02T16:56:02;216.02;;;205.70;;