sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84173;DHT22;74302;40.122;18.310;2023-12-20T00:01:41;16.60;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T00:04:10;16.60;48.50
84173;DHT22;74302;40.122;18.310;2023-12-20T00:06:40;16.50;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T00:09:09;16.50;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T00:11:38;16.30;48.00
84173;DHT22;74302;40.122;18.310;2023-12-20T00:14:09;16.10;48.40
84173;DHT22;74302;40.122;18.310;2023-12-20T00:16:40;16.10;48.40
84173;DHT22;74302;40.122;18.310;2023-12-20T00:19:09;16.20;48.00
84173;DHT22;74302;40.122;18.310;2023-12-20T00:21:39;16.40;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T00:24:08;16.50;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T00:26:37;16.40;47.10
84173;DHT22;74302;40.122;18.310;2023-12-20T00:29:07;16.40;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T00:31:36;16.40;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T00:34:06;16.30;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T00:36:37;16.20;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T00:39:06;16.20;47.30
84173;DHT22;74302;40.122;18.310;2023-12-20T00:41:35;16.20;47.30
84173;DHT22;74302;40.122;18.310;2023-12-20T00:44:05;16.20;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T00:46:34;16.20;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T00:49:03;16.20;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T00:51:34;16.10;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T00:54:03;15.90;47.40
84173;DHT22;74302;40.122;18.310;2023-12-20T00:56:33;15.90;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T00:59:02;16.00;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T01:01:31;16.20;47.10
84173;DHT22;74302;40.122;18.310;2023-12-20T01:04:01;16.20;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:06:30;16.20;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:09:01;16.20;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:11:30;16.20;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T01:13:59;16.10;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:16:29;16.00;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T01:18:58;16.00;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:21:27;16.10;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:23:56;16.00;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T01:26:27;16.00;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T01:28:56;16.00;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T01:31:26;15.90;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T01:33:56;15.60;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T01:36:25;15.60;47.30
84173;DHT22;74302;40.122;18.310;2023-12-20T01:38:54;15.60;47.30
84173;DHT22;74302;40.122;18.310;2023-12-20T01:41:24;15.80;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T01:43:54;15.90;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T01:46:24;15.80;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T01:48:54;15.80;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:51:24;15.70;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T01:53:55;15.70;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T01:56:25;15.60;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T01:58:57;15.60;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T02:01:27;15.70;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T02:03:57;15.50;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T02:06:29;15.60;48.30
84173;DHT22;74302;40.122;18.310;2023-12-20T02:08:59;15.70;48.50
84173;DHT22;74302;40.122;18.310;2023-12-20T02:11:28;15.60;48.60
84173;DHT22;74302;40.122;18.310;2023-12-20T02:13:59;15.60;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T02:16:28;15.70;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T02:18:58;15.50;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T02:21:33;15.70;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T02:24:03;15.50;49.30
84173;DHT22;74302;40.122;18.310;2023-12-20T02:26:33;15.70;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T02:29:03;15.50;49.20
84173;DHT22;74302;40.122;18.310;2023-12-20T02:31:32;15.30;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T02:34:02;15.50;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T02:36:32;15.70;48.80
84173;DHT22;74302;40.122;18.310;2023-12-20T02:39:02;15.60;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T02:41:32;15.60;49.20
84173;DHT22;74302;40.122;18.310;2023-12-20T02:44:03;15.60;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T02:46:32;15.40;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T02:49:01;15.10;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T02:51:30;15.00;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T02:54:01;15.10;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T02:56:30;15.20;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T02:59:00;15.10;49.90
84173;DHT22;74302;40.122;18.310;2023-12-20T03:01:29;15.20;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T03:03:59;15.20;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T03:06:28;15.20;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T03:08:57;15.00;50.40
84173;DHT22;74302;40.122;18.310;2023-12-20T03:11:28;15.00;50.50
84173;DHT22;74302;40.122;18.310;2023-12-20T03:13:57;14.80;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T03:16:27;14.80;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T03:18:56;14.90;51.00
84173;DHT22;74302;40.122;18.310;2023-12-20T03:21:25;14.90;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T03:23:54;14.90;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T03:26:24;14.90;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T03:28:55;14.90;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T03:31:24;14.90;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T03:33:53;15.00;50.50
84173;DHT22;74302;40.122;18.310;2023-12-20T03:36:22;15.20;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T03:38:52;15.10;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T03:41:21;15.20;49.90
84173;DHT22;74302;40.122;18.310;2023-12-20T03:43:50;15.30;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T03:46:21;15.50;49.30
84173;DHT22;74302;40.122;18.310;2023-12-20T03:48:50;15.70;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T03:51:19;15.70;48.70
84173;DHT22;74302;40.122;18.310;2023-12-20T03:53:49;15.60;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T03:56:18;15.60;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T03:58:47;15.60;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T04:01:16;15.70;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T04:03:47;15.80;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:06:17;15.80;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:08:46;15.90;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T04:11:16;16.00;48.70
84173;DHT22;74302;40.122;18.310;2023-12-20T04:13:45;16.10;48.60
84173;DHT22;74302;40.122;18.310;2023-12-20T04:16:14;15.90;48.80
84173;DHT22;74302;40.122;18.310;2023-12-20T04:18:43;15.90;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T04:21:14;15.90;48.70
84173;DHT22;74302;40.122;18.310;2023-12-20T04:23:43;15.90;48.80
84173;DHT22;74302;40.122;18.310;2023-12-20T04:26:13;15.70;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:28:42;15.90;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T04:31:11;15.90;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T04:33:41;16.00;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T04:36:10;16.10;48.60
84173;DHT22;74302;40.122;18.310;2023-12-20T04:38:41;16.10;48.60
84173;DHT22;74302;40.122;18.310;2023-12-20T04:41:10;15.80;49.20
84173;DHT22;74302;40.122;18.310;2023-12-20T04:43:43;15.80;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:46:12;15.90;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:48:42;15.90;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:51:11;15.80;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T04:53:42;15.70;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T04:56:11;15.60;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T04:58:40;15.60;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T05:01:09;15.60;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T05:03:39;15.70;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T05:06:09;15.80;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T05:08:38;15.70;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T05:11:09;15.70;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T05:13:41;15.80;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T05:16:11;15.80;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T05:18:41;15.80;50.50
84173;DHT22;74302;40.122;18.310;2023-12-20T05:21:11;15.60;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T05:23:40;15.60;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T05:26:11;15.70;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T05:28:40;15.40;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T05:31:10;15.60;51.40
84173;DHT22;74302;40.122;18.310;2023-12-20T05:33:40;15.70;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T05:36:09;15.60;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T05:38:41;15.70;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T05:41:12;15.60;50.40
84173;DHT22;74302;40.122;18.310;2023-12-20T05:43:41;15.40;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T05:46:10;15.70;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T05:48:40;15.80;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T05:51:11;15.70;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T05:53:41;15.70;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T05:56:13;15.60;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T05:58:42;15.60;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T06:01:11;15.60;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T06:03:42;15.60;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T06:06:13;15.70;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T06:08:42;15.60;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T06:11:13;15.40;51.40
84173;DHT22;74302;40.122;18.310;2023-12-20T06:13:42;15.60;51.40
84173;DHT22;74302;40.122;18.310;2023-12-20T06:16:13;15.70;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T06:18:42;15.60;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T06:21:12;15.60;51.00
84173;DHT22;74302;40.122;18.310;2023-12-20T06:23:42;15.40;51.20
84173;DHT22;74302;40.122;18.310;2023-12-20T06:26:13;15.50;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T06:28:42;15.70;51.00
84173;DHT22;74302;40.122;18.310;2023-12-20T06:31:12;15.70;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T06:33:41;15.50;51.20
84173;DHT22;74302;40.122;18.310;2023-12-20T06:36:11;15.50;51.80
84173;DHT22;74302;40.122;18.310;2023-12-20T06:38:41;15.60;51.80
84173;DHT22;74302;40.122;18.310;2023-12-20T06:41:15;15.40;51.80
84173;DHT22;74302;40.122;18.310;2023-12-20T06:43:45;15.60;51.40
84173;DHT22;74302;40.122;18.310;2023-12-20T06:46:16;15.70;51.20
84173;DHT22;74302;40.122;18.310;2023-12-20T06:48:45;15.70;51.60
84173;DHT22;74302;40.122;18.310;2023-12-20T06:51:15;15.90;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T06:53:44;15.90;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T06:56:15;16.20;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T06:58:45;16.10;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T07:01:15;16.20;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T07:03:45;16.20;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T07:06:14;16.30;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T07:08:45;16.40;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T07:11:16;16.50;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T07:13:45;16.70;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T07:16:15;16.70;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T07:18:44;16.70;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T07:21:14;16.70;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T07:23:44;16.70;49.90
84173;DHT22;74302;40.122;18.310;2023-12-20T07:26:13;16.70;50.10
84173;DHT22;74302;40.122;18.310;2023-12-20T07:28:44;17.10;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T07:31:15;17.20;49.40
84173;DHT22;74302;40.122;18.310;2023-12-20T07:33:44;17.20;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T07:36:14;17.30;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T07:38:43;17.50;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T07:41:13;17.70;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T07:43:45;17.90;49.70
84173;DHT22;74302;40.122;18.310;2023-12-20T07:46:14;17.70;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T07:48:43;17.90;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T07:51:14;18.00;50.40
84173;DHT22;74302;40.122;18.310;2023-12-20T07:53:43;18.10;50.40
84173;DHT22;74302;40.122;18.310;2023-12-20T07:56:16;18.20;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T07:58:46;18.30;51.10
84173;DHT22;74302;40.122;18.310;2023-12-20T08:01:17;18.50;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:03:48;18.50;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T08:06:17;18.60;50.70
84173;DHT22;74302;40.122;18.310;2023-12-20T08:08:47;18.60;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:11:19;18.70;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:13:49;18.80;51.20
84173;DHT22;74302;40.122;18.310;2023-12-20T08:16:19;19.20;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T08:18:48;19.30;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T08:21:17;19.20;49.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:23:47;19.10;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T08:26:19;19.00;50.50
84173;DHT22;74302;40.122;18.310;2023-12-20T08:28:52;18.90;51.00
84173;DHT22;74302;40.122;18.310;2023-12-20T08:31:23;19.20;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:33:52;19.30;50.80
84173;DHT22;74302;40.122;18.310;2023-12-20T08:36:22;19.60;50.90
84173;DHT22;74302;40.122;18.310;2023-12-20T08:38:51;19.90;50.00
84173;DHT22;74302;40.122;18.310;2023-12-20T08:41:20;20.40;49.20
84173;DHT22;74302;40.122;18.310;2023-12-20T08:43:51;20.70;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T08:46:20;21.30;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T08:48:50;21.40;47.40
84173;DHT22;74302;40.122;18.310;2023-12-20T08:51:19;21.30;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T08:53:50;21.10;48.40
84173;DHT22;74302;40.122;18.310;2023-12-20T08:56:20;20.90;48.80
84173;DHT22;74302;40.122;18.310;2023-12-20T08:58:49;20.90;49.30
84173;DHT22;74302;40.122;18.310;2023-12-20T09:01:20;21.10;49.10
84173;DHT22;74302;40.122;18.310;2023-12-20T09:03:49;21.10;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T09:06:18;21.10;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T09:08:47;21.10;50.20
84173;DHT22;74302;40.122;18.310;2023-12-20T09:11:17;21.20;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T09:13:46;21.50;49.90
84173;DHT22;74302;40.122;18.310;2023-12-20T09:16:15;21.70;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T09:18:46;21.80;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T09:21:15;21.90;49.60
84173;DHT22;74302;40.122;18.310;2023-12-20T09:23:45;22.00;49.50
84173;DHT22;74302;40.122;18.310;2023-12-20T09:26:14;22.20;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T09:28:44;22.60;49.30
84173;DHT22;74302;40.122;18.310;2023-12-20T09:31:13;23.20;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T09:33:42;23.70;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T09:36:13;24.20;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T09:38:42;24.70;45.60
84173;DHT22;74302;40.122;18.310;2023-12-20T09:41:12;25.30;44.50
84173;DHT22;74302;40.122;18.310;2023-12-20T09:43:42;25.60;43.50
84173;DHT22;74302;40.122;18.310;2023-12-20T09:46:13;25.70;43.20
84173;DHT22;74302;40.122;18.310;2023-12-20T09:48:45;25.50;44.20
84173;DHT22;74302;40.122;18.310;2023-12-20T09:51:16;25.20;44.90
84173;DHT22;74302;40.122;18.310;2023-12-20T09:53:46;25.00;45.50
84173;DHT22;74302;40.122;18.310;2023-12-20T09:56:16;24.70;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T09:58:45;24.50;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T10:01:16;24.50;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T10:03:46;24.70;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T10:06:17;24.60;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T10:08:49;24.60;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T10:11:19;24.40;47.50
84173;DHT22;74302;40.122;18.310;2023-12-20T10:13:49;24.20;48.20
84173;DHT22;74302;40.122;18.310;2023-12-20T10:16:18;24.00;48.40
84173;DHT22;74302;40.122;18.310;2023-12-20T10:18:47;23.90;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T10:21:18;23.70;49.80
84173;DHT22;74302;40.122;18.310;2023-12-20T10:23:48;23.40;50.30
84173;DHT22;74302;40.122;18.310;2023-12-20T10:26:19;23.20;50.60
84173;DHT22;74302;40.122;18.310;2023-12-20T10:28:50;23.20;51.40
84173;DHT22;74302;40.122;18.310;2023-12-20T10:31:27;23.20;51.00
84173;DHT22;74302;40.122;18.310;2023-12-20T10:33:57;23.30;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T10:36:30;23.30;51.30
84173;DHT22;74302;40.122;18.310;2023-12-20T10:39:00;23.10;50.40
84173;DHT22;74302;40.122;18.310;2023-12-20T10:41:32;23.10;49.20
84173;DHT22;74302;40.122;18.310;2023-12-20T10:44:04;23.20;49.00
84173;DHT22;74302;40.122;18.310;2023-12-20T10:46:34;23.20;48.70
84173;DHT22;74302;40.122;18.310;2023-12-20T10:49:06;23.20;48.50
84173;DHT22;74302;40.122;18.310;2023-12-20T10:51:38;23.20;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T10:54:07;23.20;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T10:56:37;23.30;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T10:59:09;23.30;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T11:01:40;23.30;47.10
84173;DHT22;74302;40.122;18.310;2023-12-20T11:04:15;23.20;47.10
84173;DHT22;74302;40.122;18.310;2023-12-20T11:06:52;22.60;48.00
84173;DHT22;74302;40.122;18.310;2023-12-20T11:09:25;22.70;48.20
84173;DHT22;74302;40.122;18.310;2023-12-20T11:12:10;22.70;48.50
84173;DHT22;74302;40.122;18.310;2023-12-20T11:14:46;22.80;47.50
84173;DHT22;74302;40.122;18.310;2023-12-20T11:17:16;22.80;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T11:20:05;22.90;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T11:22:37;22.90;48.20
84173;DHT22;74302;40.122;18.310;2023-12-20T11:25:10;23.10;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T11:27:41;23.00;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T11:30:14;23.10;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T11:32:46;22.90;47.50
84173;DHT22;74302;40.122;18.310;2023-12-20T11:35:19;22.90;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T11:37:51;23.00;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T11:40:20;22.80;48.40
84173;DHT22;74302;40.122;18.310;2023-12-20T11:42:53;23.10;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T11:45:24;23.00;48.00
84173;DHT22;74302;40.122;18.310;2023-12-20T11:47:56;22.90;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T11:50:26;23.10;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T11:52:57;23.20;47.40
84173;DHT22;74302;40.122;18.310;2023-12-20T11:55:26;22.80;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T11:57:56;22.80;47.90
84173;DHT22;74302;40.122;18.310;2023-12-20T12:00:25;23.00;47.70
84173;DHT22;74302;40.122;18.310;2023-12-20T12:02:58;23.00;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T12:05:31;23.00;47.40
84173;DHT22;74302;40.122;18.310;2023-12-20T12:08:02;22.40;48.00
84173;DHT22;74302;40.122;18.310;2023-12-20T12:10:32;22.50;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T12:13:02;22.90;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T12:15:31;23.20;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T12:18:01;23.20;47.20
84173;DHT22;74302;40.122;18.310;2023-12-20T12:20:30;23.30;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T12:23:02;23.30;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T12:25:33;23.30;46.90
84173;DHT22;74302;40.122;18.310;2023-12-20T12:28:05;23.30;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T12:30:34;23.30;46.70
84173;DHT22;74302;40.122;18.310;2023-12-20T12:33:05;23.20;46.60
84173;DHT22;74302;40.122;18.310;2023-12-20T12:35:35;23.20;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T12:38:07;23.30;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T12:40:36;23.30;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T12:43:06;23.40;46.50
84173;DHT22;74302;40.122;18.310;2023-12-20T12:45:35;23.40;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T12:48:05;23.30;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T12:50:34;23.30;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T12:53:05;23.30;46.20
84173;DHT22;74302;40.122;18.310;2023-12-20T12:55:35;23.20;46.00
84173;DHT22;74302;40.122;18.310;2023-12-20T12:58:04;23.20;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T13:00:34;23.20;46.50
84173;DHT22;74302;40.122;18.310;2023-12-20T13:03:03;23.10;46.60
84173;DHT22;74302;40.122;18.310;2023-12-20T13:05:32;22.90;46.50
84173;DHT22;74302;40.122;18.310;2023-12-20T13:08:03;22.80;46.50
84173;DHT22;74302;40.122;18.310;2023-12-20T13:10:34;22.80;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T13:13:04;22.90;46.20
84173;DHT22;74302;40.122;18.310;2023-12-20T13:15:33;22.90;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T13:18:02;22.90;46.30
84173;DHT22;74302;40.122;18.310;2023-12-20T13:20:32;22.70;46.20
84173;DHT22;74302;40.122;18.310;2023-12-20T13:23:02;22.80;46.60
84173;DHT22;74302;40.122;18.310;2023-12-20T13:25:31;22.80;45.90
84173;DHT22;74302;40.122;18.310;2023-12-20T13:28:03;23.00;45.20
84173;DHT22;74302;40.122;18.310;2023-12-20T13:30:32;23.00;44.50
84173;DHT22;74302;40.122;18.310;2023-12-20T13:33:02;23.00;44.30
84173;DHT22;74302;40.122;18.310;2023-12-20T13:35:31;22.80;43.30
84173;DHT22;74302;40.122;18.310;2023-12-20T13:38:01;22.70;43.70
84173;DHT22;74302;40.122;18.310;2023-12-20T13:40:30;22.70;42.90
84173;DHT22;74302;40.122;18.310;2023-12-20T13:43:02;22.60;43.10
84173;DHT22;74302;40.122;18.310;2023-12-20T13:45:32;22.50;42.80
84173;DHT22;74302;40.122;18.310;2023-12-20T13:48:01;22.60;42.40
84173;DHT22;74302;40.122;18.310;2023-12-20T13:50:32;22.60;41.90
84173;DHT22;74302;40.122;18.310;2023-12-20T13:53:01;22.50;42.70
84173;DHT22;74302;40.122;18.310;2023-12-20T13:55:32;22.30;43.20
84173;DHT22;74302;40.122;18.310;2023-12-20T13:58:02;22.40;43.50
84173;DHT22;74302;40.122;18.310;2023-12-20T14:00:32;22.50;43.70
84173;DHT22;74302;40.122;18.310;2023-12-20T14:03:01;22.50;43.50
84173;DHT22;74302;40.122;18.310;2023-12-20T14:05:31;22.50;43.80
84173;DHT22;74302;40.122;18.310;2023-12-20T14:08:01;22.60;43.60
84173;DHT22;74302;40.122;18.310;2023-12-20T14:10:31;22.60;43.80
84173;DHT22;74302;40.122;18.310;2023-12-20T14:13:01;22.70;43.90
84173;DHT22;74302;40.122;18.310;2023-12-20T14:15:31;22.60;44.10
84173;DHT22;74302;40.122;18.310;2023-12-20T14:18:05;22.70;43.90
84173;DHT22;74302;40.122;18.310;2023-12-20T14:20:36;22.60;44.00
84173;DHT22;74302;40.122;18.310;2023-12-20T14:23:07;22.70;44.20
84173;DHT22;74302;40.122;18.310;2023-12-20T14:25:38;22.70;44.20
84173;DHT22;74302;40.122;18.310;2023-12-20T14:28:10;22.70;44.20
84173;DHT22;74302;40.122;18.310;2023-12-20T14:30:42;22.70;44.30
84173;DHT22;74302;40.122;18.310;2023-12-20T14:33:11;22.60;44.60
84173;DHT22;74302;40.122;18.310;2023-12-20T14:35:41;22.40;44.90
84173;DHT22;74302;40.122;18.310;2023-12-20T14:38:12;22.50;44.90
84173;DHT22;74302;40.122;18.310;2023-12-20T14:40:43;22.60;44.80
84173;DHT22;74302;40.122;18.310;2023-12-20T14:43:13;22.50;44.90
84173;DHT22;74302;40.122;18.310;2023-12-20T14:45:44;22.60;45.00
84173;DHT22;74302;40.122;18.310;2023-12-20T14:48:13;22.50;45.20
84173;DHT22;74302;40.122;18.310;2023-12-20T14:50:44;22.50;45.40
84173;DHT22;74302;40.122;18.310;2023-12-20T14:53:16;22.50;45.60
84173;DHT22;74302;40.122;18.310;2023-12-20T14:55:48;22.30;45.80
84173;DHT22;74302;40.122;18.310;2023-12-20T14:58:19;22.30;45.80
84173;DHT22;74302;40.122;18.310;2023-12-20T15:00:49;22.40;45.90
84173;DHT22;74302;40.122;18.310;2023-12-20T15:03:18;22.40;46.10
84173;DHT22;74302;40.122;18.310;2023-12-20T15:05:48;22.30;46.40
84173;DHT22;74302;40.122;18.310;2023-12-20T15:08:17;22.20;46.80
84173;DHT22;74302;40.122;18.310;2023-12-20T15:10:47;22.20;47.00
84173;DHT22;74302;40.122;18.310;2023-12-20T15:13:16;22.10;47.30
84173;DHT22;74302;40.122;18.310;2023-12-20T15:15:47;22.00;47.60
84173;DHT22;74302;40.122;18.310;2023-12-20T15:18:16;21.90;47.80
84173;DHT22;74302;40.122;18.310;2023-12-20T15:20:45;21.90;48.10
84173;DHT22;74302;40.122;18.310;2023-12-20T15:23:15;21.80;48.30
84173;DHT22;74302;40.122;18.310;2023-12-20T15:25:45;21.70;48.60
84173;DHT22;74302;40.122;18.310;2023-12-20T15:28:14;21.60;48.70
84173;DHT22;74302;40.122;18.310;2023-12-20T15:30:43;21.50;48.90
84173;DHT22;74302;40.122;18.310;2023-12-20T15:33:14;21.50;48.80