sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2022-12-31T00:02:05;9.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:04:30;9.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:06:56;9.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:09:22;9.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:11:47;9.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:14:13;9.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:16:40;9.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:19:08;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:21:34;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:24:01;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:26:29;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:28:56;9.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:31:31;9.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:33:57;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:36:32;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:38:59;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:41:26;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:43:52;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:46:18;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:48:44;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:51:13;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:53:39;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:56:20;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T00:58:46;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:01:16;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:03:42;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:06:08;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:08:34;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:11:00;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:13:55;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:16:28;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:19:00;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:21:26;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:23:53;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:26:20;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:28:46;9.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:31:14;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:33:41;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:36:19;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:38:45;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:41:17;10.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:46:16;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:48:47;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:51:14;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:53:40;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:56:07;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T01:58:52;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:01:28;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:03:55;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:06:25;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:08:54;10.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:11:32;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:14:14;10.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:30:51;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:33:27;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:36:00;10.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:38:33;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:41:00;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:43:26;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:46:33;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:49:27;10.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:52:40;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T02:55:35;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:01:07;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:03:52;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:06:39;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:09:05;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:11:37;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:14:21;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:16:47;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:19:13;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:21:58;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:24:42;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:27:26;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:29:52;10.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:32:18;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:34:43;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:37:09;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:39:34;10.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:42:00;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:44:26;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:46:51;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:49:17;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:51:43;10.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:54:08;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:56:34;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T03:58:59;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:01:25;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:03:51;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:06:16;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:08:42;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:11:08;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:13:33;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:15:59;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:18:24;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:20:50;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:23:16;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:25:42;10.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:28:09;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:30:35;11.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:33:01;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:35:27;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:37:53;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:40:18;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:42:44;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:45:10;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:47:35;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:50:02;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:52:28;11.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:54:54;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:57:19;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T04:59:45;11.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:02:10;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:04:36;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:07:02;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:09:27;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:11:54;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:14:19;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:16:45;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:19:10;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:21:36;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:24:02;11.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:26:28;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:28:54;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:31:21;11.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:33:47;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:36:12;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:38:39;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:41:06;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:43:32;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:46:02;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:48:29;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:50:55;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:53:21;11.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:55:47;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T05:58:14;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:00:40;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:03:06;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:05:32;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:07:57;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:10:23;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:12:49;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:15:14;11.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:17:40;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:20:06;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:22:32;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:24:58;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:27:23;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:29:49;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:32:15;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:34:41;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:37:07;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:39:32;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:41:58;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:44:24;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:46:50;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:49:15;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:51:41;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:54:10;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:56:36;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T06:59:02;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:01:49;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:05:07;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:10:53;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:16:33;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:21:49;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:24:15;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:30:18;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:44:15;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:49:20;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:51:46;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:54:12;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T07:56:38;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:09:47;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:12:13;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:14:44;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:17:16;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:19:43;11.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:22:31;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:27:55;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:30:33;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:38:41;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:41:27;11.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:49:27;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:51:54;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:54:20;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:57:08;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T08:59:51;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:05:51;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:08:22;11.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:11:27;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:14:16;12.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:17:02;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:19:29;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:21:55;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:24:21;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:27:39;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:30:11;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:33:00;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:35:37;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:38:40;12.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T09:47:05;12.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:00:21;12.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:03:16;12.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:09:05;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:12:12;12.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:17:51;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:20:46;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:28:58;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:37:23;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:54:28;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T10:57:09;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:16:35;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:33:23;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:38:37;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:41:31;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:44:19;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:47:03;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T11:57:30;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:02:43;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:05:14;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:07:40;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:10:20;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:12:46;14.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:15:28;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:17:57;14.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:20:43;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:23:22;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:25:49;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:31:02;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:33:39;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:36:06;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:38:32;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:41:01;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:43:34;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T12:48:41;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:08:25;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:11:17;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:16:46;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:19:41;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:30:00;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:32:43;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:38:02;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:40:52;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:46:18;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:48:53;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:54:04;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:56:36;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T13:59:16;14.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:02:00;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:07:39;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:10:13;14.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:12:56;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:15:29;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:18:22;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:23:31;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:26:04;14.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:28:45;14.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:34:32;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:37:09;14.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:39:53;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:50:39;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:53:20;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:56:02;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T14:58:30;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:01:03;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:03:40;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:06:24;14.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:18:02;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:23:37;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:26:04;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:31:34;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:34:02;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:36:30;13.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:41:43;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:46:55;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:49:22;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:51:55;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:54:38;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:57:11;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T15:59:39;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:02:25;13.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:04:51;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:07:19;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:09:50;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:12:22;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:14:52;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:17:28;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:19:55;13.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:22:28;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:24:59;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:27:26;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:30:02;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:32:39;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:35:29;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:38:15;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:43:41;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:46:09;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:48:36;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:51:03;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:53:33;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:56:05;13.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T16:58:35;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:01:21;13.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:03:53;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:06:21;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:22:09;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:24:37;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:27:05;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:29:32;13.40;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:32:08;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:34:49;13.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:37:25;13.30;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:39:53;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:42:30;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:45:02;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:47:40;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:50:20;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:52:46;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:55:12;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T17:57:46;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:00:20;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:02:46;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:05:17;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:07:43;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:10:08;13.20;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:12:35;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:15:00;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:17:27;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:19:53;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:22:19;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:24:52;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:27:20;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:29:46;13.10;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:32:22;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:34:48;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:37:15;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:39:41;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:42:10;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:44:36;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:47:02;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:49:27;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:51:53;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:54:19;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:56:45;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T18:59:11;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:01:40;13.00;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:04:17;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:06:47;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:09:13;12.90;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:11:40;12.80;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:14:21;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:16:49;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:19:16;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:21:42;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:24:18;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:26:45;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:29:19;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:31:46;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:34:11;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:36:37;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:39:04;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:41:31;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:43:57;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:46:23;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:48:50;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:51:20;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:53:46;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:56:15;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T19:58:41;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:01:06;12.70;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:03:33;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:06:06;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:08:33;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:11:16;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:13:44;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:16:15;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:18:42;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:21:20;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:23:47;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:26:13;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:28:39;12.50;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:31:06;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:33:32;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:36:07;12.60;99.90
6379;DHT22;3222;48.858;10.128;2022-12-31T20:38:33;12.70;99.90