sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2024-01-07T00:01:08;99351.69;;;-18.05;60.12
66385;BME280;53426;55.872;37.462;2024-01-07T00:03:35;99376.97;;;-18.05;60.63
66385;BME280;53426;55.872;37.462;2024-01-07T00:06:01;99356.31;;;-18.20;60.64
66385;BME280;53426;55.872;37.462;2024-01-07T00:08:27;99352.72;;;-18.30;60.28
66385;BME280;53426;55.872;37.462;2024-01-07T00:10:53;99402.38;;;-17.99;60.37
66385;BME280;53426;55.872;37.462;2024-01-07T00:13:20;99396.38;;;-18.03;60.34
66385;BME280;53426;55.872;37.462;2024-01-07T00:15:45;99393.75;;;-18.07;60.80
66385;BME280;53426;55.872;37.462;2024-01-07T00:18:15;99380.13;;;-18.12;60.42
66385;BME280;53426;55.872;37.462;2024-01-07T00:20:41;99397.88;;;-18.09;59.89
66385;BME280;53426;55.872;37.462;2024-01-07T00:23:07;99413.56;;;-18.21;60.24
66385;BME280;53426;55.872;37.462;2024-01-07T00:25:33;99410.81;;;-18.30;60.13
66385;BME280;53426;55.872;37.462;2024-01-07T00:28:03;99416.72;;;-18.30;60.46
66385;BME280;53426;55.872;37.462;2024-01-07T00:30:29;99408.31;;;-18.29;60.65
66385;BME280;53426;55.872;37.462;2024-01-07T00:32:55;99405.63;;;-18.35;60.34
66385;BME280;53426;55.872;37.462;2024-01-07T00:35:20;99415.69;;;-18.36;59.82
66385;BME280;53426;55.872;37.462;2024-01-07T00:37:46;99399.22;;;-18.55;60.27
66385;BME280;53426;55.872;37.462;2024-01-07T00:40:12;99385.78;;;-18.82;60.47
66385;BME280;53426;55.872;37.462;2024-01-07T00:42:39;99419.25;;;-18.59;60.32
66385;BME280;53426;55.872;37.462;2024-01-07T00:45:05;99369.66;;;-18.87;60.29
66385;BME280;53426;55.872;37.462;2024-01-07T00:47:31;99436.72;;;-18.67;60.22
66385;BME280;53426;55.872;37.462;2024-01-07T00:49:58;99387.84;;;-18.97;60.00
66385;BME280;53426;55.872;37.462;2024-01-07T00:52:24;99393.00;;;-18.94;59.82
66385;BME280;53426;55.872;37.462;2024-01-07T00:54:51;99440.63;;;-18.77;59.94
66385;BME280;53426;55.872;37.462;2024-01-07T00:57:17;99446.50;;;-18.78;60.06
66385;BME280;53426;55.872;37.462;2024-01-07T00:59:43;99443.16;;;-18.77;60.23
66385;BME280;53426;55.872;37.462;2024-01-07T01:02:09;99453.34;;;-18.74;60.36
66385;BME280;53426;55.872;37.462;2024-01-07T01:04:38;99400.38;;;-19.00;60.00
66385;BME280;53426;55.872;37.462;2024-01-07T01:07:05;99462.09;;;-18.62;59.74
66385;BME280;53426;55.872;37.462;2024-01-07T01:09:33;99466.00;;;-18.72;59.54
66385;BME280;53426;55.872;37.462;2024-01-07T01:12:02;99450.34;;;-18.89;59.21
66385;BME280;53426;55.872;37.462;2024-01-07T01:14:29;99465.81;;;-18.78;59.73
66385;BME280;53426;55.872;37.462;2024-01-07T01:16:56;99478.97;;;-18.88;59.62
66385;BME280;53426;55.872;37.462;2024-01-07T01:19:24;99436.75;;;-19.21;59.06
66385;BME280;53426;55.872;37.462;2024-01-07T01:21:53;99444.00;;;-19.30;58.97
66385;BME280;53426;55.872;37.462;2024-01-07T01:24:20;99490.91;;;-19.09;59.40
66385;BME280;53426;55.872;37.462;2024-01-07T01:26:46;99494.78;;;-19.19;58.86
66385;BME280;53426;55.872;37.462;2024-01-07T01:29:15;99439.94;;;-19.53;59.19
66385;BME280;53426;55.872;37.462;2024-01-07T01:31:42;99504.94;;;-19.18;59.05
66385;BME280;53426;55.872;37.462;2024-01-07T01:34:09;99501.75;;;-19.12;59.23
66385;BME280;53426;55.872;37.462;2024-01-07T01:36:35;99510.19;;;-19.11;59.35
66385;BME280;53426;55.872;37.462;2024-01-07T01:39:01;99519.69;;;-19.03;59.38
66385;BME280;53426;55.872;37.462;2024-01-07T01:41:28;99530.78;;;-18.99;59.05
66385;BME280;53426;55.872;37.462;2024-01-07T01:43:58;99478.22;;;-19.38;59.01
66385;BME280;53426;55.872;37.462;2024-01-07T01:46:25;99544.25;;;-18.99;59.25
66385;BME280;53426;55.872;37.462;2024-01-07T01:48:51;99551.75;;;-19.00;58.86
66385;BME280;53426;55.872;37.462;2024-01-07T01:51:18;99476.78;;;-19.57;58.96
66385;BME280;53426;55.872;37.462;2024-01-07T01:53:45;99523.75;;;-19.33;58.50
66385;BME280;53426;55.872;37.462;2024-01-07T01:56:12;99516.59;;;-19.46;58.03
66385;BME280;53426;55.872;37.462;2024-01-07T01:58:38;99477.94;;;-19.72;58.93
66385;BME280;53426;55.872;37.462;2024-01-07T02:01:04;99556.91;;;-19.23;58.63
66385;BME280;53426;55.872;37.462;2024-01-07T02:03:30;99563.66;;;-19.22;58.08
66385;BME280;53426;55.872;37.462;2024-01-07T02:05:57;99526.25;;;-19.60;58.67
66385;BME280;53426;55.872;37.462;2024-01-07T02:08:24;99587.75;;;-19.30;58.63
66385;BME280;53426;55.872;37.462;2024-01-07T02:10:50;99559.28;;;-19.52;58.34
66385;BME280;53426;55.872;37.462;2024-01-07T02:13:16;99587.09;;;-19.49;58.54
66385;BME280;53426;55.872;37.462;2024-01-07T02:15:43;99596.91;;;-19.57;58.17
66385;BME280;53426;55.872;37.462;2024-01-07T02:18:09;99546.44;;;-19.82;58.05
66385;BME280;53426;55.872;37.462;2024-01-07T02:20:35;99598.22;;;-19.44;57.86
66385;BME280;53426;55.872;37.462;2024-01-07T02:23:03;99586.66;;;-19.62;58.61
66385;BME280;53426;55.872;37.462;2024-01-07T02:25:35;99617.25;;;-19.52;58.50
66385;BME280;53426;55.872;37.462;2024-01-07T02:28:01;99606.78;;;-19.63;58.84
66385;BME280;53426;55.872;37.462;2024-01-07T02:30:27;99592.09;;;-19.75;58.43
66385;BME280;53426;55.872;37.462;2024-01-07T02:32:53;99585.16;;;-19.80;58.57
66385;BME280;53426;55.872;37.462;2024-01-07T02:35:19;99594.41;;;-19.79;57.74
66385;BME280;53426;55.872;37.462;2024-01-07T02:37:45;99584.66;;;-19.94;58.12
66385;BME280;53426;55.872;37.462;2024-01-07T02:40:11;99611.94;;;-19.60;58.14
66385;BME280;53426;55.872;37.462;2024-01-07T02:42:37;99605.59;;;-19.73;58.41
66385;BME280;53426;55.872;37.462;2024-01-07T02:45:04;99619.69;;;-19.78;58.18
66385;BME280;53426;55.872;37.462;2024-01-07T02:47:31;99620.31;;;-19.83;57.99
66385;BME280;53426;55.872;37.462;2024-01-07T02:49:57;99618.19;;;-19.95;58.55
66385;BME280;53426;55.872;37.462;2024-01-07T02:52:24;99619.41;;;-20.08;57.53
66385;BME280;53426;55.872;37.462;2024-01-07T02:54:50;99628.41;;;-20.14;57.66
66385;BME280;53426;55.872;37.462;2024-01-07T02:57:16;99576.59;;;-20.52;58.58
66385;BME280;53426;55.872;37.462;2024-01-07T02:59:45;99634.06;;;-20.20;57.60
66385;BME280;53426;55.872;37.462;2024-01-07T03:02:12;99636.28;;;-20.27;58.71
66385;BME280;53426;55.872;37.462;2024-01-07T03:04:38;99633.38;;;-20.38;58.65
66385;BME280;53426;55.872;37.462;2024-01-07T03:07:03;99643.44;;;-20.38;58.57
66385;BME280;53426;55.872;37.462;2024-01-07T03:09:29;99603.53;;;-20.50;58.55
66385;BME280;53426;55.872;37.462;2024-01-07T03:11:55;99568.22;;;-20.73;58.79
66385;BME280;53426;55.872;37.462;2024-01-07T03:14:21;99633.56;;;-20.54;58.26
66385;BME280;53426;55.872;37.462;2024-01-07T03:16:48;99647.75;;;-20.56;57.45
66385;BME280;53426;55.872;37.462;2024-01-07T03:19:15;99665.84;;;-20.65;58.09
66385;BME280;53426;55.872;37.462;2024-01-07T03:21:41;99657.59;;;-20.62;58.12
66385;BME280;53426;55.872;37.462;2024-01-07T03:24:07;99657.34;;;-20.68;57.34
66385;BME280;53426;55.872;37.462;2024-01-07T03:26:33;99644.50;;;-20.74;58.41
66385;BME280;53426;55.872;37.462;2024-01-07T03:28:59;99677.91;;;-20.58;57.75
66385;BME280;53426;55.872;37.462;2024-01-07T03:31:26;99680.78;;;-20.69;58.63
66385;BME280;53426;55.872;37.462;2024-01-07T03:33:52;99681.72;;;-20.87;57.19
66385;BME280;53426;55.872;37.462;2024-01-07T03:36:18;99688.16;;;-20.93;58.58
66385;BME280;53426;55.872;37.462;2024-01-07T03:38:44;99700.69;;;-20.95;58.32
66385;BME280;53426;55.872;37.462;2024-01-07T03:41:16;99704.66;;;-21.00;57.94
66385;BME280;53426;55.872;37.462;2024-01-07T03:43:43;99702.78;;;-21.04;57.73
66385;BME280;53426;55.872;37.462;2024-01-07T03:46:09;99716.28;;;-21.02;58.10
66385;BME280;53426;55.872;37.462;2024-01-07T03:48:35;99682.28;;;-21.13;58.10
66385;BME280;53426;55.872;37.462;2024-01-07T03:51:01;99696.84;;;-21.06;57.99
66385;BME280;53426;55.872;37.462;2024-01-07T03:53:27;99685.72;;;-21.11;57.74
66385;BME280;53426;55.872;37.462;2024-01-07T03:55:53;99676.56;;;-21.30;57.99
66385;BME280;53426;55.872;37.462;2024-01-07T03:58:19;99704.56;;;-21.22;57.83
66385;BME280;53426;55.872;37.462;2024-01-07T04:00:48;99694.53;;;-21.20;58.31
66385;BME280;53426;55.872;37.462;2024-01-07T04:03:15;99706.72;;;-21.30;57.48
66385;BME280;53426;55.872;37.462;2024-01-07T04:05:41;99728.97;;;-21.19;58.19
66385;BME280;53426;55.872;37.462;2024-01-07T04:08:09;99727.91;;;-21.24;57.12
66385;BME280;53426;55.872;37.462;2024-01-07T04:10:35;99727.53;;;-21.13;57.38
66385;BME280;53426;55.872;37.462;2024-01-07T04:13:01;99734.31;;;-21.12;57.86
66385;BME280;53426;55.872;37.462;2024-01-07T04:15:27;99731.81;;;-21.10;57.24
66385;BME280;53426;55.872;37.462;2024-01-07T04:17:53;99739.38;;;-21.10;57.80
66385;BME280;53426;55.872;37.462;2024-01-07T04:20:19;99727.31;;;-21.19;57.32
66385;BME280;53426;55.872;37.462;2024-01-07T04:22:45;99710.09;;;-21.29;57.69
66385;BME280;53426;55.872;37.462;2024-01-07T04:25:12;99701.94;;;-21.43;58.01
66385;BME280;53426;55.872;37.462;2024-01-07T04:27:38;99719.88;;;-21.35;58.01
66385;BME280;53426;55.872;37.462;2024-01-07T04:30:05;99739.63;;;-21.43;56.76
66385;BME280;53426;55.872;37.462;2024-01-07T04:32:32;99704.81;;;-21.72;57.45
66385;BME280;53426;55.872;37.462;2024-01-07T04:34:58;99720.13;;;-21.48;57.51
66385;BME280;53426;55.872;37.462;2024-01-07T04:37:25;99741.25;;;-21.25;57.76
66385;BME280;53426;55.872;37.462;2024-01-07T04:39:53;99753.03;;;-21.24;57.38
66385;BME280;53426;55.872;37.462;2024-01-07T04:42:19;99764.63;;;-21.28;56.55
66385;BME280;53426;55.872;37.462;2024-01-07T04:44:45;99719.88;;;-21.54;57.27
66385;BME280;53426;55.872;37.462;2024-01-07T04:47:31;99766.97;;;-21.31;57.67
66385;BME280;53426;55.872;37.462;2024-01-07T04:49:58;99725.19;;;-21.66;57.27
66385;BME280;53426;55.872;37.462;2024-01-07T04:52:24;99768.44;;;-21.54;57.19
66385;BME280;53426;55.872;37.462;2024-01-07T04:54:51;99777.34;;;-21.43;57.08
66385;BME280;53426;55.872;37.462;2024-01-07T04:57:20;99786.31;;;-21.48;57.00
66385;BME280;53426;55.872;37.462;2024-01-07T04:59:48;99793.81;;;-21.49;56.85
66385;BME280;53426;55.872;37.462;2024-01-07T05:02:14;99812.28;;;-21.49;57.09
66385;BME280;53426;55.872;37.462;2024-01-07T05:04:41;99816.16;;;-21.55;56.86
66385;BME280;53426;55.872;37.462;2024-01-07T05:07:07;99766.19;;;-21.85;56.72
66385;BME280;53426;55.872;37.462;2024-01-07T05:09:33;99802.22;;;-21.66;56.96
66385;BME280;53426;55.872;37.462;2024-01-07T05:12:00;99756.91;;;-21.86;56.97
66385;BME280;53426;55.872;37.462;2024-01-07T05:14:26;99788.41;;;-21.75;57.66
66385;BME280;53426;55.872;37.462;2024-01-07T05:16:56;99823.31;;;-21.63;56.70
66385;BME280;53426;55.872;37.462;2024-01-07T05:19:22;99820.88;;;-21.79;56.49
66385;BME280;53426;55.872;37.462;2024-01-07T05:21:48;99836.66;;;-21.82;57.09
66385;BME280;53426;55.872;37.462;2024-01-07T05:24:15;99848.97;;;-21.86;57.37
66385;BME280;53426;55.872;37.462;2024-01-07T05:26:43;99837.53;;;-21.99;56.73
66385;BME280;53426;55.872;37.462;2024-01-07T05:29:12;99848.16;;;-22.04;57.29
66385;BME280;53426;55.872;37.462;2024-01-07T05:31:40;99871.91;;;-21.98;57.56
66385;BME280;53426;55.872;37.462;2024-01-07T05:34:06;99821.13;;;-22.26;57.40
66385;BME280;53426;55.872;37.462;2024-01-07T05:36:32;99867.91;;;-22.10;57.36
66385;BME280;53426;55.872;37.462;2024-01-07T05:38:58;99875.69;;;-22.06;57.00
66385;BME280;53426;55.872;37.462;2024-01-07T05:41:25;99866.41;;;-22.07;56.97
66385;BME280;53426;55.872;37.462;2024-01-07T05:43:50;99878.19;;;-22.06;56.99
66385;BME280;53426;55.872;37.462;2024-01-07T05:46:17;99885.81;;;-22.04;57.65
66385;BME280;53426;55.872;37.462;2024-01-07T05:48:44;99843.63;;;-22.28;57.73
66385;BME280;53426;55.872;37.462;2024-01-07T05:51:11;99875.69;;;-22.06;56.63
66385;BME280;53426;55.872;37.462;2024-01-07T05:53:39;99883.13;;;-21.90;56.59
66385;BME280;53426;55.872;37.462;2024-01-07T05:56:06;99902.81;;;-21.81;56.78
66385;BME280;53426;55.872;37.462;2024-01-07T05:58:33;99854.47;;;-21.95;57.39
66385;BME280;53426;55.872;37.462;2024-01-07T06:00:58;99900.59;;;-21.75;56.36
66385;BME280;53426;55.872;37.462;2024-01-07T06:03:26;99894.09;;;-21.72;57.01
66385;BME280;53426;55.872;37.462;2024-01-07T06:05:52;99868.78;;;-21.92;56.66
66385;BME280;53426;55.872;37.462;2024-01-07T06:08:18;99901.41;;;-21.94;56.38
66385;BME280;53426;55.872;37.462;2024-01-07T06:10:45;99895.28;;;-21.99;57.01
66385;BME280;53426;55.872;37.462;2024-01-07T06:13:12;99892.38;;;-22.06;57.13
66385;BME280;53426;55.872;37.462;2024-01-07T06:15:39;99893.16;;;-22.07;56.28
66385;BME280;53426;55.872;37.462;2024-01-07T06:18:05;99875.06;;;-22.18;56.56
66385;BME280;53426;55.872;37.462;2024-01-07T06:20:31;99886.03;;;-22.00;57.16
66385;BME280;53426;55.872;37.462;2024-01-07T06:22:59;99830.88;;;-22.48;56.79
66385;BME280;53426;55.872;37.462;2024-01-07T06:25:25;99880.28;;;-21.97;56.64
66385;BME280;53426;55.872;37.462;2024-01-07T06:27:52;99901.31;;;-21.78;56.32
66385;BME280;53426;55.872;37.462;2024-01-07T06:30:20;99913.06;;;-21.60;55.91
66385;BME280;53426;55.872;37.462;2024-01-07T06:32:47;99904.50;;;-21.46;56.92
66385;BME280;53426;55.872;37.462;2024-01-07T06:35:13;99863.50;;;-21.63;55.57
66385;BME280;53426;55.872;37.462;2024-01-07T06:37:39;99911.78;;;-21.35;56.21
66385;BME280;53426;55.872;37.462;2024-01-07T06:40:06;99893.59;;;-21.47;56.63
66385;BME280;53426;55.872;37.462;2024-01-07T06:42:32;99886.50;;;-21.55;55.97
66385;BME280;53426;55.872;37.462;2024-01-07T06:44:58;99922.03;;;-21.30;55.73
66385;BME280;53426;55.872;37.462;2024-01-07T06:47:24;99884.31;;;-21.48;55.39
66385;BME280;53426;55.872;37.462;2024-01-07T06:49:51;99926.59;;;-21.23;55.57
66385;BME280;53426;55.872;37.462;2024-01-07T06:52:19;99937.56;;;-21.21;55.05
66385;BME280;53426;55.872;37.462;2024-01-07T06:54:48;99943.78;;;-21.13;54.35
66385;BME280;53426;55.872;37.462;2024-01-07T06:57:15;99955.56;;;-21.12;55.15
66385;BME280;53426;55.872;37.462;2024-01-07T06:59:41;99941.78;;;-21.20;54.84
66385;BME280;53426;55.872;37.462;2024-01-07T07:02:09;99958.50;;;-21.03;54.74
66385;BME280;53426;55.872;37.462;2024-01-07T07:04:38;99978.72;;;-21.01;54.19
66385;BME280;53426;55.872;37.462;2024-01-07T07:08:20;99750.44;;;-22.51;54.43
66385;BME280;53426;55.872;37.462;2024-01-07T07:10:49;99946.22;;;-21.32;54.05
66385;BME280;53426;55.872;37.462;2024-01-07T07:13:15;99959.31;;;-21.21;55.65
66385;BME280;53426;55.872;37.462;2024-01-07T07:15:47;99983.75;;;-21.19;55.67
66385;BME280;53426;55.872;37.462;2024-01-07T07:18:13;99994.88;;;-21.14;54.72
66385;BME280;53426;55.872;37.462;2024-01-07T07:20:39;100003.13;;;-20.99;54.86
66385;BME280;53426;55.872;37.462;2024-01-07T07:23:05;99996.75;;;-20.92;54.85
66385;BME280;53426;55.872;37.462;2024-01-07T07:25:32;99992.94;;;-21.02;54.24
66385;BME280;53426;55.872;37.462;2024-01-07T07:27:58;100016.09;;;-20.73;54.52
66385;BME280;53426;55.872;37.462;2024-01-07T07:30:24;99990.06;;;-20.92;54.41
66385;BME280;53426;55.872;37.462;2024-01-07T07:32:51;100011.19;;;-20.70;54.14
66385;BME280;53426;55.872;37.462;2024-01-07T07:35:17;99981.00;;;-20.88;54.38
66385;BME280;53426;55.872;37.462;2024-01-07T07:37:50;100016.88;;;-20.74;54.52
66385;BME280;53426;55.872;37.462;2024-01-07T07:40:16;100017.22;;;-20.67;53.95
66385;BME280;53426;55.872;37.462;2024-01-07T07:42:44;99994.81;;;-20.80;53.40
66385;BME280;53426;55.872;37.462;2024-01-07T07:45:13;100024.91;;;-20.81;53.34
66385;BME280;53426;55.872;37.462;2024-01-07T07:47:39;100032.47;;;-20.81;54.66
66385;BME280;53426;55.872;37.462;2024-01-07T07:50:10;100041.25;;;-20.73;54.21
66385;BME280;53426;55.872;37.462;2024-01-07T07:52:37;100053.47;;;-20.63;53.88
66385;BME280;53426;55.872;37.462;2024-01-07T07:55:03;99999.38;;;-20.71;54.30
66385;BME280;53426;55.872;37.462;2024-01-07T07:57:42;100030.44;;;-20.35;53.68
66385;BME280;53426;55.872;37.462;2024-01-07T08:00:10;99893.25;;;-21.19;53.38
66385;BME280;53426;55.872;37.462;2024-01-07T08:02:40;99914.59;;;-21.09;53.50
66385;BME280;53426;55.872;37.462;2024-01-07T08:05:07;99781.34;;;-22.01;53.93
66385;BME280;53426;55.872;37.462;2024-01-07T08:07:33;100049.78;;;-20.70;53.69
66385;BME280;53426;55.872;37.462;2024-01-07T08:09:59;100058.34;;;-20.66;54.68
66385;BME280;53426;55.872;37.462;2024-01-07T08:12:25;100016.66;;;-20.97;53.43
66385;BME280;53426;55.872;37.462;2024-01-07T08:14:51;100053.31;;;-20.84;54.61
66385;BME280;53426;55.872;37.462;2024-01-07T08:17:17;100018.72;;;-21.06;54.36
66385;BME280;53426;55.872;37.462;2024-01-07T08:19:43;100066.13;;;-20.79;53.90
66385;BME280;53426;55.872;37.462;2024-01-07T08:22:10;100073.31;;;-20.69;53.69
66385;BME280;53426;55.872;37.462;2024-01-07T08:24:35;100066.03;;;-20.63;53.91
66385;BME280;53426;55.872;37.462;2024-01-07T08:27:01;100049.28;;;-20.63;54.62
66385;BME280;53426;55.872;37.462;2024-01-07T08:29:29;100069.00;;;-20.54;54.49
66385;BME280;53426;55.872;37.462;2024-01-07T08:31:55;100075.31;;;-20.45;54.63
66385;BME280;53426;55.872;37.462;2024-01-07T08:34:21;100004.66;;;-20.84;53.67
66385;BME280;53426;55.872;37.462;2024-01-07T08:36:47;100086.94;;;-20.29;53.70
66385;BME280;53426;55.872;37.462;2024-01-07T08:39:22;100016.88;;;-20.57;53.47
66385;BME280;53426;55.872;37.462;2024-01-07T08:41:47;100022.19;;;-20.68;53.55
66385;BME280;53426;55.872;37.462;2024-01-07T08:44:14;100094.25;;;-20.53;54.94
66385;BME280;53426;55.872;37.462;2024-01-07T08:46:42;100099.28;;;-20.53;54.48
66385;BME280;53426;55.872;37.462;2024-01-07T08:49:08;100076.41;;;-19.83;55.87
66385;BME280;53426;55.872;37.462;2024-01-07T08:51:34;100047.22;;;-18.12;56.47
66385;BME280;53426;55.872;37.462;2024-01-07T08:54:02;100011.53;;;-16.46;55.66
66385;BME280;53426;55.872;37.462;2024-01-07T08:56:35;100022.13;;;-14.75;53.41
66385;BME280;53426;55.872;37.462;2024-01-07T08:59:01;100058.50;;;-13.22;49.16
66385;BME280;53426;55.872;37.462;2024-01-07T09:02:00;100068.44;;;-11.81;45.47
66385;BME280;53426;55.872;37.462;2024-01-07T09:04:27;100069.78;;;-10.64;42.29
66385;BME280;53426;55.872;37.462;2024-01-07T09:06:54;100071.16;;;-9.94;38.96
66385;BME280;53426;55.872;37.462;2024-01-07T09:10:01;100100.59;;;-9.23;36.41
66385;BME280;53426;55.872;37.462;2024-01-07T09:12:42;100000.56;;;-9.28;35.62
66385;BME280;53426;55.872;37.462;2024-01-07T09:15:18;99835.63;;;-9.50;34.02
66385;BME280;53426;55.872;37.462;2024-01-07T09:18:17;100030.56;;;-7.98;33.48
66385;BME280;53426;55.872;37.462;2024-01-07T09:20:47;100070.63;;;-7.29;33.38
66385;BME280;53426;55.872;37.462;2024-01-07T09:23:19;99983.50;;;-8.26;34.33
66385;BME280;53426;55.872;37.462;2024-01-07T09:25:59;99917.66;;;-8.42;33.46
66385;BME280;53426;55.872;37.462;2024-01-07T09:28:27;100085.16;;;-7.15;32.44
66385;BME280;53426;55.872;37.462;2024-01-07T09:30:57;100066.31;;;-7.22;31.59
66385;BME280;53426;55.872;37.462;2024-01-07T09:33:35;99881.53;;;-8.02;31.58
66385;BME280;53426;55.872;37.462;2024-01-07T09:36:07;100049.91;;;-7.01;30.74
66385;BME280;53426;55.872;37.462;2024-01-07T09:38:33;99985.69;;;-7.18;30.10
66385;BME280;53426;55.872;37.462;2024-01-07T09:41:24;100057.03;;;-6.13;31.42
66385;BME280;53426;55.872;37.462;2024-01-07T09:43:53;99992.94;;;-6.51;30.13
66385;BME280;53426;55.872;37.462;2024-01-07T09:46:19;99986.75;;;-6.29;29.43
66385;BME280;53426;55.872;37.462;2024-01-07T09:48:46;99924.41;;;-6.67;29.07
66385;BME280;53426;55.872;37.462;2024-01-07T09:51:13;100079.81;;;-5.69;28.14
66385;BME280;53426;55.872;37.462;2024-01-07T09:53:58;99953.97;;;-6.16;29.56
66385;BME280;53426;55.872;37.462;2024-01-07T09:56:36;99958.13;;;-6.00;27.98
66385;BME280;53426;55.872;37.462;2024-01-07T09:59:29;99952.69;;;-5.80;27.99
66385;BME280;53426;55.872;37.462;2024-01-07T10:02:07;100010.47;;;-5.95;28.43
66385;BME280;53426;55.872;37.462;2024-01-07T10:04:35;99902.38;;;-7.03;28.92
66385;BME280;53426;55.872;37.462;2024-01-07T10:07:04;99869.03;;;-7.19;28.46
66385;BME280;53426;55.872;37.462;2024-01-07T10:09:51;100041.66;;;-6.25;28.31
66385;BME280;53426;55.872;37.462;2024-01-07T10:12:22;100072.41;;;-6.03;28.52
66385;BME280;53426;55.872;37.462;2024-01-07T10:14:48;99947.72;;;-6.83;28.53
66385;BME280;53426;55.872;37.462;2024-01-07T10:17:17;100081.84;;;-6.02;28.21
66385;BME280;53426;55.872;37.462;2024-01-07T10:19:44;100093.63;;;-5.78;27.80
66385;BME280;53426;55.872;37.462;2024-01-07T10:22:12;100030.97;;;-5.84;27.84
66385;BME280;53426;55.872;37.462;2024-01-07T10:24:40;100046.72;;;-6.13;28.21
66385;BME280;53426;55.872;37.462;2024-01-07T10:27:08;100075.03;;;-6.06;28.76
66385;BME280;53426;55.872;37.462;2024-01-07T10:29:34;100085.47;;;-6.24;27.42
66385;BME280;53426;55.872;37.462;2024-01-07T10:32:02;100081.19;;;-6.23;27.86
66385;BME280;53426;55.872;37.462;2024-01-07T10:34:32;100072.75;;;-6.45;28.16
66385;BME280;53426;55.872;37.462;2024-01-07T10:37:04;100027.06;;;-6.26;28.21
66385;BME280;53426;55.872;37.462;2024-01-07T10:39:30;99956.38;;;-6.96;28.04
66385;BME280;53426;55.872;37.462;2024-01-07T10:41:57;99998.38;;;-6.89;27.86
66385;BME280;53426;55.872;37.462;2024-01-07T10:44:33;100090.94;;;-6.69;28.51
66385;BME280;53426;55.872;37.462;2024-01-07T10:47:10;100039.56;;;-6.92;28.72
66385;BME280;53426;55.872;37.462;2024-01-07T10:49:44;99950.16;;;-8.61;28.79
66385;BME280;53426;55.872;37.462;2024-01-07T10:53:23;99956.16;;;-10.89;31.34
66385;BME280;53426;55.872;37.462;2024-01-07T10:56:03;100106.88;;;-11.04;33.05
66385;BME280;53426;55.872;37.462;2024-01-07T10:58:36;100057.94;;;-12.02;34.08
66385;BME280;53426;55.872;37.462;2024-01-07T11:01:03;100114.97;;;-12.53;35.39
66385;BME280;53426;55.872;37.462;2024-01-07T11:03:48;100104.03;;;-12.92;36.33
66385;BME280;53426;55.872;37.462;2024-01-07T11:09:37;100107.25;;;-14.24;38.26
66385;BME280;53426;55.872;37.462;2024-01-07T11:12:05;100090.34;;;-14.91;39.50
66385;BME280;53426;55.872;37.462;2024-01-07T11:14:39;100119.34;;;-15.14;40.24
66385;BME280;53426;55.872;37.462;2024-01-07T11:17:08;100047.97;;;-16.14;40.27
66385;BME280;53426;55.872;37.462;2024-01-07T11:19:38;100114.03;;;-15.83;42.16
66385;BME280;53426;55.872;37.462;2024-01-07T11:22:27;100120.09;;;-15.78;42.38
66385;BME280;53426;55.872;37.462;2024-01-07T11:25:00;100111.63;;;-15.78;43.41
66385;BME280;53426;55.872;37.462;2024-01-07T11:27:38;100116.81;;;-15.74;43.53
66385;BME280;53426;55.872;37.462;2024-01-07T11:30:20;100110.00;;;-16.03;42.60
66385;BME280;53426;55.872;37.462;2024-01-07T11:32:57;100117.00;;;-15.96;43.75
66385;BME280;53426;55.872;37.462;2024-01-07T11:36:05;100127.16;;;-15.96;43.26
66385;BME280;53426;55.872;37.462;2024-01-07T11:38:12;100128.94;;;-15.92;44.36
66385;BME280;53426;55.872;37.462;2024-01-07T11:40:38;100133.09;;;-15.95;43.70
66385;BME280;53426;55.872;37.462;2024-01-07T11:43:04;100135.38;;;-16.03;43.99
66385;BME280;53426;55.872;37.462;2024-01-07T11:45:31;100123.69;;;-15.98;44.40
66385;BME280;53426;55.872;37.462;2024-01-07T11:47:57;100131.75;;;-16.11;44.08
66385;BME280;53426;55.872;37.462;2024-01-07T11:50:23;100133.91;;;-16.23;44.78
66385;BME280;53426;55.872;37.462;2024-01-07T11:52:49;100142.09;;;-16.32;44.45
66385;BME280;53426;55.872;37.462;2024-01-07T11:55:16;100153.69;;;-16.38;44.48
66385;BME280;53426;55.872;37.462;2024-01-07T11:57:42;100163.94;;;-16.61;45.09
66385;BME280;53426;55.872;37.462;2024-01-07T12:00:08;100098.69;;;-17.18;45.40
66385;BME280;53426;55.872;37.462;2024-01-07T12:02:38;100108.69;;;-16.97;46.36
66385;BME280;53426;55.872;37.462;2024-01-07T12:05:04;100111.94;;;-17.00;46.39
66385;BME280;53426;55.872;37.462;2024-01-07T12:07:31;100157.81;;;-16.67;46.17
66385;BME280;53426;55.872;37.462;2024-01-07T12:09:58;100158.88;;;-16.86;46.64
66385;BME280;53426;55.872;37.462;2024-01-07T12:12:24;100155.34;;;-16.89;46.65
66385;BME280;53426;55.872;37.462;2024-01-07T12:14:50;100167.44;;;-16.82;47.30
66385;BME280;53426;55.872;37.462;2024-01-07T12:17:17;100171.84;;;-16.77;47.05
66385;BME280;53426;55.872;37.462;2024-01-07T12:19:43;100128.72;;;-17.04;46.73
66385;BME280;53426;55.872;37.462;2024-01-07T12:22:09;100127.63;;;-17.10;47.81
66385;BME280;53426;55.872;37.462;2024-01-07T12:24:35;100139.56;;;-17.06;47.57
66385;BME280;53426;55.872;37.462;2024-01-07T12:27:06;100079.28;;;-17.42;47.58
66385;BME280;53426;55.872;37.462;2024-01-07T12:29:33;100168.00;;;-16.91;47.52
66385;BME280;53426;55.872;37.462;2024-01-07T12:32:01;100152.22;;;-17.08;48.11
66385;BME280;53426;55.872;37.462;2024-01-07T12:34:28;100184.41;;;-16.80;48.15
66385;BME280;53426;55.872;37.462;2024-01-07T12:36:54;100196.97;;;-16.83;48.03
66385;BME280;53426;55.872;37.462;2024-01-07T12:39:23;100194.22;;;-16.89;48.02
66385;BME280;53426;55.872;37.462;2024-01-07T12:41:49;100126.78;;;-17.34;48.23
66385;BME280;53426;55.872;37.462;2024-01-07T12:44:16;100222.91;;;-17.12;47.46
66385;BME280;53426;55.872;37.462;2024-01-07T12:46:43;100197.38;;;-17.18;48.27
66385;BME280;53426;55.872;37.462;2024-01-07T12:49:10;100200.59;;;-17.22;48.76