sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2024-02-21T00:00:06;19.50;;;6.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:05:07;14.17;;;5.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:10:06;14.73;;;5.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:15:06;19.00;;;6.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:20:07;16.50;;;6.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:25:05;18.40;;;6.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:30:05;27.07;;;6.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:35:05;18.30;;;5.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:40:05;22.60;;;6.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:45:04;14.53;;;5.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:50:06;17.03;;;5.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T00:55:06;14.47;;;4.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:00:06;18.50;;;5.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:05:07;19.07;;;5.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:10:06;25.80;;;6.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:15:05;21.43;;;5.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:20:05;18.03;;;5.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:25:06;26.00;;;7.27;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:30:05;21.60;;;6.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:35:04;20.13;;;5.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:40:05;20.50;;;5.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:45:05;23.33;;;5.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:50:04;11.37;;;4.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T01:55:04;19.40;;;4.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:00:04;18.03;;;7.03;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:05:06;19.77;;;5.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:10:07;26.17;;;6.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:15:07;14.70;;;5.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:20:06;20.80;;;6.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:25:07;19.83;;;5.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:30:06;9.57;;;4.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:35:05;16.20;;;5.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:40:04;13.20;;;4.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:45:05;15.87;;;5.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:50:04;12.80;;;5.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T02:55:04;15.20;;;5.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:00:05;17.57;;;5.27;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:05:11;14.90;;;5.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:10:12;21.10;;;5.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:15:15;15.80;;;5.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:20:13;18.50;;;5.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:25:13;15.57;;;6.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:30:12;18.43;;;5.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:35:12;18.57;;;6.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:40:10;25.67;;;7.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:45:09;17.13;;;6.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:50:07;18.10;;;6.17;;
3267;SDS011;1646;52.450;13.326;2024-02-21T03:55:08;17.43;;;6.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:00:07;16.27;;;6.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:05:08;27.17;;;6.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:10:10;18.30;;;7.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:15:08;20.17;;;5.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:20:13;20.43;;;6.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:25:13;19.13;;;6.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:30:12;21.93;;;6.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:35:10;15.73;;;6.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:40:09;20.50;;;7.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:45:10;21.33;;;7.67;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:50:08;26.23;;;7.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T04:55:07;21.53;;;6.83;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:00:06;18.97;;;6.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:05:07;18.10;;;6.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:10:06;19.37;;;7.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:15:06;15.60;;;7.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:20:05;19.07;;;6.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:25:06;15.73;;;7.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:30:05;15.37;;;7.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:35:04;20.90;;;6.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:40:06;24.97;;;8.03;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:45:05;16.50;;;6.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:50:04;39.30;;;7.83;;
3267;SDS011;1646;52.450;13.326;2024-02-21T05:55:04;19.87;;;7.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:00:06;16.07;;;7.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:05:08;16.80;;;6.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:10:08;19.73;;;7.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:15:07;18.83;;;8.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:20:06;25.23;;;8.43;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:25:06;27.17;;;8.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:30:06;18.90;;;7.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:35:05;19.30;;;7.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:40:04;17.20;;;7.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:45:05;24.20;;;7.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:50:04;20.60;;;8.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T06:55:03;17.13;;;7.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:00:02;13.83;;;7.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:05:06;17.20;;;6.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:10:05;22.67;;;8.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:15:04;14.73;;;6.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:20:03;11.53;;;6.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:25:04;14.43;;;6.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:30:04;14.77;;;6.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:35:04;19.67;;;7.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:40:12;11.73;;;6.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:45:11;14.27;;;6.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:50:10;16.63;;;6.23;;
3267;SDS011;1646;52.450;13.326;2024-02-21T07:55:09;16.50;;;6.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:00:08;13.00;;;5.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:05:13;17.90;;;6.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:10:11;18.40;;;8.17;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:15:09;21.87;;;7.03;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:20:09;16.70;;;7.03;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:25:10;20.17;;;7.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:30:08;19.13;;;7.27;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:35:08;23.67;;;7.23;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:40:07;17.97;;;7.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:45:08;16.70;;;7.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:50:06;17.50;;;7.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T08:55:22;31.00;;;8.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:00:22;16.30;;;7.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:05:24;23.83;;;8.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:10:23;16.10;;;7.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:15:23;15.87;;;8.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:20:21;18.30;;;9.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:25:20;19.60;;;9.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:30:18;14.60;;;7.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:35:18;15.80;;;9.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:40:19;33.60;;;10.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:45:19;16.67;;;8.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:50:20;17.47;;;7.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T09:55:20;21.17;;;8.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:00:20;17.47;;;8.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:05:20;21.03;;;8.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:10:19;22.03;;;8.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:15:19;17.30;;;8.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:20:22;23.70;;;8.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:25:20;14.27;;;7.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:30:19;17.63;;;7.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:35:26;15.77;;;7.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:40:26;22.20;;;8.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:45:29;19.80;;;8.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:50:31;17.73;;;8.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T10:55:40;15.70;;;7.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:00:45;17.73;;;8.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:05:45;24.10;;;7.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:10:45;16.03;;;8.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:15:44;19.83;;;7.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:20:49;13.30;;;7.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:25:48;14.20;;;6.43;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:30:46;13.70;;;6.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:35:49;13.23;;;7.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:40:49;11.67;;;6.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:45:48;16.20;;;6.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:50:53;17.30;;;5.67;;
3267;SDS011;1646;52.450;13.326;2024-02-21T11:55:52;12.60;;;5.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:00:52;17.40;;;5.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:05:50;11.50;;;5.23;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:10:54;9.83;;;5.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:15:53;12.67;;;5.27;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:20:51;8.07;;;4.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:25:51;8.03;;;4.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:30:52;8.27;;;4.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:35:50;9.80;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:40:51;6.43;;;4.43;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:45:53;9.43;;;4.33;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:50:51;10.40;;;4.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T12:55:49;8.13;;;3.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:00:48;9.50;;;5.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:05:48;5.70;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:10:47;7.93;;;4.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:15:50;7.37;;;4.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:20:49;7.37;;;4.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:25:48;9.90;;;4.33;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:30:47;12.10;;;5.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:35:45;11.77;;;4.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:40:45;9.60;;;4.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:50:53;6.93;;;3.67;;
3267;SDS011;1646;52.450;13.326;2024-02-21T13:55:53;11.87;;;4.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:00:51;7.57;;;3.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:05:50;8.17;;;3.17;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:10:49;7.13;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:15:49;10.73;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:20:47;7.77;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:25:45;7.83;;;3.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:30:44;14.43;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:35:45;8.80;;;4.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:40:43;9.67;;;4.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:45:42;7.63;;;3.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:50:45;7.80;;;3.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T14:55:44;8.97;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:00:42;6.50;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:05:41;11.07;;;3.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:10:41;19.50;;;4.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:15:39;5.43;;;3.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:20:37;8.47;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:25:36;9.60;;;4.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:30:36;11.20;;;4.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:35:35;11.37;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:40:33;9.37;;;3.67;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:45:32;8.27;;;4.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:50:32;8.33;;;4.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T15:55:30;10.07;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:00:29;14.00;;;5.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:05:29;8.80;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:10:29;15.30;;;3.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:15:28;15.50;;;4.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:20:27;10.07;;;4.03;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:25:27;8.10;;;3.83;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:30:25;5.30;;;3.43;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:35:23;7.30;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:40:24;14.27;;;5.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:45:24;11.17;;;4.37;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:50:22;6.93;;;4.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T16:55:20;5.97;;;3.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:00:21;6.50;;;3.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:05:20;8.87;;;3.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:10:22;15.87;;;5.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:15:22;13.43;;;4.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:20:20;9.73;;;3.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:25:18;8.20;;;3.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:30:17;4.30;;;3.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:35:18;9.47;;;3.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:40:17;9.00;;;3.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:45:15;8.50;;;3.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:50:14;5.63;;;3.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T17:55:14;6.80;;;3.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:00:13;9.70;;;4.43;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:05:12;8.63;;;4.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:10:14;8.53;;;4.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:15:12;9.13;;;4.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:20:10;16.47;;;5.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:25:11;12.30;;;5.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:30:11;13.67;;;4.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:35:11;11.57;;;4.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:40:11;10.77;;;5.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:45:12;8.97;;;5.17;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:50:12;9.33;;;4.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T18:55:12;13.73;;;4.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:00:14;14.53;;;5.07;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:05:18;10.57;;;4.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:10:18;7.30;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:15:19;10.83;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:20:17;8.83;;;4.23;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:25:16;7.00;;;4.30;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:30:17;10.80;;;4.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:35:19;11.40;;;5.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:40:18;7.40;;;4.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:45:16;13.17;;;4.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:50:16;14.13;;;5.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T19:55:18;8.97;;;4.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:00:16;12.03;;;5.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:05:17;10.30;;;5.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:10:16;9.10;;;4.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:15:16;10.27;;;4.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:20:14;9.17;;;4.77;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:25:15;12.27;;;4.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:30:13;7.20;;;4.40;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:35:12;8.20;;;4.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:40:11;7.33;;;4.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:45:11;15.43;;;3.73;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:50:09;6.90;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T20:55:08;7.30;;;3.67;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:00:06;7.53;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:05:07;8.70;;;4.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:10:06;7.80;;;3.97;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:15:06;8.90;;;4.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:20:05;11.13;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:25:09;7.97;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:30:08;8.77;;;3.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:35:09;26.13;;;4.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:40:07;4.13;;;3.13;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:45:09;12.23;;;3.50;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:50:09;5.17;;;3.17;;
3267;SDS011;1646;52.450;13.326;2024-02-21T21:55:08;7.67;;;3.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:00:08;6.00;;;2.93;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:05:11;5.20;;;2.83;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:10:09;4.93;;;2.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:15:08;5.93;;;2.60;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:20:07;7.80;;;3.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:25:08;5.23;;;2.87;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:30:06;11.70;;;3.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:35:06;5.93;;;3.10;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:40:05;10.60;;;3.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:45:06;10.90;;;3.20;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:50:05;11.73;;;3.63;;
3267;SDS011;1646;52.450;13.326;2024-02-21T22:55:05;5.87;;;2.47;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:00:07;4.63;;;2.90;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:05:12;4.77;;;3.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:10:15;7.17;;;2.70;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:15:15;6.03;;;2.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:20:14;4.23;;;2.57;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:25:12;7.40;;;3.33;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:30:11;9.20;;;2.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:35:11;5.10;;;2.53;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:40:11;5.40;;;2.80;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:45:10;12.53;;;3.00;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:50:10;5.83;;;2.83;;
3267;SDS011;1646;52.450;13.326;2024-02-21T23:55:09;5.07;;;2.63;;
