sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23388;SDS011;11867;51.198;11.966;2022-09-14T00:02:52;12.25;;;8.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:07:57;10.60;;;9.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:12:59;15.27;;;9.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:18:02;11.40;;;9.02;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:23:07;13.03;;;9.33;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:28:09;11.27;;;8.82;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:33:12;11.48;;;8.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:38:16;11.23;;;9.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:43:19;12.95;;;8.82;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:48:21;11.88;;;8.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:53:28;10.32;;;8.27;;
23388;SDS011;11867;51.198;11.966;2022-09-14T00:58:31;10.00;;;8.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:03:34;11.00;;;8.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:08:44;11.65;;;8.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:13:55;9.45;;;8.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:19:04;10.38;;;8.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:24:15;9.88;;;8.38;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:29:29;10.55;;;8.45;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:34:37;13.88;;;8.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:39:46;11.68;;;8.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:44:55;9.07;;;8.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:50:02;10.07;;;8.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T01:55:09;10.73;;;8.13;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:00:20;13.75;;;8.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:05:25;16.50;;;7.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:10:31;10.75;;;7.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:15:36;9.25;;;6.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:20:40;11.27;;;6.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:25:48;10.20;;;6.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:30:54;6.80;;;6.05;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:36:06;8.20;;;6.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:41:17;7.75;;;6.13;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:51:39;6.47;;;5.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T02:56:47;8.07;;;6.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:01:51;7.47;;;5.82;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:06:54;8.25;;;6.03;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:11:56;8.10;;;5.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:17:00;5.80;;;4.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:22:03;7.78;;;5.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:27:05;8.30;;;4.72;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:32:09;6.20;;;4.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:37:12;7.38;;;4.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:42:15;7.80;;;4.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:47:19;13.27;;;4.13;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:52:21;5.30;;;3.45;;
23388;SDS011;11867;51.198;11.966;2022-09-14T03:57:24;7.68;;;3.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:02:28;6.30;;;3.80;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:07:30;5.57;;;3.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:12:33;5.25;;;3.38;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:17:38;4.95;;;3.03;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:22:41;5.70;;;3.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:27:43;7.50;;;3.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:33:10;7.03;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:38:13;5.57;;;3.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:43:15;7.15;;;3.33;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:48:19;7.68;;;3.42;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:53:21;5.65;;;3.47;;
23388;SDS011;11867;51.198;11.966;2022-09-14T04:58:24;5.15;;;2.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:03:35;5.63;;;3.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:08:39;5.35;;;3.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:13:42;6.00;;;3.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:18:52;4.40;;;3.53;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:23:56;6.07;;;3.47;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:34:04;8.10;;;3.83;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:39:07;7.50;;;4.45;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:44:10;6.82;;;4.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:49:14;8.90;;;4.72;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:54:16;8.15;;;4.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T05:59:19;9.68;;;4.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:04:23;12.80;;;4.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:09:25;8.05;;;4.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:14:33;14.48;;;4.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:19:37;12.65;;;4.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:24:39;10.07;;;4.72;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:29:42;10.88;;;4.57;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:34:46;8.65;;;4.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:39:48;11.38;;;4.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:44:51;7.03;;;4.72;;
23388;SDS011;11867;51.198;11.966;2022-09-14T06:49:55;9.32;;;4.47;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:00:00;13.30;;;5.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:05:05;6.57;;;4.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:10:08;8.13;;;4.32;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:15:12;7.05;;;4.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:20:16;8.90;;;3.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:25:19;9.23;;;4.32;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:30:21;7.63;;;4.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:35:26;7.93;;;4.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:40:29;7.65;;;4.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:45:33;7.35;;;4.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T07:55:40;6.90;;;3.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:00:43;13.30;;;5.32;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:05:47;7.07;;;4.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:10:49;9.13;;;5.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:15:52;16.80;;;11.13;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:20:56;7.88;;;4.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:26:03;9.60;;;4.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:31:09;10.30;;;4.45;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:36:14;10.55;;;4.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:41:23;10.10;;;4.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:46:29;8.13;;;3.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:51:35;9.52;;;3.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T08:56:38;9.48;;;5.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:01:46;6.97;;;3.25;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:06:59;8.23;;;3.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:12:07;9.48;;;3.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:17:16;6.85;;;2.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:22:24;17.52;;;15.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:27:30;11.35;;;5.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:32:32;7.63;;;3.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:37:39;18.23;;;12.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:48:07;3.92;;;3.08;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:53:12;6.18;;;2.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T09:58:21;10.88;;;2.80;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:03:30;10.13;;;6.10;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:08:40;8.25;;;5.32;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:13:44;16.42;;;6.82;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:18:49;7.95;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:24:02;8.63;;;4.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:29:15;8.60;;;4.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:34:27;11.13;;;4.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:39:33;15.40;;;3.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:44:43;11.23;;;4.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:49:59;7.70;;;4.10;;
23388;SDS011;11867;51.198;11.966;2022-09-14T10:55:22;12.43;;;5.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:00:35;11.05;;;5.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:05:45;11.48;;;5.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:11:02;10.88;;;5.32;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:16:25;10.70;;;4.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:21:40;11.02;;;6.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:26:54;10.40;;;6.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:32:04;9.70;;;5.10;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:37:24;10.50;;;5.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:42:36;11.10;;;5.45;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:47:45;7.43;;;4.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:52:58;10.60;;;5.10;;
23388;SDS011;11867;51.198;11.966;2022-09-14T11:58:06;10.75;;;5.03;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:03:18;12.25;;;5.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:13:30;10.00;;;5.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:23:41;8.23;;;3.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:28:47;8.13;;;4.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:34:13;10.60;;;3.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:39:19;7.93;;;3.47;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:44:32;7.78;;;3.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:49:36;5.15;;;3.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:54:43;12.90;;;3.67;;
23388;SDS011;11867;51.198;11.966;2022-09-14T12:59:55;7.38;;;4.10;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:05:05;6.88;;;3.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:10:16;7.68;;;3.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:15:23;6.25;;;2.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:20:28;4.65;;;2.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:25:32;5.38;;;2.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:30:40;8.93;;;2.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:35:44;6.18;;;2.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:40:49;4.72;;;2.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:45:56;4.82;;;2.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T13:56:14;6.78;;;3.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:01:33;8.55;;;3.05;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:06:39;6.85;;;2.92;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:11:43;8.68;;;3.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:22:25;7.43;;;3.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:27:31;5.28;;;3.42;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:32:36;8.38;;;4.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:37:39;6.13;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:42:42;6.05;;;3.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:47:47;7.17;;;3.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:52:51;6.28;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T14:57:53;6.68;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:03:02;8.18;;;3.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:13:08;11.93;;;4.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:18:13;8.43;;;5.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:23:15;7.68;;;3.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:28:18;6.22;;;3.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:33:22;6.35;;;4.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:38:25;8.90;;;4.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:43:27;8.07;;;4.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:48:31;8.50;;;4.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:53:36;7.95;;;4.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T15:58:39;9.43;;;4.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:03:49;5.88;;;4.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:08:58;7.75;;;4.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:14:01;7.57;;;4.80;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:19:07;7.05;;;4.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:24:12;7.82;;;4.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:29:17;7.78;;;4.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:34:23;10.40;;;5.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:39:27;7.63;;;5.93;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:44:31;8.35;;;5.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:49:35;11.05;;;5.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:54:39;10.73;;;5.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T16:59:42;7.72;;;5.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:04:46;8.35;;;5.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:09:48;8.32;;;5.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:14:51;7.95;;;5.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:19:55;7.00;;;5.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:24:57;9.68;;;7.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:30:00;6.00;;;5.40;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:35:04;8.90;;;6.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:40:08;9.00;;;6.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:45:11;7.47;;;6.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:50:15;7.32;;;5.57;;
23388;SDS011;11867;51.198;11.966;2022-09-14T17:55:19;7.93;;;5.47;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:00:22;5.72;;;5.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:05:26;5.93;;;4.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:15:31;9.40;;;4.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:20:41;10.00;;;5.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:25:44;7.10;;;5.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:30:46;7.72;;;6.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:35:53;9.77;;;5.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:41:01;6.75;;;5.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:46:05;9.65;;;6.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:51:10;9.52;;;6.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T18:56:16;8.25;;;5.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:01:19;8.63;;;5.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:06:23;9.15;;;4.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:11:27;9.93;;;4.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:16:31;6.57;;;3.80;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:21:35;8.55;;;3.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:26:38;4.55;;;2.83;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:31:46;6.45;;;3.92;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:36:53;4.88;;;3.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:41:56;7.18;;;3.97;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:46:59;8.07;;;4.53;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:52:03;7.88;;;4.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T19:57:06;5.93;;;4.05;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:02:08;7.68;;;5.07;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:07:13;8.23;;;6.73;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:12:15;10.13;;;6.70;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:17:18;12.40;;;7.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:22:22;11.23;;;6.63;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:27:24;8.68;;;6.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:32:27;9.75;;;5.88;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:37:32;10.95;;;6.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:42:35;7.93;;;6.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:47:37;8.52;;;6.30;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:52:41;10.73;;;5.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T20:57:44;11.07;;;5.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:02:49;10.32;;;5.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:07:53;6.70;;;5.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:12:56;5.82;;;5.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:17:59;9.48;;;5.43;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:23:03;10.57;;;5.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:33:08;7.97;;;4.90;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:38:12;7.32;;;4.85;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:43:15;5.70;;;4.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:48:17;8.13;;;5.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:53:21;9.43;;;5.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T21:58:24;12.85;;;8.15;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:03:27;15.45;;;10.73;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:08:32;17.98;;;11.65;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:13:36;11.55;;;7.95;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:18:39;15.15;;;7.53;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:23:49;9.57;;;7.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:28:53;11.90;;;7.78;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:33:56;10.50;;;7.20;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:39:01;8.77;;;6.23;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:44:05;9.40;;;6.50;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:49:08;10.60;;;6.23;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:54:12;10.68;;;6.60;;
23388;SDS011;11867;51.198;11.966;2022-09-14T22:59:15;8.90;;;6.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:04:17;12.50;;;6.18;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:09:21;7.88;;;6.28;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:14:23;8.25;;;5.80;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:19:26;8.55;;;6.00;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:24:31;10.00;;;5.67;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:29:33;11.25;;;5.68;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:34:36;8.20;;;5.93;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:39:40;10.15;;;6.35;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:44:42;10.95;;;7.55;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:49:45;8.63;;;6.75;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:54:49;9.27;;;7.22;;
23388;SDS011;11867;51.198;11.966;2022-09-14T23:59:51;10.40;;;7.03;;
