sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2023-08-21T00:02:23;4.18;;;1.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:04:53;4.78;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:07:19;7.90;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:09:46;7.35;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:12:13;3.03;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:14:39;5.40;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:17:07;4.97;;;1.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:19:34;4.57;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:22:01;4.13;;;1.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:24:27;4.78;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:26:54;7.15;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:29:21;5.68;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:31:47;4.15;;;1.48;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:34:15;7.47;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:36:42;6.63;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:39:09;10.70;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:41:35;7.35;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:44:02;5.07;;;1.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:46:30;4.95;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:48:57;6.20;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:51:25;3.88;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:53:52;9.25;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:56:18;6.90;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-08-21T00:58:46;6.45;;;1.48;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:01:13;7.10;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:06:10;4.18;;;1.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:08:40;6.53;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:11:14;8.02;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:13:47;6.50;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:16:21;9.40;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:18:49;3.83;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:21:16;10.27;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:23:45;5.40;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:26:12;7.03;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:28:38;6.13;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:31:07;6.80;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:33:40;6.80;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:36:14;14.77;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:38:41;8.05;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:41:09;7.93;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:43:36;8.00;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:46:03;8.77;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:48:29;4.07;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:50:56;4.35;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:53:23;7.88;;;2.05;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:55:49;5.00;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T01:58:17;11.10;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:00:45;7.32;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:03:12;12.15;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:05:39;10.60;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:08:06;13.02;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:10:33;6.75;;;2.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:12:59;9.27;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:15:27;9.30;;;2.63;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:17:54;8.10;;;2.05;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:20:21;10.45;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:22:47;8.93;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:25:14;9.10;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:27:40;5.18;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:30:07;6.82;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:32:35;11.35;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:35:03;5.43;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:37:31;4.35;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:39:57;4.15;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:42:24;10.38;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:44:51;5.68;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:47:18;7.40;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:49:46;4.97;;;2.63;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:52:12;15.30;;;3.47;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:54:39;6.30;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:57:05;5.47;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T02:59:32;7.10;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:01:59;9.40;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:04:25;10.02;;;2.63;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:06:53;12.80;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:09:20;9.93;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:11:47;7.05;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:14:13;10.80;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:16:40;12.23;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:19:07;7.60;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:21:33;13.75;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:24:01;7.22;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:26:28;15.20;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:28:54;8.15;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:31:21;7.68;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:33:48;6.38;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:36:14;6.53;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:38:41;3.25;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:41:09;6.00;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:43:36;4.90;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:46:02;6.22;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:48:29;4.50;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:50:56;5.50;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:53:23;5.38;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:55:49;11.68;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T03:58:17;7.05;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:00:44;3.95;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:03:11;5.60;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:05:38;14.80;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:08:04;6.18;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:10:31;6.60;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:12:58;7.07;;;2.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:15:26;7.18;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:17:52;10.13;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:20:19;6.20;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:22:47;8.85;;;3.17;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:25:14;11.77;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:27:41;9.32;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:30:08;7.68;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:32:37;11.45;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:35:03;7.22;;;2.47;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:37:33;5.82;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:39:59;6.07;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:42:26;6.28;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:44:53;10.50;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:47:20;9.48;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:49:49;8.20;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:52:16;8.00;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:54:43;8.05;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:57:10;5.80;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-08-21T04:59:37;10.48;;;3.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:02:04;7.82;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:04:30;12.95;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:06:58;7.43;;;2.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:09:25;7.78;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:11:52;9.73;;;2.47;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:14:18;7.40;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:16:45;10.93;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:19:12;5.63;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:21:39;4.15;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:24:07;9.15;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:26:35;9.65;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:29:01;7.63;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:31:28;4.90;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:33:55;6.95;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:36:22;11.50;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:38:49;9.00;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:41:17;7.68;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:43:44;8.48;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:46:11;7.40;;;3.17;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:48:38;9.75;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:51:04;7.57;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:53:31;8.25;;;2.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:55:58;8.52;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T05:58:26;8.57;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:00:55;9.60;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:03:22;13.63;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:05:49;11.15;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:08:15;6.43;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:10:43;9.45;;;3.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:13:10;9.23;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:15:38;12.18;;;3.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:18:04;8.38;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:20:31;8.40;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:22:57;9.45;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:25:24;13.07;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:27:51;10.60;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:30:17;14.07;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:32:45;8.18;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:35:12;12.88;;;4.18;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:37:39;10.40;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:40:06;10.60;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:42:33;10.65;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:45:00;13.02;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:47:28;13.90;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:49:56;11.95;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:52:23;11.00;;;3.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:54:49;14.38;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:57:16;12.35;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T06:59:43;16.20;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:02:09;10.43;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:04:36;12.70;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:07:04;8.98;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:09:31;12.65;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:11:57;10.23;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:14:24;12.95;;;3.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:16:51;17.17;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:19:17;15.77;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:21:44;10.57;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:24:12;18.92;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:26:38;16.52;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:29:05;11.25;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:31:32;8.13;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:33:59;12.35;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:36:26;14.45;;;3.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:38:53;17.38;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:41:21;14.32;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:43:47;9.68;;;2.97;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:46:14;11.48;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:48:43;12.90;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:51:10;13.68;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:53:37;8.82;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:56:04;12.32;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-08-21T07:58:33;12.07;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:00:59;12.43;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:03:26;7.20;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:05:53;8.80;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:08:19;7.07;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:10:46;8.52;;;2.03;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:13:13;8.40;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:15:41;5.70;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:18:10;6.20;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:20:37;9.45;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:23:04;6.68;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:25:31;9.70;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:27:58;9.07;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:30:25;3.80;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:32:53;11.35;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:35:19;3.97;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:37:46;8.75;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:40:13;12.10;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:42:39;9.98;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:45:06;5.03;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:47:34;10.20;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:50:03;14.50;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:52:31;6.07;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:55:01;6.28;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:57:28;7.72;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T08:59:55;7.95;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:02:23;8.40;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:04:51;12.20;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:07:19;8.05;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:09:47;13.52;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:12:16;10.15;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:14:44;7.18;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:17:11;5.32;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:19:38;10.23;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:22:08;23.95;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:24:39;9.30;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:27:13;8.48;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:29:41;9.27;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:32:08;9.13;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:34:35;8.13;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:37:04;8.45;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:39:33;14.10;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:42:01;13.27;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:44:34;9.85;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:47:02;7.47;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:49:28;11.15;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:51:55;9.15;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:54:23;17.85;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:56:50;8.95;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T09:59:18;8.52;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:01:46;6.20;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:04:16;5.43;;;2.07;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:06:43;13.15;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:09:12;9.18;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:11:40;8.90;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:14:09;8.32;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:16:38;7.95;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:19:05;8.68;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:21:34;10.82;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:24:02;10.43;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:26:29;7.63;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:28:58;12.25;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:34:05;9.02;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:39:30;8.35;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:42:00;10.02;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:44:35;6.45;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:49:50;8.10;;;1.98;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:52:20;7.88;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:54:49;8.00;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:57:17;4.82;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T10:59:50;6.97;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:02:18;9.27;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:04:46;2.85;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:07:14;4.72;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:09:41;9.45;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:12:09;4.85;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:14:37;3.53;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:17:04;3.30;;;1.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:19:31;5.00;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:22:00;5.60;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:24:30;6.50;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:26:57;3.38;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:29:24;11.30;;;1.48;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:31:51;7.65;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:34:18;6.20;;;1.83;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:36:45;4.15;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:39:13;8.23;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:44:28;5.45;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:46:55;6.15;;;1.23;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:49:22;7.55;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:51:49;9.15;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:54:18;6.18;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:56:46;4.93;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T11:59:20;4.47;;;1.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:01:49;4.13;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:04:16;12.35;;;2.28;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:06:43;5.50;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:09:10;5.40;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:11:38;4.38;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:14:05;7.55;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:16:32;6.13;;;1.77;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:18:59;6.25;;;1.52;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:21:28;6.65;;;1.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:23:55;7.88;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:26:22;6.63;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:28:50;4.85;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:31:17;5.88;;;1.77;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:33:43;6.88;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:36:10;5.22;;;1.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:38:37;2.85;;;1.25;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:41:03;3.85;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:43:30;2.95;;;1.35;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:45:58;6.10;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:48:25;2.80;;;0.95;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:50:52;12.98;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:53:19;6.72;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:55:45;4.00;;;1.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T12:58:12;5.47;;;1.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:00:39;5.72;;;1.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:03:07;3.53;;;1.00;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:05:34;4.63;;;1.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:08:01;3.08;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:10:27;7.00;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:12:54;4.15;;;1.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:15:20;2.47;;;1.17;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:17:47;5.13;;;1.20;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:20:15;7.70;;;1.27;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:22:45;8.82;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:25:13;6.57;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:27:40;6.13;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:30:07;9.70;;;1.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:32:35;6.22;;;1.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:35:01;7.88;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:37:33;4.13;;;1.33;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:39:59;9.90;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:42:33;6.40;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:45:02;6.25;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:47:29;7.53;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:49:56;4.45;;;1.77;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:52:22;5.00;;;1.48;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:54:50;5.35;;;1.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:57:17;6.70;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T13:59:43;4.70;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:02:10;2.97;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:04:36;4.53;;;1.40;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:07:03;3.30;;;1.38;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:09:30;6.93;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:11:58;5.45;;;1.35;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:14:24;4.93;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:16:51;8.55;;;1.27;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:19:17;4.15;;;1.13;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:21:44;3.92;;;1.58;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:24:11;2.75;;;1.15;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:26:37;9.13;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:29:06;6.80;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:31:32;5.75;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:33:59;11.43;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:36:26;13.10;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:38:52;6.72;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:41:19;8.32;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:43:47;5.80;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:46:15;6.80;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:48:41;5.97;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:51:08;7.90;;;2.05;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:53:34;5.10;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:56:01;6.05;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-08-21T14:58:28;6.03;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-08-21T15:00:55;4.85;;;1.63;;