sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-09-18T00:00:16;100174.38;;;22.59;88.83
8140;BME280;4111;50.972;7.072;2023-09-18T00:02:42;100171.13;;;22.57;89.33
8140;BME280;4111;50.972;7.072;2023-09-18T00:05:09;100168.13;;;22.50;89.11
8140;BME280;4111;50.972;7.072;2023-09-18T00:07:36;100159.22;;;22.44;89.35
8140;BME280;4111;50.972;7.072;2023-09-18T00:10:03;100155.19;;;22.42;89.52
8140;BME280;4111;50.972;7.072;2023-09-18T00:12:29;100149.97;;;22.40;89.23
8140;BME280;4111;50.972;7.072;2023-09-18T00:14:56;100152.75;;;22.40;89.55
8140;BME280;4111;50.972;7.072;2023-09-18T00:17:22;100152.50;;;22.33;89.36
8140;BME280;4111;50.972;7.072;2023-09-18T00:19:50;100146.03;;;22.29;89.43
8140;BME280;4111;50.972;7.072;2023-09-18T00:22:18;100142.13;;;22.30;89.92
8140;BME280;4111;50.972;7.072;2023-09-18T00:24:44;100139.00;;;22.31;89.72
8140;BME280;4111;50.972;7.072;2023-09-18T00:27:11;100142.63;;;22.23;89.74
8140;BME280;4111;50.972;7.072;2023-09-18T00:29:37;100129.03;;;22.18;89.97
8140;BME280;4111;50.972;7.072;2023-09-18T00:32:04;100121.50;;;22.06;90.58
8140;BME280;4111;50.972;7.072;2023-09-18T00:34:30;100128.47;;;22.04;90.75
8140;BME280;4111;50.972;7.072;2023-09-18T00:36:58;100120.19;;;22.04;90.92
8140;BME280;4111;50.972;7.072;2023-09-18T00:39:27;100124.91;;;22.03;91.12
8140;BME280;4111;50.972;7.072;2023-09-18T00:41:53;100120.09;;;22.00;91.21
8140;BME280;4111;50.972;7.072;2023-09-18T00:44:21;100111.91;;;22.04;91.12
8140;BME280;4111;50.972;7.072;2023-09-18T00:46:48;100116.03;;;21.97;91.47
8140;BME280;4111;50.972;7.072;2023-09-18T00:49:17;100112.94;;;21.99;91.36
8140;BME280;4111;50.972;7.072;2023-09-18T00:51:45;100107.06;;;22.01;91.24
8140;BME280;4111;50.972;7.072;2023-09-18T00:54:15;100103.38;;;21.96;91.38
8140;BME280;4111;50.972;7.072;2023-09-18T00:56:45;100098.72;;;21.88;91.45
8140;BME280;4111;50.972;7.072;2023-09-18T00:59:13;100097.78;;;21.84;91.67
8140;BME280;4111;50.972;7.072;2023-09-18T01:01:42;100098.91;;;21.83;92.01
8140;BME280;4111;50.972;7.072;2023-09-18T01:04:08;100100.59;;;21.75;92.10
8140;BME280;4111;50.972;7.072;2023-09-18T01:06:36;100094.94;;;21.72;92.31
8140;BME280;4111;50.972;7.072;2023-09-18T01:09:02;100105.88;;;21.68;92.73
8140;BME280;4111;50.972;7.072;2023-09-18T01:11:44;100109.91;;;21.71;92.58
8140;BME280;4111;50.972;7.072;2023-09-18T01:14:25;100106.00;;;21.72;92.73
8140;BME280;4111;50.972;7.072;2023-09-18T01:16:59;100101.81;;;21.66;92.83
8140;BME280;4111;50.972;7.072;2023-09-18T01:19:58;100090.63;;;21.62;93.32
8140;BME280;4111;50.972;7.072;2023-09-18T01:22:24;100098.34;;;21.56;93.22
8140;BME280;4111;50.972;7.072;2023-09-18T01:24:50;100089.59;;;21.54;93.20
8140;BME280;4111;50.972;7.072;2023-09-18T01:27:17;100094.97;;;21.51;93.79
8140;BME280;4111;50.972;7.072;2023-09-18T01:29:45;100082.97;;;21.47;94.04
8140;BME280;4111;50.972;7.072;2023-09-18T01:32:13;100082.13;;;21.46;93.91
8140;BME280;4111;50.972;7.072;2023-09-18T01:34:47;100077.13;;;21.39;94.08
8140;BME280;4111;50.972;7.072;2023-09-18T01:37:17;100076.34;;;21.39;94.19
8140;BME280;4111;50.972;7.072;2023-09-18T01:39:48;100077.00;;;21.36;94.58
8140;BME280;4111;50.972;7.072;2023-09-18T01:42:16;100071.47;;;21.36;94.76
8140;BME280;4111;50.972;7.072;2023-09-18T01:44:44;100073.75;;;21.34;94.67
8140;BME280;4111;50.972;7.072;2023-09-18T01:47:15;100072.28;;;21.36;94.75
8140;BME280;4111;50.972;7.072;2023-09-18T01:49:42;100060.09;;;21.37;94.40
8140;BME280;4111;50.972;7.072;2023-09-18T01:52:09;100056.31;;;21.42;94.46
8140;BME280;4111;50.972;7.072;2023-09-18T01:54:36;100056.81;;;21.44;94.21
8140;BME280;4111;50.972;7.072;2023-09-18T01:57:03;100053.88;;;21.49;93.97
8140;BME280;4111;50.972;7.072;2023-09-18T01:59:30;100040.84;;;21.50;93.72
8140;BME280;4111;50.972;7.072;2023-09-18T02:01:58;100042.63;;;21.54;93.47
8140;BME280;4111;50.972;7.072;2023-09-18T02:04:25;100046.31;;;21.58;93.13
8140;BME280;4111;50.972;7.072;2023-09-18T02:07:12;100036.69;;;21.65;92.25
8140;BME280;4111;50.972;7.072;2023-09-18T02:09:38;100032.56;;;21.71;91.42
8140;BME280;4111;50.972;7.072;2023-09-18T02:12:05;100033.50;;;21.75;90.89
8140;BME280;4111;50.972;7.072;2023-09-18T02:14:32;100023.84;;;21.81;90.31
8140;BME280;4111;50.972;7.072;2023-09-18T02:17:00;100025.25;;;21.87;89.62
8140;BME280;4111;50.972;7.072;2023-09-18T02:19:26;100046.69;;;21.90;89.18
8140;BME280;4111;50.972;7.072;2023-09-18T02:21:56;100037.50;;;21.98;88.54
8140;BME280;4111;50.972;7.072;2023-09-18T02:24:23;100038.44;;;22.03;87.70
8140;BME280;4111;50.972;7.072;2023-09-18T02:26:50;100043.75;;;22.08;87.76
8140;BME280;4111;50.972;7.072;2023-09-18T02:29:16;100055.28;;;22.10;87.51
8140;BME280;4111;50.972;7.072;2023-09-18T02:31:43;100045.16;;;22.14;87.58
8140;BME280;4111;50.972;7.072;2023-09-18T02:34:09;100039.84;;;22.21;87.27
8140;BME280;4111;50.972;7.072;2023-09-18T02:36:36;100039.03;;;22.21;87.05
8140;BME280;4111;50.972;7.072;2023-09-18T02:39:02;100024.88;;;22.22;86.95
8140;BME280;4111;50.972;7.072;2023-09-18T02:41:29;100024.22;;;22.25;87.47
8140;BME280;4111;50.972;7.072;2023-09-18T02:43:55;100019.34;;;22.22;87.58
8140;BME280;4111;50.972;7.072;2023-09-18T02:46:22;100013.03;;;22.22;88.02
8140;BME280;4111;50.972;7.072;2023-09-18T02:48:48;99996.31;;;22.18;88.30
8140;BME280;4111;50.972;7.072;2023-09-18T02:51:15;99994.69;;;22.17;88.33
8140;BME280;4111;50.972;7.072;2023-09-18T02:53:41;99991.13;;;22.16;89.02
8140;BME280;4111;50.972;7.072;2023-09-18T02:56:08;99983.97;;;22.15;88.91
8140;BME280;4111;50.972;7.072;2023-09-18T02:58:34;99968.41;;;22.11;89.66
8140;BME280;4111;50.972;7.072;2023-09-18T03:01:01;99962.88;;;22.11;89.80
8140;BME280;4111;50.972;7.072;2023-09-18T03:03:30;99954.59;;;22.11;90.48
8140;BME280;4111;50.972;7.072;2023-09-18T03:06:00;99931.78;;;22.14;90.70
8140;BME280;4111;50.972;7.072;2023-09-18T03:08:29;99929.03;;;22.14;91.13
8140;BME280;4111;50.972;7.072;2023-09-18T03:10:55;99924.41;;;22.18;91.41
8140;BME280;4111;50.972;7.072;2023-09-18T03:13:22;99923.72;;;22.21;91.74
8140;BME280;4111;50.972;7.072;2023-09-18T03:15:49;99918.19;;;22.21;92.08
8140;BME280;4111;50.972;7.072;2023-09-18T03:18:15;99922.91;;;22.21;92.25
8140;BME280;4111;50.972;7.072;2023-09-18T03:20:42;99945.03;;;22.08;93.65
8140;BME280;4111;50.972;7.072;2023-09-18T03:23:09;99953.66;;;22.07;93.47
8140;BME280;4111;50.972;7.072;2023-09-18T03:25:36;99937.06;;;22.07;93.94
8140;BME280;4111;50.972;7.072;2023-09-18T03:28:17;99955.25;;;21.95;94.83
8140;BME280;4111;50.972;7.072;2023-09-18T03:30:43;99967.00;;;21.92;95.24
8140;BME280;4111;50.972;7.072;2023-09-18T03:33:10;99972.28;;;21.85;95.64
8140;BME280;4111;50.972;7.072;2023-09-18T03:35:49;99996.53;;;21.79;96.10
8140;BME280;4111;50.972;7.072;2023-09-18T03:38:17;99998.50;;;21.79;96.39
8140;BME280;4111;50.972;7.072;2023-09-18T03:40:43;99997.78;;;21.70;97.11
8140;BME280;4111;50.972;7.072;2023-09-18T03:43:10;99995.38;;;21.68;97.45
8140;BME280;4111;50.972;7.072;2023-09-18T03:45:38;99985.00;;;21.65;98.15
8140;BME280;4111;50.972;7.072;2023-09-18T03:48:08;99983.25;;;21.61;98.51
8140;BME280;4111;50.972;7.072;2023-09-18T03:50:35;99977.38;;;21.62;98.43
8140;BME280;4111;50.972;7.072;2023-09-18T03:53:02;99972.88;;;21.57;98.50
8140;BME280;4111;50.972;7.072;2023-09-18T03:55:29;99971.94;;;21.53;99.12
8140;BME280;4111;50.972;7.072;2023-09-18T03:57:56;99965.47;;;21.49;99.33
8140;BME280;4111;50.972;7.072;2023-09-18T04:00:22;99964.78;;;21.52;99.64
8140;BME280;4111;50.972;7.072;2023-09-18T04:02:49;99960.88;;;21.53;99.66
8140;BME280;4111;50.972;7.072;2023-09-18T04:05:16;99956.03;;;21.50;99.86
8140;BME280;4111;50.972;7.072;2023-09-18T04:07:42;99944.97;;;21.50;99.73
8140;BME280;4111;50.972;7.072;2023-09-18T04:10:13;99954.28;;;21.46;99.84
8140;BME280;4111;50.972;7.072;2023-09-18T04:12:49;99957.59;;;21.39;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:15:19;99962.38;;;21.30;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:17:47;99956.72;;;21.26;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:20:14;99949.44;;;21.22;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:22:43;99940.84;;;21.23;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:25:11;99943.69;;;21.27;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:27:38;99941.91;;;21.31;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:30:05;99955.56;;;21.27;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:32:32;99953.47;;;21.24;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:34:59;99969.44;;;21.18;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:37:25;99964.94;;;21.14;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:39:52;99955.53;;;21.15;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:42:18;99949.16;;;21.14;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:44:45;99945.94;;;21.12;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:47:12;99931.81;;;21.14;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:49:38;99918.47;;;21.16;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:52:05;99917.34;;;21.17;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:54:31;99911.69;;;21.13;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:56:58;99912.34;;;21.10;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T04:59:25;99931.66;;;21.10;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:01:51;99939.75;;;21.15;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:04:18;99936.78;;;21.20;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:06:44;99940.69;;;21.19;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:09:11;99934.25;;;21.15;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:11:37;99924.13;;;21.19;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:14:04;99930.78;;;21.18;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:16:32;99941.63;;;21.24;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:19:01;99947.28;;;21.27;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:21:28;99953.47;;;21.24;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:23:56;99948.09;;;21.28;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:26:22;99956.38;;;21.28;99.76
8140;BME280;4111;50.972;7.072;2023-09-18T05:28:51;99978.47;;;21.28;99.72
8140;BME280;4111;50.972;7.072;2023-09-18T05:31:18;99952.00;;;21.27;99.89
8140;BME280;4111;50.972;7.072;2023-09-18T05:33:44;99935.97;;;21.20;99.79
8140;BME280;4111;50.972;7.072;2023-09-18T05:36:12;99939.75;;;21.15;99.87
8140;BME280;4111;50.972;7.072;2023-09-18T05:38:39;99962.50;;;21.12;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:41:05;99968.50;;;21.14;99.88
8140;BME280;4111;50.972;7.072;2023-09-18T05:43:32;99984.13;;;21.10;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:45:58;99995.59;;;21.21;100.00
8140;BME280;4111;50.972;7.072;2023-09-18T05:48:25;99994.75;;;21.20;99.92
8140;BME280;4111;50.972;7.072;2023-09-18T05:50:52;100005.78;;;21.20;99.85
8140;BME280;4111;50.972;7.072;2023-09-18T05:53:20;100011.78;;;21.23;99.80
8140;BME280;4111;50.972;7.072;2023-09-18T05:55:47;99984.19;;;21.23;99.59
8140;BME280;4111;50.972;7.072;2023-09-18T05:58:13;100004.66;;;21.22;99.54
8140;BME280;4111;50.972;7.072;2023-09-18T06:00:40;100005.94;;;21.24;99.49
8140;BME280;4111;50.972;7.072;2023-09-18T06:03:07;100003.50;;;21.23;99.38
8140;BME280;4111;50.972;7.072;2023-09-18T06:05:34;100000.75;;;21.23;99.18
8140;BME280;4111;50.972;7.072;2023-09-18T06:08:01;100009.03;;;21.23;98.86
8140;BME280;4111;50.972;7.072;2023-09-18T06:10:27;100006.25;;;21.23;98.62
8140;BME280;4111;50.972;7.072;2023-09-18T06:12:54;100002.03;;;21.25;98.61
8140;BME280;4111;50.972;7.072;2023-09-18T06:15:20;100001.69;;;21.27;98.16
8140;BME280;4111;50.972;7.072;2023-09-18T06:17:47;100010.31;;;21.25;97.98
8140;BME280;4111;50.972;7.072;2023-09-18T06:20:14;100012.72;;;21.27;97.89
8140;BME280;4111;50.972;7.072;2023-09-18T06:22:42;100021.63;;;21.32;97.69
8140;BME280;4111;50.972;7.072;2023-09-18T06:25:09;100012.34;;;21.37;97.31
8140;BME280;4111;50.972;7.072;2023-09-18T06:27:37;99982.63;;;21.34;97.12
8140;BME280;4111;50.972;7.072;2023-09-18T06:30:05;99989.31;;;21.33;96.51
8140;BME280;4111;50.972;7.072;2023-09-18T06:32:31;99988.50;;;21.32;96.78
8140;BME280;4111;50.972;7.072;2023-09-18T06:34:58;99988.50;;;21.32;96.61
8140;BME280;4111;50.972;7.072;2023-09-18T06:37:25;99990.13;;;21.33;96.52
8140;BME280;4111;50.972;7.072;2023-09-18T06:39:51;100005.88;;;21.33;96.72
8140;BME280;4111;50.972;7.072;2023-09-18T06:42:18;100001.31;;;21.37;96.75
8140;BME280;4111;50.972;7.072;2023-09-18T06:44:45;100002.91;;;21.38;96.39
8140;BME280;4111;50.972;7.072;2023-09-18T06:47:11;100000.00;;;21.34;96.60
8140;BME280;4111;50.972;7.072;2023-09-18T06:49:38;99990.44;;;21.32;96.35
8140;BME280;4111;50.972;7.072;2023-09-18T06:52:05;99977.38;;;21.41;95.96
8140;BME280;4111;50.972;7.072;2023-09-18T06:54:32;99984.00;;;21.49;95.36
8140;BME280;4111;50.972;7.072;2023-09-18T06:56:58;99996.19;;;21.48;95.33
8140;BME280;4111;50.972;7.072;2023-09-18T06:59:25;99994.84;;;21.54;95.15
8140;BME280;4111;50.972;7.072;2023-09-18T07:01:54;100010.59;;;21.53;94.79
8140;BME280;4111;50.972;7.072;2023-09-18T07:04:20;100021.66;;;21.53;94.47
8140;BME280;4111;50.972;7.072;2023-09-18T07:06:47;100016.41;;;21.61;94.46
8140;BME280;4111;50.972;7.072;2023-09-18T07:09:13;100007.88;;;21.66;93.70
8140;BME280;4111;50.972;7.072;2023-09-18T07:11:40;100006.75;;;21.67;93.81
8140;BME280;4111;50.972;7.072;2023-09-18T07:14:06;100008.97;;;21.73;93.11
8140;BME280;4111;50.972;7.072;2023-09-18T07:16:34;100015.28;;;21.74;93.00
8140;BME280;4111;50.972;7.072;2023-09-18T07:19:01;100017.19;;;21.82;92.59
8140;BME280;4111;50.972;7.072;2023-09-18T07:21:30;100029.16;;;21.86;91.91
8140;BME280;4111;50.972;7.072;2023-09-18T07:23:57;100037.09;;;21.88;91.64
8140;BME280;4111;50.972;7.072;2023-09-18T07:26:23;100047.34;;;21.87;91.63
8140;BME280;4111;50.972;7.072;2023-09-18T07:28:50;100048.28;;;21.91;91.57
8140;BME280;4111;50.972;7.072;2023-09-18T07:31:17;100046.91;;;21.97;90.84
8140;BME280;4111;50.972;7.072;2023-09-18T07:33:43;100044.63;;;21.99;90.66
8140;BME280;4111;50.972;7.072;2023-09-18T07:36:10;100043.69;;;21.95;90.36
8140;BME280;4111;50.972;7.072;2023-09-18T07:38:36;100044.53;;;21.96;90.11
8140;BME280;4111;50.972;7.072;2023-09-18T07:41:04;100058.69;;;21.94;89.59
8140;BME280;4111;50.972;7.072;2023-09-18T07:43:30;100054.75;;;21.95;89.85
8140;BME280;4111;50.972;7.072;2023-09-18T07:45:57;100067.91;;;21.98;89.71
8140;BME280;4111;50.972;7.072;2023-09-18T07:48:24;100078.72;;;22.04;89.30
8140;BME280;4111;50.972;7.072;2023-09-18T07:50:51;100086.91;;;22.00;88.94
8140;BME280;4111;50.972;7.072;2023-09-18T07:53:18;100069.50;;;21.99;88.99
8140;BME280;4111;50.972;7.072;2023-09-18T07:55:45;100064.44;;;22.02;89.65
8140;BME280;4111;50.972;7.072;2023-09-18T07:58:11;100077.00;;;21.99;89.55
8140;BME280;4111;50.972;7.072;2023-09-18T08:00:38;100087.38;;;22.02;89.33
8140;BME280;4111;50.972;7.072;2023-09-18T08:03:05;100082.53;;;21.99;89.33
8140;BME280;4111;50.972;7.072;2023-09-18T08:05:32;100088.50;;;22.01;88.86
8140;BME280;4111;50.972;7.072;2023-09-18T08:07:58;100084.84;;;22.09;89.11
8140;BME280;4111;50.972;7.072;2023-09-18T08:10:25;100091.69;;;22.12;88.81
8140;BME280;4111;50.972;7.072;2023-09-18T08:12:52;100102.75;;;22.12;88.65
8140;BME280;4111;50.972;7.072;2023-09-18T08:15:20;100113.66;;;22.08;88.30
8140;BME280;4111;50.972;7.072;2023-09-18T08:17:47;100101.09;;;22.11;88.36
8140;BME280;4111;50.972;7.072;2023-09-18T08:20:16;100110.34;;;22.15;88.15
8140;BME280;4111;50.972;7.072;2023-09-18T08:22:43;100099.16;;;22.11;88.15
8140;BME280;4111;50.972;7.072;2023-09-18T08:25:12;100095.84;;;22.18;88.18
8140;BME280;4111;50.972;7.072;2023-09-18T08:27:41;100088.34;;;22.18;87.98
8140;BME280;4111;50.972;7.072;2023-09-18T08:30:11;100092.63;;;22.16;87.66
8140;BME280;4111;50.972;7.072;2023-09-18T08:32:39;100118.09;;;22.22;87.89
8140;BME280;4111;50.972;7.072;2023-09-18T08:35:06;100118.91;;;22.22;87.55
8140;BME280;4111;50.972;7.072;2023-09-18T08:37:33;100102.63;;;22.21;87.46
8140;BME280;4111;50.972;7.072;2023-09-18T08:39:59;100108.50;;;22.19;86.89
8140;BME280;4111;50.972;7.072;2023-09-18T08:42:38;100112.69;;;22.25;86.69
8140;BME280;4111;50.972;7.072;2023-09-18T08:45:08;100119.16;;;22.29;86.46
8140;BME280;4111;50.972;7.072;2023-09-18T08:47:38;100114.59;;;22.33;86.05
8140;BME280;4111;50.972;7.072;2023-09-18T08:50:08;100127.25;;;22.34;85.93
8140;BME280;4111;50.972;7.072;2023-09-18T08:52:36;100131.28;;;22.37;85.96
8140;BME280;4111;50.972;7.072;2023-09-18T08:55:04;100125.44;;;22.38;85.35
8140;BME280;4111;50.972;7.072;2023-09-18T08:57:36;100120.78;;;22.30;84.96
8140;BME280;4111;50.972;7.072;2023-09-18T09:00:03;100116.88;;;22.31;85.21
8140;BME280;4111;50.972;7.072;2023-09-18T09:02:34;100111.38;;;22.44;85.26
8140;BME280;4111;50.972;7.072;2023-09-18T09:05:00;100116.00;;;22.52;84.77
8140;BME280;4111;50.972;7.072;2023-09-18T09:07:27;100133.53;;;22.56;83.98
8140;BME280;4111;50.972;7.072;2023-09-18T09:09:57;100131.25;;;22.58;84.07
8140;BME280;4111;50.972;7.072;2023-09-18T09:15:16;100140.22;;;22.55;83.51
8140;BME280;4111;50.972;7.072;2023-09-18T09:17:43;100129.97;;;22.55;82.88
8140;BME280;4111;50.972;7.072;2023-09-18T09:20:12;100127.53;;;22.54;82.88
8140;BME280;4111;50.972;7.072;2023-09-18T09:22:40;100132.88;;;22.59;83.05
8140;BME280;4111;50.972;7.072;2023-09-18T09:25:29;100144.16;;;22.66;83.32
8140;BME280;4111;50.972;7.072;2023-09-18T09:27:58;100133.09;;;22.66;83.23
8140;BME280;4111;50.972;7.072;2023-09-18T09:30:27;100127.69;;;22.70;82.94
8140;BME280;4111;50.972;7.072;2023-09-18T09:32:56;100128.50;;;22.70;82.45
8140;BME280;4111;50.972;7.072;2023-09-18T09:35:25;100124.78;;;22.66;82.78
8140;BME280;4111;50.972;7.072;2023-09-18T09:37:58;100123.19;;;22.65;83.00
8140;BME280;4111;50.972;7.072;2023-09-18T09:40:28;100124.94;;;22.70;82.19
8140;BME280;4111;50.972;7.072;2023-09-18T09:42:57;100129.88;;;22.76;81.86
8140;BME280;4111;50.972;7.072;2023-09-18T09:45:31;100129.66;;;22.82;82.25
8140;BME280;4111;50.972;7.072;2023-09-18T09:48:05;100131.38;;;22.86;82.44
8140;BME280;4111;50.972;7.072;2023-09-18T09:50:35;100126.31;;;22.88;81.64
8140;BME280;4111;50.972;7.072;2023-09-18T09:53:12;100124.59;;;22.84;81.03
8140;BME280;4111;50.972;7.072;2023-09-18T09:55:40;100126.69;;;22.87;81.20
8140;BME280;4111;50.972;7.072;2023-09-18T09:58:08;100130.84;;;22.93;81.22
8140;BME280;4111;50.972;7.072;2023-09-18T10:00:47;100116.63;;;22.94;80.87
8140;BME280;4111;50.972;7.072;2023-09-18T10:03:18;100119.41;;;22.94;81.20
8140;BME280;4111;50.972;7.072;2023-09-18T10:05:47;100130.94;;;22.96;81.25
8140;BME280;4111;50.972;7.072;2023-09-18T10:08:18;100122.06;;;22.91;80.45
8140;BME280;4111;50.972;7.072;2023-09-18T10:10:47;100114.69;;;22.95;80.53
8140;BME280;4111;50.972;7.072;2023-09-18T10:13:30;100114.59;;;23.04;80.18
8140;BME280;4111;50.972;7.072;2023-09-18T10:15:58;100112.41;;;23.09;79.85
8140;BME280;4111;50.972;7.072;2023-09-18T10:21:19;100112.84;;;23.24;78.94
8140;BME280;4111;50.972;7.072;2023-09-18T10:26:35;100116.19;;;23.42;78.36
8140;BME280;4111;50.972;7.072;2023-09-18T10:29:10;100127.34;;;23.58;77.81
8140;BME280;4111;50.972;7.072;2023-09-18T10:31:39;100134.06;;;23.56;77.25
8140;BME280;4111;50.972;7.072;2023-09-18T10:34:07;100125.13;;;23.63;77.01
8140;BME280;4111;50.972;7.072;2023-09-18T10:36:36;100133.78;;;23.62;76.86
8140;BME280;4111;50.972;7.072;2023-09-18T10:39:04;100147.13;;;23.56;76.58
8140;BME280;4111;50.972;7.072;2023-09-18T10:41:35;100141.56;;;23.56;76.00
8140;BME280;4111;50.972;7.072;2023-09-18T10:44:03;100134.75;;;23.66;75.65
8140;BME280;4111;50.972;7.072;2023-09-18T10:46:31;100127.22;;;23.79;75.88
8140;BME280;4111;50.972;7.072;2023-09-18T10:48:59;100121.53;;;23.75;75.24
8140;BME280;4111;50.972;7.072;2023-09-18T10:51:27;100130.56;;;23.72;75.29
8140;BME280;4111;50.972;7.072;2023-09-18T10:53:56;100128.94;;;23.83;75.61
8140;BME280;4111;50.972;7.072;2023-09-18T10:56:24;100129.38;;;23.98;75.16
8140;BME280;4111;50.972;7.072;2023-09-18T10:59:01;100142.09;;;24.14;75.09
8140;BME280;4111;50.972;7.072;2023-09-18T11:01:29;100138.03;;;24.24;74.99
8140;BME280;4111;50.972;7.072;2023-09-18T11:04:18;100124.34;;;24.31;73.48
8140;BME280;4111;50.972;7.072;2023-09-18T11:09:28;100118.47;;;24.33;72.58
8140;BME280;4111;50.972;7.072;2023-09-18T11:14:57;100116.19;;;24.51;71.97
8140;BME280;4111;50.972;7.072;2023-09-18T11:20:16;100118.59;;;24.68;70.18
8140;BME280;4111;50.972;7.072;2023-09-18T11:28:05;100113.88;;;24.69;69.45
8140;BME280;4111;50.972;7.072;2023-09-18T11:30:37;100128.75;;;24.77;68.79
8140;BME280;4111;50.972;7.072;2023-09-18T11:33:06;100115.75;;;24.81;68.35
8140;BME280;4111;50.972;7.072;2023-09-18T11:35:32;100125.53;;;24.90;67.59
8140;BME280;4111;50.972;7.072;2023-09-18T11:38:05;100116.19;;;24.99;67.20
8140;BME280;4111;50.972;7.072;2023-09-18T11:40:34;100124.53;;;24.99;67.18
8140;BME280;4111;50.972;7.072;2023-09-18T11:43:21;100122.44;;;25.11;66.82
8140;BME280;4111;50.972;7.072;2023-09-18T11:45:59;100117.78;;;25.16;65.22
8140;BME280;4111;50.972;7.072;2023-09-18T11:48:27;100101.84;;;25.28;63.85
8140;BME280;4111;50.972;7.072;2023-09-18T11:50:59;100104.13;;;25.42;64.02
8140;BME280;4111;50.972;7.072;2023-09-18T11:53:33;100095.22;;;25.52;63.58
8140;BME280;4111;50.972;7.072;2023-09-18T11:56:02;100108.84;;;25.58;62.91
8140;BME280;4111;50.972;7.072;2023-09-18T11:58:29;100093.28;;;25.37;62.60
8140;BME280;4111;50.972;7.072;2023-09-18T12:00:56;100093.28;;;25.37;62.58
8140;BME280;4111;50.972;7.072;2023-09-18T12:03:23;100087.47;;;25.42;63.12
8140;BME280;4111;50.972;7.072;2023-09-18T12:05:59;100083.66;;;25.50;62.96
8140;BME280;4111;50.972;7.072;2023-09-18T12:08:28;100088.78;;;25.48;63.07
8140;BME280;4111;50.972;7.072;2023-09-18T12:10:57;100080.22;;;25.57;62.35
8140;BME280;4111;50.972;7.072;2023-09-18T12:13:25;100059.88;;;25.53;61.13
8140;BME280;4111;50.972;7.072;2023-09-18T12:16:03;100067.66;;;25.63;62.33
8140;BME280;4111;50.972;7.072;2023-09-18T12:18:32;100062.41;;;25.78;62.20
8140;BME280;4111;50.972;7.072;2023-09-18T12:21:07;100065.75;;;25.87;61.73
8140;BME280;4111;50.972;7.072;2023-09-18T12:23:38;100074.47;;;25.85;60.24
8140;BME280;4111;50.972;7.072;2023-09-18T12:26:06;100064.94;;;25.86;59.39
8140;BME280;4111;50.972;7.072;2023-09-18T12:28:36;100061.00;;;25.87;59.17
8140;BME280;4111;50.972;7.072;2023-09-18T12:31:03;100076.00;;;25.83;59.19
8140;BME280;4111;50.972;7.072;2023-09-18T12:33:37;100059.69;;;25.81;58.63
8140;BME280;4111;50.972;7.072;2023-09-18T12:36:06;100066.56;;;25.87;58.31
8140;BME280;4111;50.972;7.072;2023-09-18T12:38:33;100048.59;;;26.01;58.43
8140;BME280;4111;50.972;7.072;2023-09-18T12:41:01;100058.34;;;26.14;58.17
8140;BME280;4111;50.972;7.072;2023-09-18T12:43:39;100051.75;;;26.22;57.77
8140;BME280;4111;50.972;7.072;2023-09-18T12:46:07;100046.50;;;26.17;56.90
8140;BME280;4111;50.972;7.072;2023-09-18T12:48:38;100043.81;;;26.01;56.78
8140;BME280;4111;50.972;7.072;2023-09-18T12:51:08;100061.75;;;26.04;57.85
8140;BME280;4111;50.972;7.072;2023-09-18T12:53:35;100051.66;;;25.96;57.52
8140;BME280;4111;50.972;7.072;2023-09-18T12:56:10;100051.03;;;26.06;57.56
8140;BME280;4111;50.972;7.072;2023-09-18T12:58:36;100052.06;;;26.17;57.96
8140;BME280;4111;50.972;7.072;2023-09-18T13:01:23;100043.53;;;26.29;56.99
8140;BME280;4111;50.972;7.072;2023-09-18T13:03:53;100049.22;;;26.37;57.20
8140;BME280;4111;50.972;7.072;2023-09-18T13:06:20;100040.13;;;26.40;56.65
8140;BME280;4111;50.972;7.072;2023-09-18T13:08:47;100042.03;;;26.36;56.69
8140;BME280;4111;50.972;7.072;2023-09-18T13:11:14;100040.13;;;26.40;56.20
8140;BME280;4111;50.972;7.072;2023-09-18T13:13:43;100030.97;;;26.16;56.46
8140;BME280;4111;50.972;7.072;2023-09-18T13:16:12;100041.09;;;26.28;56.38
8140;BME280;4111;50.972;7.072;2023-09-18T13:18:39;100053.00;;;26.25;56.43
8140;BME280;4111;50.972;7.072;2023-09-18T13:21:10;100041.50;;;26.26;56.03
8140;BME280;4111;50.972;7.072;2023-09-18T13:23:38;100044.72;;;26.28;55.28
8140;BME280;4111;50.972;7.072;2023-09-18T13:26:06;100034.44;;;26.33;55.45
8140;BME280;4111;50.972;7.072;2023-09-18T13:28:35;100044.72;;;26.28;54.90
8140;BME280;4111;50.972;7.072;2023-09-18T13:31:03;100050.19;;;26.02;54.04
8140;BME280;4111;50.972;7.072;2023-09-18T13:33:40;100048.78;;;25.92;54.51
8140;BME280;4111;50.972;7.072;2023-09-18T13:36:07;100041.22;;;26.12;54.75
8140;BME280;4111;50.972;7.072;2023-09-18T13:38:34;100034.88;;;26.35;55.23
8140;BME280;4111;50.972;7.072;2023-09-18T13:41:00;100027.13;;;26.47;54.69