sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:00:57;98276.31;;;18.04
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:03:23;98280.03;;;18.03
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:05:48;98292.16;;;18.04
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:08:14;98291.97;;;18.00
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:10:40;98298.38;;;17.99
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:13:06;98292.63;;;17.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:15:32;98288.13;;;17.98
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:17:58;98292.91;;;17.95
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:20:24;98301.44;;;17.92
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:22:50;98296.16;;;17.92
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:25:16;98286.41;;;17.93
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:27:44;98290.88;;;17.92
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:30:10;98286.53;;;17.88
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:32:38;98291.03;;;17.87
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:35:05;98294.59;;;17.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:37:33;98293.84;;;17.82
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:40:02;98291.66;;;17.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:42:28;98308.72;;;17.87
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:44:54;98299.56;;;17.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:47:20;98293.53;;;17.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:49:46;98291.66;;;17.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:52:12;98297.25;;;17.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:54:38;98291.97;;;17.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:57:04;98288.41;;;17.79
78369;BMP280;71113;43.092;-89.268;2024-03-08T00:59:32;98284.97;;;17.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:01:59;98290.53;;;17.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:04:27;98295.53;;;17.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:06:57;98305.00;;;17.79
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:09:24;98300.81;;;17.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:11:50;98293.97;;;17.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:14:16;98300.31;;;17.76
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:16:42;98297.25;;;17.74
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:19:08;98298.31;;;17.73
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:21:34;98299.09;;;17.74
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:24:00;98296.75;;;17.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:26:26;98299.72;;;17.71
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:28:52;98293.34;;;17.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:31:18;98288.41;;;17.70
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:33:44;98280.28;;;17.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:36:10;98283.72;;;17.58
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:38:42;98284.34;;;17.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:41:08;98280.59;;;17.65
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:43:34;98283.25;;;17.65
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:46:01;98274.88;;;17.63
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:48:28;98268.03;;;17.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:50:56;98269.88;;;17.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:53:24;98262.28;;;17.60
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:55:52;98260.75;;;17.59
78369;BMP280;71113;43.092;-89.268;2024-03-08T01:58:20;98265.25;;;17.58
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:00:48;98263.97;;;17.56
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:03:17;98268.94;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:05:43;98265.53;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:08:10;98268.78;;;17.54
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:10:43;98268.78;;;17.54
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:13:10;98277.78;;;17.53
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:15:58;98281.50;;;17.52
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:18:25;98270.19;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:21:01;98275.44;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:23:28;98273.13;;;17.50
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:25:55;98274.97;;;17.49
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:28:22;98281.34;;;17.48
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:30:49;98272.66;;;17.48
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:33:25;98271.72;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:35:51;98271.06;;;17.38
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:38:19;98273.84;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:40:47;98282.25;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:43:14;98281.75;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:45:43;98281.75;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:48:13;98284.91;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:50:40;98290.44;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:53:08;98287.81;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:55:35;98289.41;;;17.43
78369;BMP280;71113;43.092;-89.268;2024-03-08T02:58:04;98287.84;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:00:30;98291.78;;;17.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:02:57;98288.84;;;17.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:05:23;98282.31;;;17.70
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:07:50;98292.72;;;17.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:10:17;98299.69;;;17.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:12:44;98295.47;;;17.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:15:11;98292.84;;;17.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:17:39;98292.41;;;17.59
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:20:08;98293.44;;;17.58
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:22:36;98297.16;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:25:03;98303.22;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:27:32;98302.44;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:29:59;98294.53;;;17.57
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:32:44;98291.13;;;17.56
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:35:13;98284.31;;;17.55
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:37:41;98291.13;;;17.56
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:40:09;98290.34;;;17.56
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:42:35;98286.97;;;17.55
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:45:05;98297.00;;;17.53
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:47:31;98284.59;;;17.54
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:49:57;98286.19;;;17.55
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:52:27;98283.81;;;17.53
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:54:53;98284.59;;;17.54
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:57:19;98281.97;;;17.54
78369;BMP280;71113;43.092;-89.268;2024-03-08T03:59:48;98282.59;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:02:15;98282.59;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:04:42;98277.00;;;17.52
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:07:07;98285.69;;;17.53
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:09:35;98281.50;;;17.52
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:12:01;98291.28;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:14:27;98285.22;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:16:53;98288.63;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:19:19;98293.13;;;17.51
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:21:45;98278.41;;;17.50
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:24:12;98276.84;;;17.49
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:26:38;98281.34;;;17.48
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:29:04;98280.84;;;17.46
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:31:30;98284.28;;;17.47
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:33:57;98289.56;;;17.47
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:36:23;98288.31;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:38:50;98280.41;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:41:17;98288.31;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:43:44;98286.44;;;17.45
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:46:10;98283.34;;;17.43
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:48:36;98285.69;;;17.44
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:51:03;98284.41;;;17.42
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:53:29;98288.91;;;17.41
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:55:57;98283.97;;;17.40
78369;BMP280;71113;43.092;-89.268;2024-03-08T04:58:23;98283.97;;;17.40
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:00:49;98283.47;;;17.38
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:03:16;98286.09;;;17.38
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:05:42;98280.81;;;17.38
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:08:08;98283.03;;;17.36
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:10:33;98290.16;;;17.35
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:12:59;98279.13;;;17.33
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:15:25;98276.78;;;17.31
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:17:51;98278.34;;;17.32
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:20:17;98276.78;;;17.31
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:22:45;98278.66;;;17.31
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:25:11;98273.38;;;17.31
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:27:38;98273.69;;;17.29
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:30:04;98278.19;;;17.29
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:32:31;98276.31;;;17.29
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:34:57;98274.25;;;17.26
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:37:23;98269.00;;;17.26
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:39:49;98266.06;;;17.28
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:42:15;98262.19;;;17.25
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:44:41;98258.44;;;17.26
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:47:06;98250.09;;;17.24
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:49:32;98250.09;;;17.24
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:51:59;98246.19;;;17.22
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:54:25;98236.41;;;17.22
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:56:52;98237.84;;;17.20
78369;BMP280;71113;43.092;-89.268;2024-03-08T05:59:19;98231.75;;;17.19
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:01:45;98224.66;;;17.20
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:04:12;98219.66;;;17.18
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:06:39;98226.03;;;17.17
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:09:05;98228.34;;;17.19
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:11:37;98218.91;;;17.18
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:14:03;98227.88;;;17.17
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:16:29;98222.91;;;17.15
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:18:58;98220.28;;;17.15
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:21:24;98225.56;;;17.15
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:23:54;98225.88;;;17.14
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:26:23;98227.72;;;17.13
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:28:50;98221.69;;;17.13
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:31:16;98215.63;;;17.12
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:33:42;98227.72;;;17.13
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:36:09;98241.69;;;17.14
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:38:40;98242.75;;;17.13
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:41:09;98244.94;;;17.11
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:43:41;98247.56;;;17.11
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:46:07;98258.41;;;17.09
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:48:34;98261.31;;;17.08
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:51:00;98267.41;;;17.08
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:53:26;98263.97;;;17.08
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:55:52;98267.69;;;17.07
78369;BMP280;71113;43.092;-89.268;2024-03-08T06:58:18;98273.44;;;17.09
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:00:44;98263.19;;;17.07
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:03:10;98261.63;;;17.06
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:05:38;98251.69;;;17.03
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:08:05;98259.59;;;17.03
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:10:31;98253.25;;;17.04
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:12:57;98258.53;;;17.04
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:15:23;98262.25;;;17.03
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:17:49;98260.22;;;17.00
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:20:18;98269.97;;;16.99
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:22:47;98256.50;;;17.01
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:25:15;98259.44;;;16.99
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:27:56;98256.81;;;16.99
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:30:24;98256.34;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:33:09;98253.41;;;16.99
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:35:38;98253.69;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:38:06;98251.84;;;16.98
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:40:36;98251.84;;;16.98
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:43:08;98249.50;;;16.96
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:45:34;98252.91;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:48:01;98247.94;;;16.95
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:50:28;98254.78;;;16.96
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:52:54;98250.28;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:55:20;98238.16;;;16.96
78369;BMP280;71113;43.092;-89.268;2024-03-08T07:57:49;98231.38;;;16.95
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:00:16;98229.81;;;16.94
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:02:46;98225.31;;;16.94
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:05:14;98225.63;;;16.93
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:07:40;98231.38;;;16.95
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:10:09;98229.03;;;16.93
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:12:41;98225.91;;;16.91
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:15:07;98224.81;;;16.92
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:17:33;98222.50;;;16.91
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:20:00;98219.44;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:22:26;98219.09;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:24:52;98230.41;;;16.91
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:27:18;98227.31;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:29:44;98233.38;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:32:11;98239.41;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:34:37;98223.88;;;16.88
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:37:03;98218.63;;;16.88
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:39:29;98221.56;;;16.87
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:41:55;98218.16;;;16.86
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:44:21;98215.50;;;16.86
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:46:46;98211.63;;;16.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:49:12;98210.56;;;16.85
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:51:52;98214.25;;;16.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:54:18;98197.69;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:56:44;98194.28;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T08:59:10;98197.69;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:01:40;98196.91;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:04:06;98185.59;;;16.82
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:06:33;98177.97;;;16.81
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:08:59;98187.72;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:11:25;98189.63;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:13:51;98193.00;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:16:17;98177.97;;;16.81
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:18:43;98171.19;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:21:09;98174.91;;;16.79
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:23:36;98163.88;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:26:02;98167.00;;;16.79
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:28:30;98157.53;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:30:55;98151.50;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:33:21;98155.97;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:35:47;98154.41;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:38:14;98154.41;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:40:43;98153.31;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:43:10;98145.44;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:45:40;98139.38;;;16.76
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:48:11;98129.19;;;16.74
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:50:43;98130.28;;;16.73
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:53:11;98128.69;;;16.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:55:37;98129.47;;;16.73
78369;BMP280;71113;43.092;-89.268;2024-03-08T09:58:08;98121.09;;;16.71
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:00:54;98122.63;;;16.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:03:23;98128.69;;;16.72
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:05:49;98122.94;;;16.70
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:08:15;98124.06;;;16.69
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:10:41;98125.88;;;16.69
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:13:09;98126.19;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:15:39;98137.22;;;16.69
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:18:06;98126.19;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:20:33;98135.19;;;16.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:23:00;98134.09;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:25:28;98125.41;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:27:56;98124.66;;;16.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:30:22;98124.66;;;16.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:32:48;98134.72;;;16.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:35:15;98145.72;;;16.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:37:52;98138.59;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:40:26;98145.72;;;16.66
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:42:57;98146.50;;;16.67
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:45:34;98149.41;;;16.65
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:50:42;98156.84;;;16.63
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:53:14;98157.63;;;16.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:55:40;98159.50;;;16.63
78369;BMP280;71113;43.092;-89.268;2024-03-08T10:58:06;98168.47;;;16.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:00:34;98163.22;;;16.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:03:00;98149.25;;;16.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:05:37;98151.09;;;16.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:08:05;98147.09;;;16.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:10:48;98156.34;;;16.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:13:36;98153.44;;;16.63
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:16:07;98156.84;;;16.63
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:18:33;98153.13;;;16.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:21:09;98159.78;;;16.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:23:38;98158.22;;;16.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:26:23;98148.00;;;16.59
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:28:50;98151.41;;;16.60
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:33:47;98149.09;;;16.58
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:36:22;98149.88;;;16.59
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:38:49;98150.63;;;16.59
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:41:23;98156.19;;;16.58
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:44:02;98147.69;;;16.61
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:46:30;98149.41;;;16.65
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:48:56;98147.78;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:51:22;98136.16;;;16.88
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:53:49;98133.28;;;16.98
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:56:16;98128.16;;;16.93
78369;BMP280;71113;43.092;-89.268;2024-03-08T11:58:47;98137.75;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:01:17;98141.28;;;16.84
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:03:43;98152.59;;;16.85
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:06:10;98155.53;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:08:36;98154.75;;;16.83
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:11:06;98148.72;;;16.82
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:13:35;98144.84;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:16:04;98142.94;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:18:35;98139.56;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:21:08;98132.41;;;16.80
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:23:34;98123.31;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:28:42;98125.16;;;16.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:31:14;98110.91;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:33:53;98110.13;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:36:20;98097.25;;;16.76
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:38:49;98091.69;;;16.78
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:41:16;98085.94;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:43:44;98083.28;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:46:20;98085.94;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:48:46;98087.78;;;16.75
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:51:16;98081.78;;;16.74
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:53:44;98077.59;;;16.73
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:56:12;98084.06;;;16.76
78369;BMP280;71113;43.092;-89.268;2024-03-08T12:58:38;98073.09;;;16.74
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:01:04;98068.16;;;16.81
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:03:33;98068.91;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:06:05;98066.63;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:08:36;98071.75;;;16.94
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:11:04;98077.59;;;16.91
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:13:30;98081.34;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:15:56;98083.97;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:18:25;98085.06;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:20:51;98082.44;;;16.89
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:23:18;98087.34;;;16.90
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:25:43;98084.28;;;16.97
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:28:09;98087.41;;;17.08
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:30:36;98085.25;;;17.18
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:33:02;98083.41;;;17.27
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:35:32;98092.53;;;17.39
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:38:00;98104.16;;;17.46
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:40:31;98113.50;;;17.52
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:42:57;98113.19;;;17.62
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:45:24;98119.84;;;17.69
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:47:50;98123.56;;;17.76
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:50:19;98125.09;;;17.77
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:52:49;98116.28;;;17.64
78369;BMP280;71113;43.092;-89.268;2024-03-08T13:55:20;98129.16;;;17.57