sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-05-10T00:01:11;1.27;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:06:12;0.93;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:11:12;0.73;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:16:13;0.50;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:21:14;0.63;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:26:14;0.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:31:16;0.47;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:36:17;1.60;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:41:17;1.25;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:46:18;1.95;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:51:19;2.13;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T00:56:19;1.25;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:01:23;0.68;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:06:23;1.05;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:11:24;0.93;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:16:25;0.88;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:21:37;1.48;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:37:52;1.45;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:43:22;1.70;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:48:27;1.20;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:53:30;1.23;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-05-10T01:58:33;1.90;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:03:36;1.55;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:08:38;2.85;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:13:41;2.25;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:18:43;2.60;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:23:44;1.48;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:28:46;1.83;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:33:48;1.60;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:38:49;1.23;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:43:53;1.75;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:48:57;1.33;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:53:58;2.03;;;1.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T02:59:06;1.80;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:04:07;1.92;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:09:08;2.08;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:19:32;2.35;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:24:40;1.02;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:29:42;1.95;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:34:44;2.17;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:39:45;1.95;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:44:45;3.28;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:49:46;1.40;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:54:46;1.38;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-05-10T03:59:47;1.92;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:04:47;2.50;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:09:48;1.60;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:14:48;1.70;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:19:49;1.50;;;0.83;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:24:49;1.55;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:29:50;1.50;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:34:51;3.95;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:39:51;2.40;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:44:52;2.60;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:49:52;2.08;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:54:53;3.22;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-05-10T04:59:54;1.67;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:04:55;1.92;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:09:57;2.72;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:14:58;3.03;;;1.13;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:19:58;2.28;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:24:59;1.65;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:30:00;1.52;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:35:01;1.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:40:01;1.13;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:45:03;1.65;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:50:03;1.33;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-05-10T05:55:04;1.65;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:00:05;1.38;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:05:06;0.88;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:10:08;0.60;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:15:09;1.13;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:20:10;1.33;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:25:11;1.70;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:30:12;0.63;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:35:14;1.27;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:40:15;0.52;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:45:16;1.20;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:50:17;0.82;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T06:55:17;0.82;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:00:18;1.15;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:05:19;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:10:20;0.80;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:15:20;0.65;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:20:21;0.50;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:25:21;1.10;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:30:22;1.48;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:35:23;1.65;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:40:23;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:45:24;0.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:50:24;0.60;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T07:55:25;1.52;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:00:26;1.10;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:05:27;1.52;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:10:27;0.73;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:15:28;0.70;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:20:28;0.85;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:25:29;0.28;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:30:30;0.47;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:35:30;0.15;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:40:31;0.60;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:45:33;0.43;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:50:38;0.30;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T08:55:40;0.22;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:00:42;0.40;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:05:43;0.60;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:10:44;0.45;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:15:47;0.47;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:20:48;0.52;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:26:01;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:31:05;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:36:06;0.45;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:41:15;0.32;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:46:17;0.98;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:51:24;1.23;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-05-10T09:56:33;0.75;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:01:36;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:06:37;0.98;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:11:39;0.75;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:16:41;0.88;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:21:43;0.50;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:26:44;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:37:18;0.57;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:43:20;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:47:47;0.30;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:52:48;0.32;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T10:58:00;0.25;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:08:16;0.40;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:13:16;0.95;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:18:29;1.08;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:23:31;0.95;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:28:32;1.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:33:42;0.73;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:38:45;1.77;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:43:46;2.60;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:49:01;1.02;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:54:07;1.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T11:59:09;2.13;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:04:09;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:09:10;3.33;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:14:11;1.30;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:19:11;1.85;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:24:12;1.90;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:34:24;0.80;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:39:43;1.60;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:44:44;1.00;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:49:45;1.42;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:54:49;0.82;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-05-10T12:59:49;0.60;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:04:50;1.10;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:09:51;0.13;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:14:51;0.88;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:19:52;0.60;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:24:52;0.30;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:29:53;0.77;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:34:54;0.40;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:39:55;0.30;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:44:56;0.55;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:49:56;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:54:57;1.00;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T13:59:58;0.85;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:04:58;2.00;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:09:59;1.45;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:15:00;1.00;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:20:01;1.40;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:25:02;0.45;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:30:11;0.43;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:35:12;1.77;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:40:13;0.47;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:45:15;0.20;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:50:15;0.68;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T14:55:19;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:00:20;0.65;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:05:21;0.32;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:10:22;0.82;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:15:22;0.65;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:20:23;0.95;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:25:23;1.13;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:30:24;1.45;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:35:25;1.20;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:40:26;0.47;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:45:26;3.63;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:50:27;2.78;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T15:55:28;0.88;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:00:28;0.45;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:05:29;2.88;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:10:32;0.65;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:15:33;0.88;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:20:33;0.80;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:25:35;1.48;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:30:36;0.82;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:35:37;0.73;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:40:38;0.77;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:45:38;0.93;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:50:42;0.55;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T16:55:43;0.57;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:00:43;1.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:05:44;2.25;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:10:45;1.17;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:15:45;1.98;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:20:46;2.17;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:25:47;0.82;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:30:54;1.48;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:35:56;4.35;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:40:57;1.17;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:45:57;1.30;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:50:58;1.17;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-05-10T17:55:58;5.82;;;2.28;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:01:00;8.43;;;3.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:06:01;12.43;;;4.63;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:11:03;6.63;;;2.58;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:16:03;2.95;;;1.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:21:05;2.60;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:26:06;4.20;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:31:07;9.95;;;1.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:36:07;5.75;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:41:08;2.60;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:46:11;6.53;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:51:11;4.03;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-05-10T18:56:12;1.90;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:01:12;2.35;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:06:13;1.30;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:11:13;1.67;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:16:15;3.03;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:21:16;1.60;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:26:16;1.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:31:17;2.35;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:36:19;2.10;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:41:19;14.93;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:46:21;1.65;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:51:21;2.47;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-05-10T19:56:22;1.27;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:01:22;2.03;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:06:23;1.92;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:11:23;2.22;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:16:24;2.28;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:21:24;2.83;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:26:25;4.35;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:31:26;0.88;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:36:26;0.85;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:41:30;2.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:46:31;1.15;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:51:32;0.88;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-05-10T20:56:33;1.02;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:01:34;2.67;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:06:34;4.10;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:11:34;2.45;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:16:35;3.28;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:21:36;0.88;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:26:36;1.70;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:31:37;1.55;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:36:37;1.13;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:41:38;2.88;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:46:39;1.30;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:51:39;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T21:56:40;0.95;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:01:40;1.60;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:06:42;1.98;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:11:43;1.30;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:16:44;0.95;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:21:45;2.05;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:26:45;0.35;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:31:46;0.95;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:36:47;1.38;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:41:48;1.77;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:46:49;0.73;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:51:50;1.52;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-05-10T22:56:51;1.48;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:01:51;0.98;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:06:53;1.08;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:11:53;1.38;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:16:54;0.95;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:21:54;0.57;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:26:55;1.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:31:55;1.77;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:36:56;1.05;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:41:56;1.40;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:46:57;1.08;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:51:57;1.25;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-05-10T23:56:58;0.82;;;0.60;;
