sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13228;SDS011;6680;53.220;10.402;2024-01-16T00:00:42;4.77;;;3.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:03:09;5.07;;;4.03;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:05:36;5.53;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:08:03;5.27;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:10:30;6.53;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:12:57;5.00;;;4.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:15:23;4.73;;;3.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:17:50;6.73;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:20:18;5.13;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:22:46;4.47;;;4.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:25:13;7.03;;;4.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:27:40;5.13;;;3.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:30:08;5.20;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:32:35;7.47;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:35:02;6.70;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:37:29;6.03;;;3.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:39:58;4.23;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:42:24;5.17;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:44:52;5.30;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:47:19;4.70;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:49:45;5.20;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:52:12;6.57;;;4.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:54:39;6.27;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:57:08;6.30;;;4.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T00:59:35;4.73;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:02:02;6.20;;;4.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:04:29;5.37;;;4.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:06:59;5.40;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:09:25;5.30;;;4.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:11:52;6.17;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:14:20;5.93;;;4.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:16:46;7.17;;;4.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:19:13;6.13;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:21:40;6.27;;;4.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:24:07;5.60;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:26:34;5.73;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:29:01;7.60;;;4.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:31:29;6.23;;;4.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:33:56;6.47;;;5.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:36:23;6.37;;;4.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:38:49;6.27;;;5.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:41:16;6.20;;;5.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:43:43;6.27;;;5.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:46:12;6.00;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:48:43;6.53;;;4.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:51:12;4.77;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:53:40;4.73;;;3.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:56:09;5.07;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T01:58:39;4.93;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:01:09;6.67;;;4.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:03:39;5.30;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:06:10;5.30;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:08:37;4.27;;;3.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:11:04;5.27;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:13:32;6.00;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:15:59;6.03;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:18:26;4.83;;;4.03;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:20:52;5.67;;;3.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:23:27;6.13;;;4.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:25:54;4.70;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:28:21;3.90;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:30:48;5.63;;;4.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:33:14;4.50;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:35:41;3.97;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:38:08;4.63;;;3.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:40:36;5.43;;;4.03;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:43:03;5.43;;;4.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:45:30;7.40;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:47:57;8.03;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:50:24;4.13;;;3.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:52:51;7.83;;;5.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:55:18;10.83;;;4.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T02:57:46;4.40;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:00:13;5.40;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:02:40;6.50;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:05:07;5.47;;;4.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:07:34;6.53;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:10:01;6.30;;;5.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:12:28;5.93;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:14:56;5.30;;;4.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:17:23;6.90;;;5.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:19:50;6.37;;;4.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:22:16;7.33;;;5.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:24:43;6.27;;;5.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:27:11;6.00;;;5.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:29:38;7.77;;;5.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:32:06;6.37;;;4.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:34:33;7.13;;;5.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:37:00;6.23;;;5.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:39:27;7.10;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:41:53;8.47;;;5.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:44:20;6.63;;;5.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:46:47;6.60;;;5.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:49:15;8.73;;;5.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:51:42;6.13;;;5.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:54:11;8.53;;;6.03;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:56:38;6.70;;;5.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T03:59:05;6.80;;;5.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:01:32;6.30;;;5.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:04:01;7.37;;;5.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:06:32;6.00;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:08:59;7.60;;;5.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:11:26;8.63;;;6.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:13:53;12.10;;;5.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:16:20;8.13;;;5.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:18:47;8.60;;;5.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:21:14;8.83;;;5.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:23:42;6.40;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:26:09;5.43;;;4.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:28:36;7.17;;;4.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:31:03;8.83;;;4.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:33:30;7.73;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:35:58;9.13;;;4.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:38:24;6.97;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:40:53;7.70;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:43:19;3.87;;;3.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:45:46;6.53;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:48:13;6.73;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:50:40;5.53;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:53:06;5.70;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:55:33;6.27;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T04:58:01;5.50;;;3.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:00:29;4.57;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:02:55;5.23;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:05:22;4.57;;;3.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:07:49;4.10;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:10:16;5.93;;;3.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:12:43;2.63;;;2.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:15:11;2.83;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:17:38;5.67;;;2.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:20:05;3.07;;;2.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:22:33;3.33;;;1.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:25:00;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:27:27;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:29:52;2.53;;;1.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:32:21;2.73;;;1.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:34:47;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:37:14;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:39:41;1.57;;;1.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:42:08;1.67;;;1.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:44:36;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:47:03;1.87;;;1.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:49:32;1.27;;;1.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:51:58;3.00;;;2.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:54:25;3.77;;;1.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:56:51;4.23;;;2.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T05:59:18;3.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:01:45;2.73;;;2.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:04:11;4.33;;;2.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:06:40;2.80;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:09:09;4.70;;;3.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:11:39;4.00;;;3.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:14:06;4.97;;;3.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:16:33;7.87;;;3.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:19:00;3.50;;;3.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:21:27;6.13;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:23:55;4.37;;;3.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:26:22;6.73;;;3.57;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:28:49;7.27;;;4.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:31:16;10.40;;;5.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:33:43;6.47;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:36:10;12.47;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:38:38;6.40;;;4.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:41:06;5.43;;;4.03;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:43:33;5.63;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:46:00;8.63;;;4.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:48:27;7.17;;;4.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:50:55;7.07;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:53:22;7.20;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:55:48;8.37;;;4.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T06:58:17;7.30;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:00:43;6.27;;;3.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:03:11;5.83;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:05:38;5.63;;;3.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:08:05;6.47;;;4.57;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:10:33;5.47;;;4.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:13:00;4.67;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:15:29;7.67;;;3.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:17:55;6.40;;;4.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:20:22;9.73;;;3.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:22:49;8.93;;;3.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:25:16;9.83;;;4.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:27:43;8.20;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:30:13;4.47;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:32:42;5.90;;;3.37;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:35:09;5.53;;;4.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:37:35;8.40;;;3.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:40:03;4.97;;;3.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:42:30;5.70;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:44:59;10.77;;;4.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:47:29;4.83;;;3.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:49:57;5.83;;;3.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:52:24;6.27;;;2.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:54:51;3.50;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:57:18;4.33;;;2.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T07:59:45;7.17;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:02:12;2.87;;;2.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:04:40;3.63;;;2.37;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:07:08;3.53;;;2.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:09:35;2.83;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:12:02;5.97;;;2.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:14:31;5.53;;;2.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:16:57;6.77;;;2.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:19:25;8.23;;;2.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:21:51;5.20;;;2.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:24:19;6.10;;;2.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:26:46;8.43;;;2.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:29:13;2.73;;;2.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:31:40;3.03;;;2.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:34:07;3.33;;;2.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:36:33;5.00;;;2.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:39:00;3.77;;;2.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:41:29;3.53;;;2.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:43:56;3.90;;;2.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:46:23;3.93;;;2.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:48:49;5.23;;;2.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:51:16;3.23;;;2.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:53:43;5.67;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:56:10;4.47;;;2.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T08:58:39;6.53;;;2.57;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:01:06;4.73;;;2.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:03:33;7.67;;;2.37;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:06:00;4.13;;;2.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:08:27;3.20;;;2.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:10:53;2.90;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:13:21;4.43;;;2.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:15:49;6.00;;;2.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:18:16;7.20;;;2.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:20:43;5.87;;;2.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:23:10;6.93;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:25:37;5.37;;;2.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:28:04;6.13;;;3.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:30:32;5.23;;;3.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:33:00;7.20;;;2.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:35:28;3.97;;;2.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:37:55;7.67;;;3.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:40:22;9.57;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:42:48;3.10;;;2.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:45:17;4.00;;;2.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:47:47;6.73;;;3.17;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:50:17;5.53;;;3.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:52:45;9.50;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:55:12;5.23;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T09:57:40;10.33;;;2.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:00:07;5.83;;;2.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:02:37;5.27;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:05:05;3.20;;;2.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:07:34;7.20;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:10:03;9.87;;;2.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:12:30;7.00;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:14:59;3.10;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:17:35;4.70;;;2.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:20:02;3.07;;;2.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:22:30;5.50;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:25:05;10.57;;;2.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:27:33;6.53;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:30:00;3.73;;;2.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:32:29;6.10;;;2.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:35:03;7.87;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:37:31;3.87;;;2.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:40:09;4.40;;;2.53;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:42:36;4.43;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:45:04;4.93;;;3.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:47:31;4.07;;;2.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:50:02;3.33;;;2.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:52:30;5.97;;;3.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:54:59;3.03;;;2.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T10:57:31;3.13;;;2.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:00:00;4.83;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:02:31;2.70;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:05:04;3.37;;;2.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:07:32;6.93;;;3.37;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:10:02;6.67;;;3.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:12:29;4.43;;;2.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:14:59;5.57;;;2.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:17:27;7.50;;;3.27;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:19:55;3.23;;;2.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:22:24;5.20;;;2.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:27:37;7.93;;;3.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:30:04;4.00;;;3.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:32:33;6.73;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:35:01;5.80;;;3.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:37:29;5.07;;;3.43;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:46:03;6.53;;;3.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:48:31;9.63;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:50:58;7.20;;;3.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:53:31;7.00;;;3.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T11:59:12;4.30;;;3.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:01:50;4.00;;;2.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:04:18;5.03;;;3.77;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:06:56;3.40;;;3.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:09:25;4.87;;;3.37;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:11:55;4.80;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:14:24;8.13;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:16:51;5.00;;;3.67;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:19:18;7.03;;;3.47;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:21:45;5.27;;;3.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:24:12;3.87;;;2.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:26:39;3.27;;;2.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:29:06;10.73;;;4.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:31:35;8.43;;;4.07;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:34:05;15.53;;;5.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:36:32;13.70;;;5.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:38:59;10.23;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:41:27;6.47;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:43:56;6.57;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:46:23;5.47;;;3.57;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:48:51;7.93;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:51:20;8.10;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:53:48;4.60;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:56:17;7.70;;;3.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T12:58:46;4.40;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:01:22;4.50;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:03:52;9.07;;;4.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:06:19;11.90;;;4.55;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:08:47;6.80;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:11:14;5.83;;;3.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:13:44;4.43;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:16:13;5.70;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:18:40;6.40;;;3.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:21:08;6.53;;;3.20;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:23:35;6.23;;;4.57;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:26:02;6.37;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:28:29;6.03;;;3.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:30:56;5.33;;;3.33;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:33:23;3.30;;;3.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:35:52;4.97;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:38:21;7.57;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:40:48;7.60;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:43:16;6.47;;;3.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:45:43;6.07;;;3.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:48:14;8.23;;;3.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:50:42;7.23;;;3.73;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:53:09;5.63;;;3.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:55:39;5.50;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T13:58:06;5.80;;;4.23;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:00:33;6.20;;;3.83;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:03:00;7.37;;;3.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:05:28;8.43;;;3.93;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:07:55;6.67;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:10:22;4.60;;;3.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:12:51;5.77;;;3.87;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:15:19;8.63;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:17:48;7.70;;;3.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:20:17;7.10;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:22:47;5.60;;;3.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:25:14;8.17;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:27:44;4.87;;;3.70;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:30:13;8.57;;;4.13;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:32:42;6.00;;;3.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:35:10;5.70;;;4.60;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:37:39;8.43;;;4.30;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:40:07;8.60;;;3.63;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:42:37;7.47;;;4.10;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:45:05;6.40;;;3.97;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:47:33;5.60;;;4.00;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:50:00;9.77;;;4.90;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:52:28;7.93;;;4.50;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:54:57;18.33;;;7.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:57:24;9.57;;;4.80;;
13228;SDS011;6680;53.220;10.402;2024-01-16T14:59:52;11.03;;;4.40;;
13228;SDS011;6680;53.220;10.402;2024-01-16T15:02:18;6.77;;;4.47;;