sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2023-04-24T00:00:02;5.33;;;4.83;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:02:38;5.60;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:05:12;5.20;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:07:45;5.73;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:10:18;5.47;;;4.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:12:51;5.57;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:15:24;5.93;;;5.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:17:58;6.47;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:20:33;6.37;;;5.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:23:07;5.53;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:25:42;5.80;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:28:15;5.50;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:30:48;5.70;;;5.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:33:22;6.70;;;6.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:35:55;5.77;;;5.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:38:28;6.13;;;5.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:41:01;5.87;;;5.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:43:34;6.10;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:46:07;7.07;;;5.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:48:42;6.30;;;5.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:51:15;6.87;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:53:52;6.03;;;4.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:56:25;6.20;;;5.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T00:58:58;5.60;;;5.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:01:31;6.43;;;5.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:04:06;5.97;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:06:40;5.33;;;4.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:09:16;6.07;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:11:49;5.90;;;5.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:14:23;5.93;;;5.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:16:56;5.27;;;4.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:19:30;8.10;;;5.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:24:38;6.40;;;5.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:27:11;6.60;;;6.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:29:44;6.00;;;5.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:32:17;6.73;;;6.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:34:50;6.50;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:37:25;6.87;;;6.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:40:00;6.80;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:42:35;5.87;;;5.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:45:11;5.97;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:47:44;6.13;;;5.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:50:17;5.90;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:52:50;5.67;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:55:25;7.63;;;5.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T01:57:58;5.93;;;5.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:00:32;6.13;;;5.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:03:05;6.60;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:05:38;6.53;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:08:11;6.67;;;5.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:10:45;6.10;;;5.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:13:19;7.03;;;6.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:15:52;6.70;;;6.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:18:24;6.37;;;5.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:20:57;7.37;;;6.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:23:30;6.70;;;6.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:26:05;7.10;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:28:38;7.10;;;6.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:31:13;7.20;;;6.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:33:46;7.07;;;6.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:36:19;7.40;;;6.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:38:52;7.40;;;6.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:41:27;7.77;;;7.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:44:04;6.97;;;6.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:46:37;7.57;;;6.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:49:10;7.57;;;6.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:51:43;7.50;;;6.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:54:16;7.20;;;6.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:56:50;6.97;;;6.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T02:59:24;7.33;;;6.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:01:58;7.93;;;6.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:04:31;7.53;;;6.83;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:07:04;7.03;;;6.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:09:38;7.67;;;6.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:12:13;7.20;;;6.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:14:45;7.47;;;6.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:17:18;7.40;;;6.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:19:51;7.20;;;6.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:22:24;6.57;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:24:57;6.90;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:27:32;7.10;;;6.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:30:06;8.07;;;7.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:32:39;6.90;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:35:12;9.40;;;7.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:37:45;7.33;;;6.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:40:18;7.53;;;6.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:42:52;7.40;;;6.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:45:27;7.37;;;6.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:48:00;7.67;;;6.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:50:33;7.63;;;6.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:53:06;7.47;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:55:39;7.27;;;6.57;;
10162;SDS011;5123;52.556;13.384;2023-04-24T03:58:14;7.57;;;6.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:00:46;7.70;;;7.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:03:21;8.23;;;6.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:05:55;8.37;;;6.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:08:30;7.37;;;6.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:11:02;7.97;;;7.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:13:39;8.13;;;6.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:16:12;8.17;;;7.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:18:45;6.93;;;6.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:21:18;6.80;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:23:51;9.33;;;7.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:26:24;7.00;;;6.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:28:58;7.40;;;6.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:31:32;6.97;;;6.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:34:05;7.10;;;6.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:36:39;6.93;;;6.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:39:12;8.77;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:41:50;6.57;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:44:24;6.80;;;6.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:47:01;6.37;;;5.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:49:37;5.63;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:52:12;8.53;;;6.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:54:48;6.67;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:57:21;7.70;;;5.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T04:59:56;6.13;;;5.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:02:29;6.10;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:05:02;7.43;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:07:35;5.70;;;5.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:10:11;6.63;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:12:46;5.63;;;4.83;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:15:22;5.40;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:17:55;4.97;;;4.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:20:28;5.53;;;4.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:23:01;4.80;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:25:35;5.30;;;4.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:28:10;6.00;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:30:45;5.60;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:33:21;5.57;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:35:54;4.53;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:38:27;4.83;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:41:00;4.90;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:43:33;4.37;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:46:09;6.07;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:48:42;4.37;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:51:14;4.87;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:53:47;4.83;;;4.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:56:20;4.73;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T05:58:53;3.77;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:01:30;3.73;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:04:07;4.17;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:06:40;4.03;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:09:13;3.30;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:11:48;4.13;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:14:21;4.03;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:16:56;3.93;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:19:29;4.00;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:22:01;4.13;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:24:35;3.37;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:27:08;4.03;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:29:40;4.50;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:32:15;3.47;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:34:48;3.43;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:37:21;2.93;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:39:54;4.33;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:42:27;3.67;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:45:01;6.23;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:47:35;2.90;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:50:09;4.70;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:52:43;2.80;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:55:16;3.10;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T06:57:51;3.27;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:00:24;3.10;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:02:59;3.03;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:05:34;2.10;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:08:09;2.60;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:10:42;2.43;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:13:16;2.60;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:15:49;2.20;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:18:28;3.07;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:21:02;3.43;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:23:35;1.87;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:26:08;1.90;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:28:43;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:31:16;1.80;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:33:50;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:36:23;1.33;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:38:57;1.83;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:41:30;1.40;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:44:03;3.43;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:46:36;1.87;;;1.13;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:49:15;5.53;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:51:50;1.33;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:54:23;2.33;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:56:56;1.63;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T07:59:29;2.70;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:02:01;1.17;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:04:36;1.17;;;1.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:07:09;2.70;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:09:44;1.07;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:12:17;1.13;;;0.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:14:55;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:17:28;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:20:05;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:22:41;1.47;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:25:14;1.80;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:27:47;4.20;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:30:20;1.40;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:32:53;1.70;;;1.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:35:30;5.23;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:38:02;3.20;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:40:37;1.70;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:43:10;1.80;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:45:45;4.40;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:48:18;2.17;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:51:03;7.17;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:53:39;3.97;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:56:12;3.93;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T08:58:46;6.10;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:01:19;4.00;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:03:52;2.43;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:06:27;2.50;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:09:02;2.97;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:11:35;1.40;;;1.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:14:09;3.03;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:16:43;1.17;;;1.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:19:17;1.93;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:21:51;2.67;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:24:25;1.97;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:26:58;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:29:32;1.63;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:32:17;1.60;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:35:04;3.47;;;1.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:37:40;1.97;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:40:15;1.93;;;1.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:42:51;3.13;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:45:26;2.00;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:48:00;2.80;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:50:33;2.33;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:53:07;1.47;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:55:44;2.53;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T09:58:24;2.03;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:00:57;2.40;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:03:30;3.30;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:06:04;4.63;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:08:42;2.20;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:11:15;3.27;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:13:50;2.70;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:16:23;3.43;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:18:59;1.93;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:21:32;3.67;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:24:06;10.80;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:26:40;2.33;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:29:13;1.53;;;1.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:31:47;3.03;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:34:20;3.20;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:36:53;3.50;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:39:32;8.37;;;5.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:42:13;4.57;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:44:47;6.37;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:47:20;2.00;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:49:53;2.27;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:52:37;1.90;;;1.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:55:17;2.20;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T10:58:13;3.70;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:01:00;4.17;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:03:35;9.87;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:06:09;7.60;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:08:43;4.20;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:11:17;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:14:02;3.10;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:16:37;3.10;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:22:00;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:24:37;1.97;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:27:13;2.90;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:29:47;2.33;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:32:25;4.27;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:35:02;5.47;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:37:36;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:40:10;4.03;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:42:45;2.93;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:45:20;3.53;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:47:54;4.60;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:50:27;3.23;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:53:01;7.13;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:55:35;6.70;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T11:58:09;4.43;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:00:43;7.90;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:03:17;8.50;;;6.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:05:51;8.93;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:08:27;3.83;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:11:01;3.47;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:13:36;8.80;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:16:09;2.30;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:18:42;4.13;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:21:17;3.10;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:23:54;2.00;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:26:27;3.87;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:29:02;2.63;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:31:36;6.83;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:34:17;4.87;;;3.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:36:50;4.13;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:39:23;4.83;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:41:58;1.47;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:44:34;6.27;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:47:09;2.37;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:49:42;5.00;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:52:20;6.37;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:54:57;3.07;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T12:57:30;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:00:06;4.20;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:02:41;2.40;;;1.13;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:05:15;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:07:48;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:10:22;2.87;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:12:54;2.97;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:15:29;3.80;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:18:02;3.07;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:20:36;1.43;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:23:11;2.23;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:25:45;1.53;;;1.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:28:18;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:30:53;2.73;;;1.27;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:33:26;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:35:59;1.97;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:38:32;1.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:41:06;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:43:38;2.23;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:46:14;4.90;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:48:49;2.50;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:51:23;1.63;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:53:58;2.67;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:56:31;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T13:59:07;12.87;;;8.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:01:41;2.13;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:04:18;4.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:06:51;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:09:24;2.73;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:11:59;3.10;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:14:36;1.70;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:17:10;6.53;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:19:43;2.13;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:22:16;2.70;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:24:49;2.90;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:27:22;4.23;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:29:55;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:32:29;1.30;;;1.03;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:35:02;1.63;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:37:35;2.30;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:40:08;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:43:01;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:45:34;2.60;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:48:11;2.03;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:50:44;1.70;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:53:17;2.27;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:55:50;2.00;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T14:58:23;3.20;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:00:56;2.50;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:03:30;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:06:04;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:08:37;5.43;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:11:10;1.60;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:13:44;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:16:18;1.93;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:18:53;5.83;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:21:28;4.20;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:24:01;7.47;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:26:36;7.33;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:29:11;2.13;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:31:45;3.67;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-04-24T15:34:20;2.23;;;1.60;;