sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-11-21T00:01:34;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:04:06;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:06:35;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:09:07;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:11:46;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:14:19;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:16:48;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:19:16;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:21:50;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:24:21;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:26:54;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:29:26;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:31:56;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:34:24;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:36:53;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:39:22;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:41:56;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:44:25;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:46:58;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:49:30;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:51:59;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:54:32;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:57:06;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T00:59:42;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:02:13;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:04:42;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:07:16;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:09:46;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:12:18;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:14:50;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:17:25;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:19:56;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:22:27;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:24:56;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:27:27;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:29:56;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:32:25;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:34:54;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:37:29;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:39:59;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:42:33;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:45:02;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:47:34;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:50:09;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:52:40;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:55:09;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T01:57:41;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:00:14;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:02:55;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:05:27;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:07:55;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:10:24;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:13:04;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:15:38;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:18:32;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:21:06;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:23:38;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:26:16;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:28:46;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:31:20;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:33:49;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:36:19;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:38:50;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:41:22;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:44:05;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:46:35;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:49:07;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:51:38;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:54:10;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:56:40;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T02:59:09;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:01:38;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:04:06;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:06:35;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:09:09;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:11:37;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:14:06;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:16:38;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:19:06;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:21:37;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:24:11;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:26:46;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:29:18;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:31:47;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:34:19;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:36:48;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:39:24;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:41:53;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:44:21;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:46:50;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:49:28;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:51:59;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:54:30;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:56:59;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T03:59:32;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:02:01;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:04:32;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:07:01;7.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T04:09:32;7.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T04:12:02;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:14:33;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:17:06;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:19:35;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:22:04;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:24:36;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:27:05;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:29:44;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:32:13;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:34:45;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:37:16;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:39:49;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:42:23;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:44:51;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:47:28;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:49:59;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:52:30;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:55:04;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T04:57:38;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:00:11;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:02:41;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:05:13;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:07:42;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:10:14;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:12:43;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:15:16;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:17:45;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:22:59;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:25:48;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:28:19;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:30:47;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:33:19;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:35:50;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:38:19;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:40:50;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:43:19;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:45:47;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:48:19;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:50:51;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:53:20;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:56:00;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T05:58:29;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:00:58;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:03:26;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:05:56;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:08:25;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:11:01;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:13:31;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:16:04;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:18:33;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:21:02;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:23:33;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:26:07;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:28:36;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:31:05;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:33:34;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:36:05;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:38:37;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:41:08;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:43:37;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:46:06;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:48:42;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:51:12;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:53:41;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:56:18;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T06:58:47;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:01:19;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:03:48;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:06:20;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:08:51;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:11:22;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:13:50;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:16:19;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:18:49;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:21:20;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:23:50;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:26:25;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:28:53;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:31:22;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:34:09;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:36:38;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:39:14;7.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:41:48;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:44:18;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:47:06;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:49:35;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:52:04;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:54:37;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:57:13;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T07:59:43;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:02:12;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:04:46;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:07:17;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:09:49;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:12:23;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:14:53;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:17:22;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:19:51;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:22:23;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:24:54;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:27:25;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:29:56;8.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:32:24;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:34:53;8.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:37:24;8.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T08:39:58;8.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:42:30;8.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:44:59;8.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:47:28;8.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:50:00;8.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:52:31;8.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:55:05;8.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T08:57:42;8.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:00:15;8.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:02:47;9.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:05:20;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:07:48;9.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:10:18;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:12:50;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:15:26;9.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:17:55;10.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:20:34;10.40;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:23:06;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:25:35;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:28:07;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:30:38;11.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:33:07;11.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:35:37;11.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:38:09;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:40:38;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:43:16;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:45:46;11.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:48:21;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:50:54;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:53:23;10.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:55:55;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T09:58:29;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:01:01;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:03:35;10.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:06:05;10.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:08:38;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:11:07;10.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:13:40;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:16:10;10.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:18:42;10.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:21:11;10.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:23:42;10.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:26:12;10.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:28:55;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:31:24;10.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:34:11;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:36:40;10.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:39:09;9.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:41:40;9.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:44:24;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:46:53;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:49:30;9.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:52:08;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:54:49;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T10:57:25;9.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T10:59:56;9.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T11:02:28;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:05:00;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:07:35;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:10:08;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:12:40;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:15:12;9.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:17:46;9.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:20:15;9.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:22:55;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:25:53;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:28:35;11.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:31:19;11.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:33:57;11.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:36:33;11.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:39:27;11.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:41:56;11.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:44:47;11.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:47:28;11.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:50:05;11.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:52:43;11.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:55:16;11.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T11:57:47;11.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:00:17;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:02:58;10.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:05:30;10.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:08:02;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:10:35;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:13:06;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:15:42;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:18:14;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:20:43;11.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:23:14;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:25:43;10.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:28:12;10.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:30:52;10.40;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:33:31;10.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:36:01;10.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:38:34;10.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:41:07;10.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:43:50;10.40;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:46:21;10.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:49:00;10.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:51:44;10.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:55:32;10.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:57:27;10.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T12:59:58;11.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:02:43;11.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:05:33;11.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:08:05;11.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:10:53;11.70;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:13:40;12.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:16:09;11.90;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:18:47;11.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:21:20;11.50;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:23:53;11.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:26:22;11.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:28:57;11.20;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:31:30;11.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:34:02;10.40;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:36:36;10.00;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:39:13;9.80;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:41:45;9.60;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:44:20;9.30;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:47:19;9.10;99.90
285;DHT22;127;48.770;9.212;2023-11-21T13:49:50;9.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T13:52:23;9.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T13:54:53;9.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T13:57:25;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:00:16;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:02:57;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:05:35;8.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:08:07;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:10:51;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:13:23;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:15:53;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:18:28;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:21:19;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:23:53;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:26:23;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:28:51;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:31:23;8.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:33:55;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:36:25;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:38:57;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:41:26;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:43:58;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:46:28;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:49:03;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:51:49;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:54:32;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:57:08;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T14:59:43;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:02:14;8.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:04:48;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:07:16;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:09:48;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:12:28;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:15:01;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:17:32;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:20:14;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:22:46;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:25:20;8.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:28:00;8.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:30:32;8.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:33:04;8.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:35:47;8.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:38:20;8.60;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:40:52;8.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:43:31;8.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:46:04;8.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:48:37;8.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:51:23;8.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:53:56;8.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:56:37;8.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T15:59:08;8.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:01:40;8.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:04:15;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:06:52;8.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:09:39;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:12:18;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:14:51;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:17:26;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:20:12;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:22:47;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:25:26;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:28:05;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:30:40;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:33:11;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:35:48;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:38:17;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:40:48;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:43:22;8.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:45:51;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:48:23;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:52:07;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:53:56;7.90;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:56:42;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T16:59:20;7.80;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:01:55;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:04:24;7.70;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:06:55;7.50;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:09:30;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:12:05;7.40;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:14:43;7.30;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:17:16;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:19:45;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:22:14;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:24:45;7.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:27:24;7.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:30:00;7.00;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:32:55;7.10;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:35:29;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:37:58;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:40:39;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:43:08;7.20;1.00
285;DHT22;127;48.770;9.212;2023-11-21T17:45:45;7.30;1.00