sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4206;SDS011;2117;47.972;7.830;2023-08-20T01:01:03;13.30;;;9.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:03:29;14.67;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:05:57;10.33;;;9.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:08:53;14.23;;;9.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:11:35;13.40;;;9.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:14:13;15.37;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:16:40;9.60;;;8.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:19:06;11.00;;;9.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:21:38;10.93;;;8.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:27:14;17.40;;;9.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:30:00;12.63;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:32:26;10.77;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:34:52;13.80;;;9.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:37:18;10.50;;;9.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:39:44;10.83;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:42:10;12.47;;;9.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:44:36;12.57;;;9.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:47:02;16.17;;;10.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:49:27;10.73;;;9.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:51:53;16.90;;;11.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:54:19;13.70;;;9.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:56:44;13.27;;;9.77;;
4206;SDS011;2117;47.972;7.830;2023-08-20T01:59:10;11.17;;;9.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:01:35;9.53;;;8.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:04:01;14.53;;;9.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:06:27;10.67;;;9.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:08:52;16.87;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:11:18;12.17;;;8.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:13:43;10.23;;;9.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:16:09;13.10;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:18:35;14.17;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:21:00;11.33;;;8.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:23:26;11.80;;;10.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:25:51;12.97;;;10.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:28:17;11.07;;;9.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:30:43;11.63;;;10.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:33:09;11.93;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:35:36;13.33;;;10.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:38:02;12.30;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:40:27;10.27;;;9.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:42:53;11.90;;;9.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:45:18;13.40;;;8.77;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:47:44;12.47;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:50:10;14.33;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:52:35;11.47;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:55:01;15.00;;;9.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:57:28;10.93;;;9.47;;
4206;SDS011;2117;47.972;7.830;2023-08-20T02:59:53;9.87;;;8.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:02:19;11.07;;;8.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:04:44;16.93;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:07:10;14.23;;;9.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:09:36;12.87;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:12:01;13.20;;;9.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:14:27;15.53;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:16:52;12.00;;;10.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:19:18;13.90;;;10.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:21:43;12.87;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:24:09;12.07;;;9.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:26:34;14.53;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:29:00;16.37;;;10.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:31:25;15.10;;;10.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:33:51;10.70;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:36:16;13.03;;;9.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:38:42;13.80;;;9.47;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:41:07;10.27;;;9.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:43:33;11.63;;;10.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:45:58;11.63;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:48:24;12.53;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:50:50;12.27;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:53:15;11.93;;;8.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:55:41;9.97;;;9.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T03:58:06;11.27;;;9.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:00:34;10.30;;;9.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:03:01;13.17;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:05:26;15.97;;;10.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:07:52;13.70;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:10:17;9.10;;;8.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:12:43;10.47;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:15:09;12.00;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:17:34;11.10;;;10.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:20:00;17.03;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:22:25;11.80;;;9.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:24:52;11.50;;;10.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:27:17;14.37;;;10.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:29:43;11.67;;;9.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:32:08;12.57;;;10.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:34:34;12.13;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:36:59;15.57;;;10.67;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:39:25;13.33;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:41:50;13.67;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:44:16;11.00;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:46:42;12.87;;;10.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:49:08;11.70;;;10.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:51:33;11.00;;;9.37;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:53:59;15.47;;;9.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:56:24;12.83;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T04:58:50;11.30;;;9.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:01:15;16.97;;;10.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:03:41;14.63;;;10.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:06:06;11.17;;;9.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:08:32;19.70;;;9.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:10:57;17.10;;;10.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:13:23;14.87;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:15:49;13.23;;;9.67;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:18:14;11.63;;;10.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:20:40;10.70;;;9.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:23:06;11.23;;;8.67;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:25:32;11.53;;;9.77;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:27:57;11.30;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:30:23;10.53;;;9.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:32:48;13.80;;;10.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:35:14;11.73;;;8.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:37:39;9.03;;;7.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:40:05;9.13;;;7.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:42:33;13.60;;;8.67;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:44:59;19.87;;;10.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:47:25;12.17;;;9.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:49:50;10.73;;;8.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:52:16;11.63;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:54:41;9.50;;;8.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:57:07;9.87;;;8.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T05:59:32;12.80;;;8.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:01:58;12.10;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:04:25;12.97;;;10.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:06:51;10.00;;;9.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:09:16;10.27;;;9.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:11:42;10.50;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:14:08;13.20;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:16:33;10.70;;;9.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:18:59;13.13;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:21:24;11.10;;;9.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:23:50;11.47;;;10.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:26:15;11.27;;;9.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:28:41;11.17;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:31:06;12.87;;;10.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:33:32;11.80;;;9.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:35:57;8.90;;;8.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:38:23;15.83;;;10.47;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:40:49;10.70;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:43:15;13.23;;;9.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:45:41;11.00;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:48:06;14.73;;;9.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:50:32;11.83;;;10.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:52:57;10.50;;;8.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:55:23;10.33;;;9.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T06:57:48;10.87;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:00:14;11.10;;;9.37;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:02:39;11.73;;;9.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:05:05;10.83;;;9.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:07:34;11.43;;;10.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:10:00;15.10;;;11.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:12:25;15.13;;;12.17;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:14:51;14.50;;;10.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:17:16;18.50;;;11.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:19:42;13.50;;;11.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:22:09;12.87;;;10.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:24:34;14.70;;;11.67;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:27:00;14.73;;;11.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:29:28;13.30;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:31:55;11.90;;;10.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:34:21;13.00;;;11.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:36:46;12.37;;;10.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:39:12;13.10;;;10.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:41:39;14.30;;;12.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:44:05;20.10;;;11.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:46:31;14.40;;;11.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:48:56;12.50;;;11.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:51:22;15.10;;;11.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:53:48;14.70;;;12.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:56:14;17.30;;;11.33;;
4206;SDS011;2117;47.972;7.830;2023-08-20T07:58:39;12.53;;;11.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:01:05;18.20;;;12.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:03:30;14.47;;;11.37;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:05:56;14.63;;;11.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:08:22;21.33;;;12.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:10:47;14.50;;;11.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:13:14;13.90;;;11.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:15:41;16.70;;;12.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:18:07;16.93;;;12.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:20:33;11.87;;;10.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:22:59;12.63;;;11.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:25:25;15.83;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:27:51;12.80;;;11.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:30:17;21.33;;;13.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:32:43;17.70;;;12.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:35:08;16.47;;;12.37;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:37:34;18.60;;;14.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:39:59;13.67;;;12.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:42:25;13.43;;;11.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:44:51;14.40;;;12.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:47:18;14.33;;;12.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:49:44;13.80;;;12.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:52:11;13.83;;;12.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:54:37;12.50;;;11.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:57:04;16.30;;;12.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T08:59:30;14.90;;;13.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:01:55;18.67;;;12.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:04:22;13.30;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:06:49;14.07;;;12.77;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:09:16;13.30;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:11:43;15.23;;;11.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:14:20;17.37;;;13.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:16:48;16.40;;;12.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:19:20;12.40;;;11.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:21:46;14.93;;;12.43;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:24:13;13.00;;;11.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:26:39;13.33;;;11.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:29:04;14.20;;;12.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:31:37;14.03;;;11.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:34:04;13.90;;;12.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:36:33;13.83;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:39:00;12.40;;;11.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:41:27;12.67;;;11.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:43:55;13.17;;;11.03;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:46:23;13.30;;;11.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:48:50;12.93;;;11.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:51:19;17.07;;;13.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:56:45;11.40;;;10.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T09:59:16;14.90;;;10.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:01:42;13.10;;;10.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:04:08;12.90;;;11.53;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:06:35;15.33;;;11.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:09:01;16.23;;;11.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:11:27;13.50;;;11.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:13:53;13.23;;;11.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:16:19;16.63;;;11.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:18:46;13.73;;;10.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:21:12;11.83;;;10.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:23:41;13.20;;;10.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:26:13;13.60;;;10.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:28:39;21.33;;;11.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:31:09;13.93;;;11.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:33:37;12.93;;;11.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:36:15;12.67;;;10.87;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:38:47;11.67;;;10.47;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:41:14;13.63;;;12.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:43:47;13.97;;;12.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:46:14;14.63;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:48:42;11.70;;;10.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:51:13;12.20;;;10.97;;
4206;SDS011;2117;47.972;7.830;2023-08-20T10:59:07;12.93;;;11.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:01:46;13.05;;;10.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:04:14;22.30;;;11.38;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:06:41;11.75;;;10.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:09:06;19.90;;;11.83;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:11:32;13.77;;;11.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:14:07;14.68;;;11.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:16:39;15.88;;;10.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:19:05;13.05;;;11.75;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:21:34;16.08;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:24:03;13.85;;;12.52;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:26:29;13.85;;;10.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:28:55;13.05;;;10.82;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:31:20;14.30;;;11.55;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:33:46;18.92;;;10.82;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:36:14;11.50;;;10.35;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:38:42;11.02;;;9.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:41:13;11.38;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:43:40;11.75;;;10.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:46:12;12.43;;;11.32;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:48:38;17.73;;;10.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:51:04;12.70;;;9.15;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:53:29;12.48;;;11.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:55:55;11.77;;;10.77;;
4206;SDS011;2117;47.972;7.830;2023-08-20T11:58:21;14.07;;;10.75;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:00:48;12.35;;;10.23;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:03:17;12.05;;;10.85;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:05:43;11.77;;;10.57;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:08:14;12.07;;;10.98;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:10:42;13.55;;;11.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:13:08;15.98;;;10.32;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:15:33;13.68;;;11.15;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:18:00;11.60;;;10.05;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:20:29;13.00;;;11.25;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:22:59;10.68;;;9.68;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:25:30;18.15;;;10.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:27:57;12.02;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:30:23;13.70;;;11.50;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:32:48;13.52;;;11.45;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:35:14;12.57;;;10.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:37:40;12.57;;;10.15;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:40:06;12.63;;;11.32;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:42:36;14.05;;;11.32;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:45:04;14.43;;;10.48;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:47:33;11.00;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:49:59;11.45;;;10.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:52:25;13.25;;;11.85;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:54:51;10.85;;;9.75;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:57:16;12.10;;;11.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T12:59:42;12.20;;;10.05;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:02:07;12.88;;;10.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:04:33;13.75;;;10.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:06:59;12.15;;;10.88;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:09:26;12.70;;;10.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:11:53;11.07;;;9.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:14:20;10.85;;;9.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:16:46;10.63;;;9.55;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:19:12;10.50;;;9.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:21:38;12.60;;;9.88;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:24:03;12.10;;;10.25;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:26:29;12.68;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:28:55;10.60;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:31:20;10.82;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:33:46;13.85;;;10.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:36:11;11.95;;;9.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:38:37;15.82;;;9.85;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:41:02;10.65;;;9.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:43:28;15.13;;;9.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:45:53;10.30;;;8.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:48:19;10.35;;;9.05;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:50:45;9.73;;;8.63;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:53:10;14.45;;;9.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:55:36;10.68;;;9.68;;
4206;SDS011;2117;47.972;7.830;2023-08-20T13:58:01;13.32;;;9.40;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:00:27;12.55;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:02:52;14.40;;;9.38;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:05:18;13.07;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:07:44;14.38;;;9.85;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:10:10;11.10;;;9.90;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:12:36;10.32;;;9.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:15:01;9.73;;;8.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:17:27;9.63;;;8.48;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:19:53;10.88;;;9.68;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:22:18;12.45;;;9.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:24:44;11.70;;;9.98;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:27:09;11.88;;;9.45;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:29:35;15.52;;;10.35;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:32:01;11.15;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:34:27;15.15;;;9.70;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:36:53;11.10;;;9.52;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:39:18;13.00;;;10.20;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:41:44;14.70;;;10.52;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:44:09;11.20;;;10.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:46:35;11.65;;;10.45;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:49:00;13.80;;;10.02;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:51:26;11.18;;;9.85;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:53:51;16.15;;;9.93;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:56:17;10.07;;;9.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T14:58:42;12.20;;;10.13;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:01:08;10.23;;;9.30;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:03:33;13.45;;;9.73;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:05:59;10.90;;;9.32;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:08:24;13.82;;;10.00;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:10:57;10.98;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:13:30;13.10;;;9.60;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:15:56;10.70;;;9.65;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:18:22;10.05;;;9.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:20:55;12.35;;;9.25;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:23:22;14.18;;;10.15;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:25:50;12.57;;;10.05;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:28:17;10.93;;;9.80;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:30:43;16.70;;;10.45;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:33:09;11.18;;;10.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:35:34;10.07;;;9.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:38:00;10.30;;;9.27;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:40:25;10.20;;;9.10;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:42:51;11.20;;;10.05;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:45:16;13.70;;;9.82;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:47:42;10.52;;;9.07;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:50:08;10.75;;;8.95;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:52:33;11.43;;;9.65;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:54:59;11.35;;;10.15;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:57:24;10.90;;;9.75;;
4206;SDS011;2117;47.972;7.830;2023-08-20T15:59:50;13.50;;;10.88;;
4206;SDS011;2117;47.972;7.830;2023-08-20T16:02:15;14.48;;;9.57;;