sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59043;BME280;44826;51.596;5.624;2022-09-09T00:00:26;100686.97;;;14.08;84.01
59043;BME280;44826;51.596;5.624;2022-09-09T00:05:29;100685.34;;;14.06;83.79
59043;BME280;44826;51.596;5.624;2022-09-09T00:07:59;100686.28;;;14.05;84.19
59043;BME280;44826;51.596;5.624;2022-09-09T00:15:39;100676.75;;;14.02;83.95
59043;BME280;44826;51.596;5.624;2022-09-09T00:20:58;100675.22;;;13.98;84.28
59043;BME280;44826;51.596;5.624;2022-09-09T00:23:30;100668.34;;;13.95;84.43
59043;BME280;44826;51.596;5.624;2022-09-09T00:26:09;100668.41;;;13.94;84.39
59043;BME280;44826;51.596;5.624;2022-09-09T00:28:44;100662.19;;;13.96;84.42
59043;BME280;44826;51.596;5.624;2022-09-09T00:31:14;100662.19;;;13.96;84.42
59043;BME280;44826;51.596;5.624;2022-09-09T00:33:41;100662.19;;;13.96;84.25
59043;BME280;44826;51.596;5.624;2022-09-09T00:36:21;100670.13;;;13.95;84.13
59043;BME280;44826;51.596;5.624;2022-09-09T00:38:52;100672.78;;;13.93;84.35
59043;BME280;44826;51.596;5.624;2022-09-09T00:41:57;100670.25;;;13.92;84.06
59043;BME280;44826;51.596;5.624;2022-09-09T00:44:32;100661.72;;;13.87;84.30
59043;BME280;44826;51.596;5.624;2022-09-09T00:52:57;100653.09;;;13.85;84.50
59043;BME280;44826;51.596;5.624;2022-09-09T00:58:12;100655.00;;;13.81;84.54
59043;BME280;44826;51.596;5.624;2022-09-09T01:03:19;100644.63;;;13.79;84.43
59043;BME280;44826;51.596;5.624;2022-09-09T01:06:02;100642.06;;;13.78;84.50
59043;BME280;44826;51.596;5.624;2022-09-09T01:08:39;100643.84;;;13.77;84.29
59043;BME280;44826;51.596;5.624;2022-09-09T01:11:16;100641.34;;;13.74;84.62
59043;BME280;44826;51.596;5.624;2022-09-09T01:13:45;100641.41;;;13.73;84.65
59043;BME280;44826;51.596;5.624;2022-09-09T01:16:13;100646.81;;;13.68;84.49
59043;BME280;44826;51.596;5.624;2022-09-09T01:18:44;100645.13;;;13.67;84.64
59043;BME280;44826;51.596;5.624;2022-09-09T01:21:46;100645.13;;;13.67;84.85
59043;BME280;44826;51.596;5.624;2022-09-09T01:24:38;100649.38;;;13.70;84.30
59043;BME280;44826;51.596;5.624;2022-09-09T01:27:06;100652.06;;;13.68;84.46
59043;BME280;44826;51.596;5.624;2022-09-09T01:29:32;100641.66;;;13.66;84.71
59043;BME280;44826;51.596;5.624;2022-09-09T01:35:03;100640.03;;;13.64;84.95
59043;BME280;44826;51.596;5.624;2022-09-09T01:37:28;100643.56;;;13.63;85.14
59043;BME280;44826;51.596;5.624;2022-09-09T01:39:54;100638.47;;;13.60;85.69
59043;BME280;44826;51.596;5.624;2022-09-09T01:42:19;100637.59;;;13.59;86.16
59043;BME280;44826;51.596;5.624;2022-09-09T01:44:44;100642.81;;;13.59;85.86
59043;BME280;44826;51.596;5.624;2022-09-09T01:47:09;100639.44;;;13.57;86.47
59043;BME280;44826;51.596;5.624;2022-09-09T01:49:35;100629.97;;;13.55;86.22
59043;BME280;44826;51.596;5.624;2022-09-09T01:52:00;100634.34;;;13.54;86.47
59043;BME280;44826;51.596;5.624;2022-09-09T01:54:28;100634.34;;;13.54;86.75
59043;BME280;44826;51.596;5.624;2022-09-09T01:57:18;100631.66;;;13.56;86.57
59043;BME280;44826;51.596;5.624;2022-09-09T02:02:54;100636.88;;;13.56;86.84
59043;BME280;44826;51.596;5.624;2022-09-09T02:08:08;100626.44;;;13.56;86.95
59043;BME280;44826;51.596;5.624;2022-09-09T02:10:44;100627.34;;;13.55;86.57
59043;BME280;44826;51.596;5.624;2022-09-09T02:13:13;100623.91;;;13.54;86.70
59043;BME280;44826;51.596;5.624;2022-09-09T02:18:35;100618.59;;;13.56;86.78
59043;BME280;44826;51.596;5.624;2022-09-09T02:21:02;100609.97;;;13.54;87.00
59043;BME280;44826;51.596;5.624;2022-09-09T02:23:29;100612.56;;;13.54;86.74
59043;BME280;44826;51.596;5.624;2022-09-09T02:25:55;100607.47;;;13.50;86.96
59043;BME280;44826;51.596;5.624;2022-09-09T02:28:23;100610.09;;;13.50;87.00
59043;BME280;44826;51.596;5.624;2022-09-09T02:30:50;100605.63;;;13.53;87.01
59043;BME280;44826;51.596;5.624;2022-09-09T02:33:23;100604.81;;;13.52;87.22
59043;BME280;44826;51.596;5.624;2022-09-09T02:35:51;100604.81;;;13.52;86.97
59043;BME280;44826;51.596;5.624;2022-09-09T02:38:19;100612.56;;;13.54;87.04
59043;BME280;44826;51.596;5.624;2022-09-09T02:40:46;100610.88;;;13.53;87.04
59043;BME280;44826;51.596;5.624;2022-09-09T02:43:14;100609.16;;;13.51;86.76
59043;BME280;44826;51.596;5.624;2022-09-09T02:45:51;100612.69;;;13.50;86.95
59043;BME280;44826;51.596;5.624;2022-09-09T02:48:27;100610.03;;;13.52;87.02
59043;BME280;44826;51.596;5.624;2022-09-09T02:51:15;100612.69;;;13.50;86.96
59043;BME280;44826;51.596;5.624;2022-09-09T02:53:55;100607.47;;;13.50;86.91
59043;BME280;44826;51.596;5.624;2022-09-09T02:56:25;100609.25;;;13.50;87.04
59043;BME280;44826;51.596;5.624;2022-09-09T02:58:53;100611.84;;;13.50;87.00
59043;BME280;44826;51.596;5.624;2022-09-09T03:01:19;100616.09;;;13.53;87.14
59043;BME280;44826;51.596;5.624;2022-09-09T03:03:45;100620.50;;;13.52;87.30
59043;BME280;44826;51.596;5.624;2022-09-09T03:06:11;100619.63;;;13.51;87.20
59043;BME280;44826;51.596;5.624;2022-09-09T03:08:37;100615.31;;;13.50;87.01
59043;BME280;44826;51.596;5.624;2022-09-09T03:11:02;100611.94;;;13.48;87.04
59043;BME280;44826;51.596;5.624;2022-09-09T03:13:28;100615.47;;;13.47;87.37
59043;BME280;44826;51.596;5.624;2022-09-09T03:15:53;100613.69;;;13.48;87.44
59043;BME280;44826;51.596;5.624;2022-09-09T03:18:18;100615.38;;;13.49;87.58
59043;BME280;44826;51.596;5.624;2022-09-09T03:20:45;100617.91;;;13.50;87.53
59043;BME280;44826;51.596;5.624;2022-09-09T03:23:13;100612.69;;;13.50;87.53
59043;BME280;44826;51.596;5.624;2022-09-09T03:25:39;100617.00;;;13.51;87.50
59043;BME280;44826;51.596;5.624;2022-09-09T03:28:04;100615.25;;;13.52;87.35
59043;BME280;44826;51.596;5.624;2022-09-09T03:30:30;100616.06;;;13.54;87.41
59043;BME280;44826;51.596;5.624;2022-09-09T03:32:55;100614.34;;;13.53;87.33
59043;BME280;44826;51.596;5.624;2022-09-09T03:35:20;100617.81;;;13.54;87.52
59043;BME280;44826;51.596;5.624;2022-09-09T03:37:46;100616.97;;;13.53;87.58
59043;BME280;44826;51.596;5.624;2022-09-09T03:40:12;100619.50;;;13.55;87.65
59043;BME280;44826;51.596;5.624;2022-09-09T03:42:38;100621.19;;;13.56;87.63
59043;BME280;44826;51.596;5.624;2022-09-09T03:45:05;100631.53;;;13.59;87.90
59043;BME280;44826;51.596;5.624;2022-09-09T03:47:31;100627.13;;;13.59;88.01
59043;BME280;44826;51.596;5.624;2022-09-09T03:49:56;100624.47;;;13.61;87.79
59043;BME280;44826;51.596;5.624;2022-09-09T03:52:22;100616.63;;;13.61;87.84
59043;BME280;44826;51.596;5.624;2022-09-09T03:54:50;100622.66;;;13.63;87.87
59043;BME280;44826;51.596;5.624;2022-09-09T03:57:16;100624.34;;;13.64;87.99
59043;BME280;44826;51.596;5.624;2022-09-09T03:59:42;100619.13;;;13.64;88.08
59043;BME280;44826;51.596;5.624;2022-09-09T04:02:07;100621.66;;;13.65;88.38
59043;BME280;44826;51.596;5.624;2022-09-09T04:04:33;100620.84;;;13.65;88.43
59043;BME280;44826;51.596;5.624;2022-09-09T04:06:58;100617.31;;;13.66;88.63
59043;BME280;44826;51.596;5.624;2022-09-09T04:09:24;100614.63;;;13.68;88.56
59043;BME280;44826;51.596;5.624;2022-09-09T04:11:49;100611.09;;;13.69;88.65
59043;BME280;44826;51.596;5.624;2022-09-09T04:14:14;100614.53;;;13.69;88.69
59043;BME280;44826;51.596;5.624;2022-09-09T04:16:40;100607.56;;;13.70;88.73
59043;BME280;44826;51.596;5.624;2022-09-09T04:19:10;100612.78;;;13.70;88.93
59043;BME280;44826;51.596;5.624;2022-09-09T04:21:37;100609.25;;;13.71;88.89
59043;BME280;44826;51.596;5.624;2022-09-09T04:24:05;100604.88;;;13.71;88.85
59043;BME280;44826;51.596;5.624;2022-09-09T04:26:30;100607.47;;;13.71;89.05
59043;BME280;44826;51.596;5.624;2022-09-09T04:28:55;100599.50;;;13.74;89.03
59043;BME280;44826;51.596;5.624;2022-09-09T04:31:22;100603.91;;;13.74;89.29
59043;BME280;44826;51.596;5.624;2022-09-09T04:33:49;100608.28;;;13.73;89.44
59043;BME280;44826;51.596;5.624;2022-09-09T04:36:15;100604.81;;;13.73;89.21
59043;BME280;44826;51.596;5.624;2022-09-09T04:38:40;100601.34;;;13.72;89.58
59043;BME280;44826;51.596;5.624;2022-09-09T04:41:06;100596.19;;;13.71;89.60
59043;BME280;44826;51.596;5.624;2022-09-09T04:43:32;100597.81;;;13.73;89.39
59043;BME280;44826;51.596;5.624;2022-09-09T04:45:57;100595.19;;;13.73;89.59
59043;BME280;44826;51.596;5.624;2022-09-09T04:48:24;100589.97;;;13.73;89.59
59043;BME280;44826;51.596;5.624;2022-09-09T04:51:04;100583.81;;;13.74;89.92
59043;BME280;44826;51.596;5.624;2022-09-09T04:53:30;100581.22;;;13.74;89.79
59043;BME280;44826;51.596;5.624;2022-09-09T04:56:07;100589.91;;;13.75;89.88
59043;BME280;44826;51.596;5.624;2022-09-09T04:58:33;100575.91;;;13.76;89.46
59043;BME280;44826;51.596;5.624;2022-09-09T05:01:12;100589.84;;;13.76;89.64
59043;BME280;44826;51.596;5.624;2022-09-09T05:03:38;100589.06;;;13.74;89.61
59043;BME280;44826;51.596;5.624;2022-09-09T05:06:06;100589.06;;;13.74;89.17
59043;BME280;44826;51.596;5.624;2022-09-09T05:08:33;100591.75;;;13.73;89.47
59043;BME280;44826;51.596;5.624;2022-09-09T05:10:58;100593.50;;;13.72;89.45
59043;BME280;44826;51.596;5.624;2022-09-09T05:13:25;100585.66;;;13.72;89.29
59043;BME280;44826;51.596;5.624;2022-09-09T05:15:52;100587.34;;;13.73;89.26
59043;BME280;44826;51.596;5.624;2022-09-09T05:18:18;100583.81;;;13.74;89.14
59043;BME280;44826;51.596;5.624;2022-09-09T05:20:43;100589.84;;;13.76;89.73
59043;BME280;44826;51.596;5.624;2022-09-09T05:23:08;100588.00;;;13.78;89.44
59043;BME280;44826;51.596;5.624;2022-09-09T05:25:36;100579.25;;;13.79;89.39
59043;BME280;44826;51.596;5.624;2022-09-09T05:28:01;100583.56;;;13.80;89.29
59043;BME280;44826;51.596;5.624;2022-09-09T05:30:26;100588.81;;;13.80;89.51
59043;BME280;44826;51.596;5.624;2022-09-09T05:32:52;100581.78;;;13.81;89.58
59043;BME280;44826;51.596;5.624;2022-09-09T05:35:17;100576.66;;;13.79;89.53
59043;BME280;44826;51.596;5.624;2022-09-09T05:37:44;100579.25;;;13.79;89.53
59043;BME280;44826;51.596;5.624;2022-09-09T05:40:11;100581.00;;;13.79;89.47
59043;BME280;44826;51.596;5.624;2022-09-09T05:42:37;100574.94;;;13.78;89.49
59043;BME280;44826;51.596;5.624;2022-09-09T05:45:04;100578.34;;;13.80;89.54
59043;BME280;44826;51.596;5.624;2022-09-09T05:47:29;100574.03;;;13.79;89.18
59043;BME280;44826;51.596;5.624;2022-09-09T05:49:55;100588.00;;;13.78;89.32
59043;BME280;44826;51.596;5.624;2022-09-09T05:52:20;100581.88;;;13.79;89.46
59043;BME280;44826;51.596;5.624;2022-09-09T05:54:46;100579.25;;;13.79;89.27
59043;BME280;44826;51.596;5.624;2022-09-09T05:57:11;100590.50;;;13.81;89.54
59043;BME280;44826;51.596;5.624;2022-09-09T05:59:36;100589.50;;;13.84;89.48
59043;BME280;44826;51.596;5.624;2022-09-09T06:02:02;100601.53;;;13.88;89.63
59043;BME280;44826;51.596;5.624;2022-09-09T06:04:27;100596.09;;;13.93;89.94
59043;BME280;44826;51.596;5.624;2022-09-09T06:06:52;100605.53;;;13.97;89.54
59043;BME280;44826;51.596;5.624;2022-09-09T06:09:18;100601.00;;;14.01;89.85
59043;BME280;44826;51.596;5.624;2022-09-09T06:11:43;100606.53;;;14.14;90.34
59043;BME280;44826;51.596;5.624;2022-09-09T06:14:09;100605.97;;;14.26;90.21
59043;BME280;44826;51.596;5.624;2022-09-09T06:16:34;100607.97;;;14.40;89.79
59043;BME280;44826;51.596;5.624;2022-09-09T06:19:01;100607.50;;;14.51;89.00
59043;BME280;44826;51.596;5.624;2022-09-09T06:21:30;100608.06;;;14.57;87.72
59043;BME280;44826;51.596;5.624;2022-09-09T06:23:56;100599.44;;;14.55;87.39
59043;BME280;44826;51.596;5.624;2022-09-09T06:26:29;100601.47;;;14.49;87.38
59043;BME280;44826;51.596;5.624;2022-09-09T06:28:56;100600.84;;;14.44;87.63
59043;BME280;44826;51.596;5.624;2022-09-09T06:31:25;100600.06;;;14.41;87.82
59043;BME280;44826;51.596;5.624;2022-09-09T06:33:52;100594.75;;;14.43;88.00
59043;BME280;44826;51.596;5.624;2022-09-09T06:36:19;100597.28;;;14.45;88.16
59043;BME280;44826;51.596;5.624;2022-09-09T06:38:46;100599.78;;;14.48;88.49
59043;BME280;44826;51.596;5.624;2022-09-09T06:41:12;100599.56;;;14.52;88.42
59043;BME280;44826;51.596;5.624;2022-09-09T06:43:38;100598.41;;;14.58;87.98
59043;BME280;44826;51.596;5.624;2022-09-09T06:46:10;100601.00;;;14.60;88.04
59043;BME280;44826;51.596;5.624;2022-09-09T06:48:36;100595.66;;;14.61;88.45
59043;BME280;44826;51.596;5.624;2022-09-09T06:51:21;100596.31;;;14.66;88.33
59043;BME280;44826;51.596;5.624;2022-09-09T06:53:50;100597.81;;;14.72;87.52
59043;BME280;44826;51.596;5.624;2022-09-09T06:56:27;100592.34;;;14.77;87.40
59043;BME280;44826;51.596;5.624;2022-09-09T06:58:54;100596.16;;;14.89;87.44
59043;BME280;44826;51.596;5.624;2022-09-09T07:01:30;100591.09;;;15.03;87.47
59043;BME280;44826;51.596;5.624;2022-09-09T07:03:58;100589.72;;;15.13;86.22
59043;BME280;44826;51.596;5.624;2022-09-09T07:06:31;100580.66;;;15.21;85.93
59043;BME280;44826;51.596;5.624;2022-09-09T07:08:59;100590.84;;;15.27;85.61
59043;BME280;44826;51.596;5.624;2022-09-09T07:11:27;100586.28;;;15.30;85.46
59043;BME280;44826;51.596;5.624;2022-09-09T07:13:54;100579.19;;;15.32;85.01
59043;BME280;44826;51.596;5.624;2022-09-09T07:16:21;100573.88;;;15.34;84.39
59043;BME280;44826;51.596;5.624;2022-09-09T07:18:50;100589.44;;;15.37;84.45
59043;BME280;44826;51.596;5.624;2022-09-09T07:21:16;100583.19;;;15.40;83.62
59043;BME280;44826;51.596;5.624;2022-09-09T07:23:42;100592.69;;;15.42;82.89
59043;BME280;44826;51.596;5.624;2022-09-09T07:26:19;100588.13;;;15.46;83.12
59043;BME280;44826;51.596;5.624;2022-09-09T07:28:45;100586.13;;;15.51;83.47
59043;BME280;44826;51.596;5.624;2022-09-09T07:31:16;100578.88;;;15.56;83.23
59043;BME280;44826;51.596;5.624;2022-09-09T07:33:43;100585.81;;;15.57;82.39
59043;BME280;44826;51.596;5.624;2022-09-09T07:36:12;100590.91;;;15.60;82.02
59043;BME280;44826;51.596;5.624;2022-09-09T07:38:39;100581.19;;;15.62;81.54
59043;BME280;44826;51.596;5.624;2022-09-09T07:41:07;100583.66;;;15.66;81.48
59043;BME280;44826;51.596;5.624;2022-09-09T07:43:36;100584.88;;;15.76;82.16
59043;BME280;44826;51.596;5.624;2022-09-09T07:46:02;100583.31;;;15.89;81.84
59043;BME280;44826;51.596;5.624;2022-09-09T07:48:28;100586.41;;;15.98;79.39
59043;BME280;44826;51.596;5.624;2022-09-09T07:51:12;100589.13;;;15.96;80.16
59043;BME280;44826;51.596;5.624;2022-09-09T07:53:39;100592.91;;;15.90;80.01
59043;BME280;44826;51.596;5.624;2022-09-09T07:56:08;100601.69;;;15.89;79.35
59043;BME280;44826;51.596;5.624;2022-09-09T07:58:34;100590.63;;;15.83;78.73
59043;BME280;44826;51.596;5.624;2022-09-09T08:01:00;100596.22;;;15.76;79.32
59043;BME280;44826;51.596;5.624;2022-09-09T08:03:25;100603.38;;;15.73;80.40
59043;BME280;44826;51.596;5.624;2022-09-09T08:05:50;100596.22;;;15.76;79.82
59043;BME280;44826;51.596;5.624;2022-09-09T08:08:16;100601.00;;;15.86;79.10
59043;BME280;44826;51.596;5.624;2022-09-09T08:10:42;100597.00;;;15.96;80.59
59043;BME280;44826;51.596;5.624;2022-09-09T08:13:08;100597.34;;;16.06;80.27
59043;BME280;44826;51.596;5.624;2022-09-09T08:15:33;100596.97;;;16.14;79.16
59043;BME280;44826;51.596;5.624;2022-09-09T08:17:59;100602.63;;;16.22;79.14
59043;BME280;44826;51.596;5.624;2022-09-09T08:20:24;100607.47;;;16.30;78.25
59043;BME280;44826;51.596;5.624;2022-09-09T08:22:50;100600.19;;;16.35;78.37
59043;BME280;44826;51.596;5.624;2022-09-09T08:25:15;100602.72;;;16.36;77.15
59043;BME280;44826;51.596;5.624;2022-09-09T08:27:40;100610.19;;;16.44;78.13
59043;BME280;44826;51.596;5.624;2022-09-09T08:30:06;100602.66;;;16.54;78.71
59043;BME280;44826;51.596;5.624;2022-09-09T08:32:32;100614.03;;;16.54;77.31
59043;BME280;44826;51.596;5.624;2022-09-09T08:34:57;100603.94;;;16.47;76.37
59043;BME280;44826;51.596;5.624;2022-09-09T08:37:22;100607.72;;;16.41;76.79
59043;BME280;44826;51.596;5.624;2022-09-09T08:39:48;100609.78;;;16.36;76.67
59043;BME280;44826;51.596;5.624;2022-09-09T08:44:45;100607.91;;;16.38;76.43
59043;BME280;44826;51.596;5.624;2022-09-09T08:47:19;100620.28;;;16.36;75.89
59043;BME280;44826;51.596;5.624;2022-09-09T08:55:56;100618.41;;;16.38;76.11
59043;BME280;44826;51.596;5.624;2022-09-09T08:58:32;100623.47;;;16.41;75.79
59043;BME280;44826;51.596;5.624;2022-09-09T09:03:53;100618.22;;;16.41;75.48
59043;BME280;44826;51.596;5.624;2022-09-09T09:12:15;100627.38;;;16.34;75.97
59043;BME280;44826;51.596;5.624;2022-09-09T09:14:42;100630.16;;;16.31;74.82
59043;BME280;44826;51.596;5.624;2022-09-09T09:17:14;100635.66;;;16.26;75.73
59043;BME280;44826;51.596;5.624;2022-09-09T09:19:41;100632.28;;;16.24;75.44
59043;BME280;44826;51.596;5.624;2022-09-09T09:22:18;100634.22;;;16.20;76.48
59043;BME280;44826;51.596;5.624;2022-09-09T09:24:54;100633.44;;;16.18;75.69
59043;BME280;44826;51.596;5.624;2022-09-09T09:28:15;100635.16;;;16.19;76.16
59043;BME280;44826;51.596;5.624;2022-09-09T09:30:47;100635.22;;;16.18;75.88
59043;BME280;44826;51.596;5.624;2022-09-09T09:33:47;100631.59;;;16.20;75.58
59043;BME280;44826;51.596;5.624;2022-09-09T09:36:14;100624.50;;;16.22;75.30
59043;BME280;44826;51.596;5.624;2022-09-09T09:38:54;100632.03;;;16.29;75.75
59043;BME280;44826;51.596;5.624;2022-09-09T09:41:35;100629.09;;;16.35;75.24
59043;BME280;44826;51.596;5.624;2022-09-09T09:44:02;100636.03;;;16.36;75.19
59043;BME280;44826;51.596;5.624;2022-09-09T09:46:28;100635.88;;;16.39;74.34
59043;BME280;44826;51.596;5.624;2022-09-09T09:49:01;100631.44;;;16.39;75.23
59043;BME280;44826;51.596;5.624;2022-09-09T09:51:28;100631.34;;;16.41;74.69
59043;BME280;44826;51.596;5.624;2022-09-09T09:53:54;100624.19;;;16.45;74.99
59043;BME280;44826;51.596;5.624;2022-09-09T09:56:30;100629.03;;;16.52;74.69
59043;BME280;44826;51.596;5.624;2022-09-09T09:58:58;100627.56;;;16.63;74.47
59043;BME280;44826;51.596;5.624;2022-09-09T10:01:26;100624.38;;;16.74;75.26
59043;BME280;44826;51.596;5.624;2022-09-09T10:03:55;100623.09;;;16.81;73.58
59043;BME280;44826;51.596;5.624;2022-09-09T10:06:36;100624.38;;;16.90;73.76
59043;BME280;44826;51.596;5.624;2022-09-09T10:09:17;100627.44;;;16.98;72.50
59043;BME280;44826;51.596;5.624;2022-09-09T10:14:21;100626.50;;;16.99;72.83
59043;BME280;44826;51.596;5.624;2022-09-09T10:19:31;100634.19;;;16.86;73.19
59043;BME280;44826;51.596;5.624;2022-09-09T10:22:10;100630.44;;;16.74;73.70
59043;BME280;44826;51.596;5.624;2022-09-09T10:25:00;100637.91;;;16.66;74.37
59043;BME280;44826;51.596;5.624;2022-09-09T10:30:19;100635.03;;;16.54;74.61
59043;BME280;44826;51.596;5.624;2022-09-09T10:33:06;100638.59;;;16.53;75.26
59043;BME280;44826;51.596;5.624;2022-09-09T10:35:43;100639.53;;;16.52;76.17
59043;BME280;44826;51.596;5.624;2022-09-09T10:38:39;100648.06;;;16.56;76.08
59043;BME280;44826;51.596;5.624;2022-09-09T10:41:19;100646.47;;;16.53;77.03
59043;BME280;44826;51.596;5.624;2022-09-09T10:57:33;100663.34;;;15.98;80.45
59043;BME280;44826;51.596;5.624;2022-09-09T11:00:06;100659.09;;;15.96;81.48
59043;BME280;44826;51.596;5.624;2022-09-09T11:02:33;100652.78;;;16.00;80.21
59043;BME280;44826;51.596;5.624;2022-09-09T11:05:14;100658.09;;;15.98;81.75
59043;BME280;44826;51.596;5.624;2022-09-09T11:07:52;100646.59;;;16.01;82.93
59043;BME280;44826;51.596;5.624;2022-09-09T11:13:08;100644.25;;;16.12;83.47
59043;BME280;44826;51.596;5.624;2022-09-09T11:15:49;100637.63;;;16.22;82.51
59043;BME280;44826;51.596;5.624;2022-09-09T11:18:20;100641.59;;;16.30;82.40
59043;BME280;44826;51.596;5.624;2022-09-09T11:20:49;100645.59;;;16.37;82.62
59043;BME280;44826;51.596;5.624;2022-09-09T11:23:42;100645.09;;;16.46;82.14
59043;BME280;44826;51.596;5.624;2022-09-09T11:26:16;100639.59;;;16.51;81.87
59043;BME280;44826;51.596;5.624;2022-09-09T11:28:59;100645.88;;;16.48;83.01
59043;BME280;44826;51.596;5.624;2022-09-09T11:31:44;100644.16;;;16.47;81.45
59043;BME280;44826;51.596;5.624;2022-09-09T11:34:41;100646.03;;;16.45;81.90
59043;BME280;44826;51.596;5.624;2022-09-09T11:37:29;100637.22;;;16.46;82.76
59043;BME280;44826;51.596;5.624;2022-09-09T11:40:24;100642.16;;;16.52;82.85
59043;BME280;44826;51.596;5.624;2022-09-09T11:42:49;100643.69;;;16.57;80.85
59043;BME280;44826;51.596;5.624;2022-09-09T11:45:25;100642.16;;;16.52;81.52
59043;BME280;44826;51.596;5.624;2022-09-09T11:48:03;100636.03;;;16.52;82.17
59043;BME280;44826;51.596;5.624;2022-09-09T11:50:36;100636.75;;;16.56;82.06
59043;BME280;44826;51.596;5.624;2022-09-09T11:53:21;100638.44;;;16.57;81.38
59043;BME280;44826;51.596;5.624;2022-09-09T11:56:00;100632.56;;;16.51;80.61
59043;BME280;44826;51.596;5.624;2022-09-09T11:58:27;100635.38;;;16.48;81.47
59043;BME280;44826;51.596;5.624;2022-09-09T12:00:57;100635.38;;;16.48;81.56
59043;BME280;44826;51.596;5.624;2022-09-09T12:03:46;100642.47;;;16.46;80.31
59043;BME280;44826;51.596;5.624;2022-09-09T12:06:24;100635.09;;;16.37;80.73
59043;BME280;44826;51.596;5.624;2022-09-09T12:08:55;100635.50;;;16.29;81.60
59043;BME280;44826;51.596;5.624;2022-09-09T12:11:27;100627.69;;;16.28;81.97
59043;BME280;44826;51.596;5.624;2022-09-09T12:13:55;100630.41;;;16.26;82.13
59043;BME280;44826;51.596;5.624;2022-09-09T12:16:29;100632.03;;;16.29;82.67
59043;BME280;44826;51.596;5.624;2022-09-09T12:19:24;100632.63;;;16.34;82.87
59043;BME280;44826;51.596;5.624;2022-09-09T12:24:54;100633.91;;;16.59;83.74
59043;BME280;44826;51.596;5.624;2022-09-09T12:30:17;100618.91;;;16.93;82.96
59043;BME280;44826;51.596;5.624;2022-09-09T12:32:42;100625.41;;;17.03;81.00
59043;BME280;44826;51.596;5.624;2022-09-09T12:35:19;100624.09;;;17.10;78.72
59043;BME280;44826;51.596;5.624;2022-09-09T12:37:50;100621.13;;;17.17;78.46
59043;BME280;44826;51.596;5.624;2022-09-09T12:40:33;100617.41;;;17.21;79.36
59043;BME280;44826;51.596;5.624;2022-09-09T12:43:01;100626.28;;;17.18;78.05
59043;BME280;44826;51.596;5.624;2022-09-09T12:45:30;100618.69;;;17.13;78.15
59043;BME280;44826;51.596;5.624;2022-09-09T12:48:00;100623.94;;;17.13;78.34
59043;BME280;44826;51.596;5.624;2022-09-09T12:50:31;100617.91;;;17.11;79.10
59043;BME280;44826;51.596;5.624;2022-09-09T12:52:59;100616.72;;;17.17;78.70
59043;BME280;44826;51.596;5.624;2022-09-09T12:55:32;100610.63;;;17.17;78.62
59043;BME280;44826;51.596;5.624;2022-09-09T12:58:01;100608.94;;;17.16;78.21
59043;BME280;44826;51.596;5.624;2022-09-09T13:00:30;100612.50;;;17.14;77.57
59043;BME280;44826;51.596;5.624;2022-09-09T13:03:00;100600.44;;;17.10;78.45
59043;BME280;44826;51.596;5.624;2022-09-09T13:05:37;100603.84;;;17.12;78.32
59043;BME280;44826;51.596;5.624;2022-09-09T13:08:05;100598.75;;;17.09;77.40
59043;BME280;44826;51.596;5.624;2022-09-09T13:10:36;100605.13;;;17.05;76.39
59043;BME280;44826;51.596;5.624;2022-09-09T13:13:03;100607.19;;;17.00;76.93
59043;BME280;44826;51.596;5.624;2022-09-09T13:15:30;100602.09;;;16.97;77.52
59043;BME280;44826;51.596;5.624;2022-09-09T13:17:57;100601.47;;;16.92;78.34
59043;BME280;44826;51.596;5.624;2022-09-09T13:20:26;100603.69;;;16.83;79.09
59043;BME280;44826;51.596;5.624;2022-09-09T13:22:53;100585.88;;;16.73;79.70
59043;BME280;44826;51.596;5.624;2022-09-09T13:25:23;100580.97;;;16.66;81.12
59043;BME280;44826;51.596;5.624;2022-09-09T13:28:02;100558.25;;;16.65;81.56
59043;BME280;44826;51.596;5.624;2022-09-09T13:35:52;100589.53;;;16.54;81.37
59043;BME280;44826;51.596;5.624;2022-09-09T13:38:19;100598.44;;;16.67;82.10
59043;BME280;44826;51.596;5.624;2022-09-09T13:41:06;100594.88;;;16.84;81.45
59043;BME280;44826;51.596;5.624;2022-09-09T13:43:37;100593.00;;;17.03;82.56
59043;BME280;44826;51.596;5.624;2022-09-09T13:46:05;100587.78;;;17.17;81.32
59043;BME280;44826;51.596;5.624;2022-09-09T13:48:57;100590.56;;;17.30;82.22
59043;BME280;44826;51.596;5.624;2022-09-09T13:51:41;100586.38;;;17.42;80.62
59043;BME280;44826;51.596;5.624;2022-09-09T13:54:11;100584.41;;;17.45;78.81
59043;BME280;44826;51.596;5.624;2022-09-09T13:56:38;100581.59;;;17.49;80.03
59043;BME280;44826;51.596;5.624;2022-09-09T13:59:05;100580.66;;;17.50;78.41
59043;BME280;44826;51.596;5.624;2022-09-09T14:01:31;100586.97;;;17.47;77.62
59043;BME280;44826;51.596;5.624;2022-09-09T14:03:56;100584.78;;;17.39;78.09
59043;BME280;44826;51.596;5.624;2022-09-09T14:06:21;100584.97;;;17.36;78.82
59043;BME280;44826;51.596;5.624;2022-09-09T14:08:48;100586.84;;;17.34;77.46
59043;BME280;44826;51.596;5.624;2022-09-09T14:11:15;100583.28;;;17.35;78.97
59043;BME280;44826;51.596;5.624;2022-09-09T14:13:41;100592.84;;;17.36;77.52
59043;BME280;44826;51.596;5.624;2022-09-09T14:16:06;100583.94;;;17.39;76.91
59043;BME280;44826;51.596;5.624;2022-09-09T14:18:31;100580.28;;;17.41;76.83
59043;BME280;44826;51.596;5.624;2022-09-09T14:20:57;100576.16;;;17.52;77.26
59043;BME280;44826;51.596;5.624;2022-09-09T14:23:23;100575.34;;;17.66;76.93
59043;BME280;44826;51.596;5.624;2022-09-09T14:25:49;100579.13;;;17.76;76.90
59043;BME280;44826;51.596;5.624;2022-09-09T14:28:14;100581.56;;;17.79;75.81
59043;BME280;44826;51.596;5.624;2022-09-09T14:30:42;100579.69;;;17.81;75.94
59043;BME280;44826;51.596;5.624;2022-09-09T14:33:13;100569.81;;;17.85;74.59