sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2024-01-16T00:01:05;99630.25;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:03:33;99632.00;;;0.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:06:00;99637.13;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:08:32;99642.28;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:11:02;99639.72;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:13:29;99647.47;;;0.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:15:56;99640.56;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:18:22;99651.69;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:20:51;99651.72;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:23:17;99659.41;;;0.64;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:25:48;99661.16;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:28:14;99662.81;;;0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:30:41;99661.97;;;0.66;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:33:08;99666.31;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:35:35;99667.16;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:38:01;99671.47;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:40:28;99671.38;;;0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:42:55;99667.97;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:45:22;99681.72;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:47:49;99677.47;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:50:16;99686.91;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:52:42;99686.09;;;0.70;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:55:10;99698.94;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T00:57:36;99698.00;;;0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:00:04;99700.63;;;0.66;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:02:35;99704.09;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:05:01;99705.72;;;0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:07:28;99710.88;;;0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:09:55;99715.22;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:12:21;99722.03;;;0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:14:50;99725.50;;;0.64;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:17:16;99725.38;;;0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:19:43;99729.75;;;0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:22:11;99734.81;;;0.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:24:38;99743.47;;;0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:27:05;99748.72;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:29:32;99749.66;;;0.72;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:31:58;99748.59;;;0.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:34:25;99745.13;;;0.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:36:51;99745.88;;;0.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:39:23;99750.13;;;0.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:41:57;99747.47;;;0.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:44:26;99760.13;;;0.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:46:56;99758.28;;;0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:49:23;99761.69;;;0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:51:51;99764.28;;;0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:54:19;99755.78;;;0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:56:47;99767.03;;;0.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T01:59:14;99768.03;;;0.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:01:45;99768.94;;;0.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:04:14;99772.38;;;0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:06:42;99772.34;;;0.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:09:10;99776.53;;;0.38;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:11:42;99773.16;;;0.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:14:09;99779.22;;;0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:16:42;99786.09;;;0.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:19:10;99788.69;;;0.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:21:39;99788.72;;;0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:24:15;99784.38;;;0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:26:43;99786.81;;;0.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:29:10;99785.16;;;0.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:31:36;99797.78;;;0.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:34:05;99796.75;;;0.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:36:32;99800.97;;;0.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:38:59;99806.16;;;0.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:41:25;99811.34;;;0.17;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:43:52;99801.78;;;0.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:46:19;99807.88;;;0.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:48:45;99811.94;;;0.05;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:51:12;99814.56;;;0.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:53:39;99817.88;;;0.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:56:05;99822.19;;;0.02;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T02:58:32;99828.13;;;-0.02;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:00:58;99824.63;;;-0.04;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:03:28;99829.97;;;0.05;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:05:58;99822.16;;;0.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:08:25;99816.16;;;0.00;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:10:52;99830.72;;;-0.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:13:21;99825.41;;;-0.08;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:15:51;99839.09;;;-0.09;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:18:20;99834.00;;;-0.08;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:20:47;99832.28;;;-0.09;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:23:13;99835.41;;;-0.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:25:40;99838.66;;;-0.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:28:08;99839.38;;;-0.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:30:35;99833.25;;;-0.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:33:02;99846.00;;;-0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:35:32;99841.53;;;-0.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:37:58;99838.00;;;-0.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:40:24;99850.84;;;-0.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:42:51;99856.78;;;-0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:45:17;99858.47;;;-0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:47:44;99848.38;;;-0.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:50:11;99858.72;;;-0.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:52:37;99859.56;;;-0.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:55:04;99865.41;;;-0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:57:31;99865.38;;;-0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T03:59:57;99871.34;;;-0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:02:27;99884.09;;;-0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:04:53;99884.25;;;-0.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:07:22;99880.91;;;-0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:09:51;99886.91;;;-0.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:12:18;99888.63;;;-0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:14:46;99888.88;;;-0.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:17:12;99889.63;;;-0.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:19:39;99891.19;;;-0.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:22:06;99895.38;;;-0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:24:35;99892.16;;;-0.53;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:27:02;99890.53;;;-0.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:29:29;99890.56;;;-0.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:31:56;99893.09;;;-0.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:34:23;99887.91;;;-0.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:36:50;99892.19;;;-0.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:39:16;99893.13;;;-0.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:41:43;99891.50;;;-0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:44:09;99892.50;;;-0.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:46:36;99890.63;;;-0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:49:04;99888.81;;;-0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:51:31;99884.56;;;-0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:53:58;99881.06;;;-0.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:56:24;99885.47;;;-0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T04:58:51;99882.91;;;-0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:01:18;99894.25;;;-0.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:03:44;99891.56;;;-0.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:06:15;99894.13;;;-0.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:08:42;99888.91;;;-0.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:11:12;99892.31;;;-0.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:13:38;99893.13;;;-0.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:16:05;99878.53;;;-0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:18:33;99893.94;;;-0.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:21:00;99895.66;;;-0.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:23:27;99896.44;;;-0.53;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:25:57;99895.44;;;-0.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:28:23;99906.41;;;-0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:30:50;99891.69;;;-0.73;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:33:16;99884.81;;;-0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:35:43;99897.66;;;-0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:38:10;99895.84;;;-0.78;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:40:37;99902.63;;;-0.80;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:43:04;99901.75;;;-0.82;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:45:31;99902.59;;;-0.81;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:47:57;99906.09;;;-0.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:50:24;99898.41;;;-0.78;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:52:51;99906.13;;;-0.78;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:55:17;99902.59;;;-0.81;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T05:57:46;99908.66;;;-0.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:00:13;99909.66;;;-0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:02:41;99915.84;;;-0.66;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:05:08;99917.59;;;-0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:07:35;99913.25;;;-0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:10:02;99912.38;;;-0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:12:29;99909.75;;;-0.70;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:14:55;99912.44;;;-0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:17:23;99909.88;;;-0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:19:49;99910.75;;;-0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:22:16;99898.84;;;-0.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:24:42;99898.97;;;-0.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:27:09;99897.31;;;-0.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:29:45;99897.38;;;-0.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:32:11;99904.31;;;-0.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:34:41;99900.19;;;-0.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:37:08;99904.59;;;-0.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:39:36;99905.59;;;-0.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:42:03;99900.41;;;-0.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:44:30;99904.78;;;-0.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:46:57;99906.63;;;-0.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:49:23;99900.56;;;-0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:51:50;99904.94;;;-0.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:54:16;99911.91;;;-0.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:56:48;99911.09;;;-0.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T06:59:17;99914.44;;;-0.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:01:47;99909.97;;;-0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:04:14;99897.84;;;-0.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:06:42;99912.41;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:09:09;99908.94;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:11:37;99907.28;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:14:09;99933.91;;;-0.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:16:37;99921.00;;;-0.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:19:04;99927.84;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:21:31;99931.28;;;-0.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:23:58;99927.75;;;-0.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:26:25;99934.66;;;-0.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:28:51;99937.25;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:31:21;99933.78;;;-0.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:33:47;99937.19;;;-0.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:36:14;99931.16;;;-0.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:38:41;99939.78;;;-0.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:41:07;99936.41;;;-0.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:43:36;99929.44;;;-0.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:46:03;99931.22;;;-0.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:48:29;99938.25;;;-0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:50:56;99934.75;;;-0.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:53:22;99937.28;;;-0.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:55:53;99935.50;;;-0.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T07:58:21;99935.56;;;-0.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:00:47;99943.38;;;-0.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:03:14;99945.91;;;-0.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:05:41;99943.41;;;-0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:08:11;99939.97;;;-0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:10:43;99939.16;;;-0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:13:10;99940.03;;;-0.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:15:39;99945.25;;;-0.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:18:05;99939.25;;;-0.17;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:20:32;99939.31;;;-0.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:22:59;99942.00;;;-0.09;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:25:25;99951.50;;;-0.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:27:52;99949.91;;;-0.02;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:30:21;99953.38;;;-0.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:32:48;99947.44;;;0.03;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:35:17;99954.28;;;0.03;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:37:47;99948.22;;;-0.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:40:17;99952.59;;;0.03;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:42:44;99956.91;;;0.04;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:45:11;99958.00;;;0.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:47:44;99951.19;;;0.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:50:14;99955.59;;;0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:52:41;99955.75;;;0.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:55:08;99955.69;;;0.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T08:57:45;99952.47;;;0.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:00:17;99947.97;;;0.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:02:49;99947.03;;;0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:05:16;99950.44;;;0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:07:51;99949.59;;;0.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:10:21;99946.06;;;0.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:12:47;99946.19;;;0.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:15:14;99946.16;;;0.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:17:41;99949.84;;;0.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:20:09;99953.47;;;0.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:22:37;99949.16;;;0.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:25:15;99949.28;;;0.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:27:42;99948.53;;;0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:30:12;99951.13;;;0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:32:42;99957.16;;;0.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:35:10;99952.03;;;0.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:37:37;99950.41;;;0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:40:08;99949.50;;;0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:42:35;99944.19;;;0.53;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:45:04;99952.97;;;0.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:47:31;99941.81;;;0.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:50:02;99953.22;;;0.75;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:52:29;99950.66;;;0.77;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:54:56;99948.25;;;0.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:57:25;99950.00;;;0.87;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T09:59:52;99951.84;;;0.91;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:02:20;99943.38;;;1.00;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:04:49;99960.75;;;1.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:07:19;99955.69;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:09:56;99951.00;;;1.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:12:24;99954.44;;;1.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:14:55;99956.25;;;1.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:17:44;99960.06;;;1.70;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:20:31;99948.88;;;1.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:23:05;99953.97;;;1.64;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:25:37;99958.56;;;1.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:28:05;99957.91;;;1.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:30:42;99958.56;;;1.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:33:13;99957.63;;;1.80;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:35:44;99956.44;;;1.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:38:22;99948.47;;;1.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:41:08;99959.19;;;1.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:43:36;99959.41;;;1.83;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:46:12;99960.13;;;1.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:49:01;99970.50;;;1.77;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:51:32;99970.53;;;1.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:54:05;99968.09;;;1.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:56:46;99967.88;;;1.76;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T10:59:31;99967.97;;;1.82;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:02:11;99972.44;;;1.92;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:04:43;99965.41;;;1.82;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:07:16;99971.53;;;1.89;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:09:48;99974.22;;;1.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:12:21;99976.94;;;2.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:14:56;99971.63;;;1.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:17:37;99970.84;;;2.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:20:08;99973.38;;;1.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:22:43;99983.50;;;1.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:25:14;99971.38;;;1.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:27:46;99977.47;;;1.83;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:30:29;99980.03;;;1.81;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:32:59;99961.94;;;1.80;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:35:38;99973.00;;;1.73;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:38:08;99970.78;;;1.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:40:37;99975.28;;;2.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:43:34;99973.59;;;2.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:46:08;99968.25;;;2.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:48:37;99974.13;;;1.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:51:23;99982.41;;;1.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:53:54;99986.75;;;1.72;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T11:59:58;99986.84;;;1.78;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:02:46;99987.66;;;1.75;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:05:16;99984.97;;;1.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:07:49;99986.34;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:10:20;99991.34;;;1.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:12:57;99980.19;;;1.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:15:27;99971.34;;;1.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:18:01;99977.44;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:20:34;99967.25;;;1.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:23:16;99968.00;;;1.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:25:46;99972.41;;;1.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:28:20;99972.47;;;1.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:30:52;99976.03;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:33:31;99974.50;;;1.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:36:03;99977.72;;;1.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:38:31;99972.50;;;1.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:40:58;99971.59;;;1.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:43:27;99973.97;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:45:57;99960.28;;;1.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:48:26;99959.38;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:51:02;99962.81;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:53:39;99959.44;;;1.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:56:09;99948.28;;;1.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T12:58:50;99944.75;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T13:04:24;99952.19;;;1.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T13:06:51;99944.47;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T13:09:28;99949.63;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-16T13:12:07;99943.78;;;1.22;100.00