sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2024-03-23T00:56:55;7.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:01:55;11.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:06:55;8.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:11:55;10.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:16:55;11.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:21:55;7.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:26:55;9.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:31:55;8.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:36:55;10.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:41:55;8.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:46:55;11.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:51:55;12.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T01:56:55;8.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:01:55;13.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:06:55;14.9;;;3.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:11:55;10.0;;;3.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:16:55;9.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:21:55;9.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:26:55;13.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:31:55;10.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:36:55;9.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:41:55;12.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:46:55;12.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:51:55;8.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T02:56:55;8.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:01:55;10.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:06:55;8.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:11:55;9.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:16:55;12.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:21:55;15.5;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:26:55;8.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:31:55;14.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:36:55;13.0;;;5.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:41:55;11.8;;;4.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:46:55;11.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:51:55;14.3;;;5.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T03:56:55;10.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:06:57;9.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:11:55;9.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:16:55;9.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:21:55;11.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:26:55;11.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:31:55;10.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:36:55;13.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:41:55;12.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:51:55;9.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T04:56:55;12.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:01:55;10.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:06:55;12.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:11:55;9.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:16:55;9.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:21:55;9.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:26:55;10.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:31:55;6.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:36:55;10.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:41:55;9.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:46:55;10.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:51:55;9.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T05:56:55;9.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:06:55;8.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:11:55;8.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:16:55;10.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:21:55;13.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:26:55;12.0;;;4.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:31:55;8.8;;;3.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:36:55;10.8;;;4.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:41:55;12.9;;;3.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:46:55;11.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:51:55;14.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T06:56:55;10.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:01:55;8.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:06:55;10.7;;;3.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:11:55;9.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:16:55;7.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:21:55;12.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:26:55;15.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:31:55;16.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:36:55;10.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:41:55;8.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:46:55;9.6;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:51:55;7.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T07:56:55;5.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:01:55;3.7;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:06:55;5.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:11:55;8.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:16:55;6.3;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:21:55;7.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:26:55;7.5;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:31:55;7.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:36:55;9.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:41:55;7.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:46:55;7.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:51:55;6.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T08:56:55;10.6;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:01:55;10.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:06:55;5.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:11:55;1.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:16:55;2.6;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:21:55;5.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:26:55;8.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:31:55;5.8;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:36:55;4.5;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:41:56;4.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:46:55;4.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:51:55;4.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T09:56:55;4.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:01:55;9.7;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:06:55;7.6;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:11:58;6.0;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:16:56;10.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:21:55;7.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:26:55;8.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:31:55;6.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:36:55;9.4;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:41:55;5.7;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:46:55;12.3;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:51:56;4.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T10:56:57;5.7;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:01:55;4.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:06:55;5.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:11:55;5.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:17:08;4.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:21:55;4.1;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:26:55;4.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:31:55;7.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:37:03;4.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:41:55;3.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:46:55;2.0;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:51:55;5.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T11:56:55;3.1;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:01:55;2.2;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:07:12;2.5;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:11:55;3.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:16:55;2.4;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:21:55;2.2;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:26:55;4.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:31:55;4.2;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:36:55;3.8;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:41:55;7.8;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:46:55;4.9;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:51:55;3.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T12:56:55;5.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:01:55;7.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:06:55;7.2;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:11:55;5.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:16:55;4.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:21:55;6.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:26:55;5.3;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:31:55;7.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:36:55;2.6;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:41:55;2.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:46:55;3.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:51:56;2.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T13:56:55;7.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:01:55;4.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:06:55;5.8;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:11:55;4.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:16:55;7.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:21:55;3.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:26:55;4.6;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:31:55;7.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:36:55;8.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:41:55;7.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:46:55;7.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:51:55;8.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T14:56:55;9.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:01:55;6.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:06:55;5.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:11:55;7.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:16:55;5.4;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:21:55;7.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:26:55;4.3;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:31:55;2.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:36:55;2.7;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:41:55;1.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:46:55;5.0;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:51:55;4.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T15:56:55;3.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:01:55;4.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:06:55;5.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:11:55;2.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:16:55;2.5;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:21:55;1.6;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:26:55;1.6;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:31:55;1.8;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:36:55;1.6;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:41:55;1.9;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:46:55;1.3;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:51:55;2.9;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T16:56:55;2.5;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:01:55;2.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:06:55;3.5;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:11:55;4.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:16:55;2.3;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:21:55;2.3;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:26:55;1.9;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:31:55;2.9;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:36:55;1.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:41:55;1.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:46:55;2.1;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:51:57;2.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T17:56:55;2.5;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:01:55;4.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:06:55;3.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:11:55;6.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:16:55;3.4;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:21:55;4.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:26:55;1.5;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:31:55;6.3;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:36:55;3.8;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:41:55;7.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:46:55;5.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:51:55;5.4;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T18:56:55;5.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:01:55;6.7;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:06:55;4.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:11:55;5.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:16:55;3.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:21:55;8.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:26:55;4.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:31:55;2.5;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:36:55;3.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:41:55;2.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:46:55;3.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:51:55;6.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T19:56:55;3.7;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:01:55;5.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:06:55;7.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:11:55;6.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:21:55;12.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:26:55;8.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:31:55;5.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:36:55;9.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:41:55;8.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:46:55;8.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:51:55;7.5;;;3.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T20:56:55;5.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:01:55;6.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:06:55;6.0;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:11:55;7.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:16:55;9.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:21:55;8.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:26:55;6.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:31:55;6.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:36:55;8.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:41:55;6.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:46:55;5.9;;;3.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:51:55;4.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T21:56:55;8.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:01:55;4.7;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:06:55;6.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:11:55;4.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:16:55;5.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:21:55;3.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:26:55;4.3;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:31:55;3.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:36:55;4.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:41:55;4.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:46:55;5.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:51:55;2.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T22:56:55;4.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:01:55;4.8;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:06:55;3.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:11:55;6.4;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:16:55;3.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:21:55;4.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:31:55;4.1;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:36:55;7.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:41:55;6.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:46:55;6.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:51:55;9.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2024-03-23T23:56:55;8.5;;;2.8;;
