sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33836;SDS011;20140;49.356;8.812;2022-11-20T00:00:24;22.67;;;14.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:02:49;24.90;;;15.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:05:15;23.07;;;14.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:07:41;26.85;;;15.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:10:07;23.73;;;15.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:12:32;25.23;;;15.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:14:58;29.25;;;15.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:17:23;23.42;;;14.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:19:49;28.52;;;16.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:22:14;23.63;;;15.18;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:24:40;25.63;;;15.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:27:05;24.30;;;14.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:29:31;23.17;;;16.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:31:56;23.70;;;14.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:34:22;24.97;;;16.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:36:47;24.03;;;15.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:39:13;22.73;;;14.53;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:41:38;22.83;;;15.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:44:04;24.07;;;14.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:46:29;23.42;;;14.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:48:55;19.42;;;13.38;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:51:22;20.15;;;12.82;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:53:49;20.98;;;14.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:56:16;20.52;;;13.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T00:58:43;19.35;;;13.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:03:39;20.52;;;13.18;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:06:13;19.52;;;13.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:08:43;20.27;;;14.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:11:11;20.63;;;13.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:13:45;18.20;;;13.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:18:42;18.90;;;12.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:21:10;20.42;;;12.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:23:38;21.40;;;14.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:26:09;17.77;;;12.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:28:40;20.20;;;13.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:31:17;21.42;;;14.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:33:44;22.02;;;13.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:36:11;24.48;;;14.68;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:38:38;23.25;;;15.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:41:04;22.60;;;14.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:43:30;24.45;;;15.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:46:18;22.92;;;15.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:48:54;23.77;;;14.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:51:45;23.98;;;15.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T01:57:22;21.98;;;14.15;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:00:12;25.73;;;15.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:02:38;23.55;;;15.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:05:09;21.55;;;14.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:07:44;23.00;;;15.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:10:11;23.83;;;15.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:12:37;28.17;;;16.52;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:15:21;28.45;;;16.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:17:47;28.47;;;17.33;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:20:13;29.52;;;17.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:22:42;23.30;;;15.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:25:15;24.85;;;15.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:27:42;25.13;;;16.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:30:08;27.00;;;16.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:32:36;24.97;;;16.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:35:10;24.27;;;16.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:37:45;25.00;;;16.08;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:40:13;26.92;;;16.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:42:39;25.88;;;15.98;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:45:05;23.20;;;14.68;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:47:31;24.85;;;15.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:49:58;22.73;;;14.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:52:24;21.88;;;15.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:54:49;27.13;;;17.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:57:15;31.00;;;17.33;;
33836;SDS011;20140;49.356;8.812;2022-11-20T02:59:40;29.77;;;17.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:02:06;27.87;;;17.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:04:31;32.17;;;17.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:06:57;27.80;;;16.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:09:22;33.90;;;18.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:11:48;32.30;;;17.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:14:14;33.53;;;17.93;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:16:39;36.07;;;18.97;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:19:05;30.20;;;18.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:21:32;30.63;;;16.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:23:58;28.20;;;16.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:26:24;30.27;;;18.87;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:28:52;29.05;;;17.45;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:31:24;30.13;;;17.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:33:52;31.85;;;18.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:36:18;26.27;;;16.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:38:45;25.23;;;17.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:41:12;33.55;;;19.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:43:50;36.63;;;17.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:46:18;31.80;;;18.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:48:44;29.65;;;18.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:51:11;29.95;;;17.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:53:41;25.25;;;16.25;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:56:09;25.38;;;15.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T03:58:35;25.10;;;14.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:01:05;25.75;;;14.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:03:41;22.38;;;14.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:06:11;26.55;;;15.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:08:58;25.23;;;15.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:11:26;32.20;;;16.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:13:55;24.83;;;15.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:16:22;27.35;;;15.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:18:52;25.45;;;16.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:21:19;31.00;;;16.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:23:45;24.38;;;15.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:26:11;24.53;;;14.77;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:28:37;21.65;;;13.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:33:37;23.80;;;14.18;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:36:04;22.80;;;14.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:38:36;22.90;;;14.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:41:03;22.40;;;13.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:43:30;20.38;;;12.77;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:45:57;18.55;;;12.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:48:23;19.02;;;12.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:50:50;21.30;;;12.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:53:16;20.17;;;12.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:55:42;27.27;;;15.52;;
33836;SDS011;20140;49.356;8.812;2022-11-20T04:58:08;22.83;;;13.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:00:34;22.03;;;13.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:02:59;25.03;;;14.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:05:25;24.37;;;13.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:07:50;21.90;;;12.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:10:16;19.60;;;12.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:12:41;19.60;;;12.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:15:07;20.43;;;13.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:17:33;35.50;;;17.17;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:19:59;21.65;;;14.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:22:24;20.67;;;12.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:24:50;17.77;;;11.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:27:15;16.40;;;9.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:29:41;12.25;;;9.32;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:32:06;19.17;;;11.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:34:34;18.00;;;10.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:37:00;16.50;;;11.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:39:26;14.98;;;10.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:41:52;19.33;;;11.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:44:38;18.50;;;11.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:47:03;27.17;;;12.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:49:30;14.38;;;10.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:51:55;19.38;;;10.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:54:21;15.93;;;10.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:56:46;22.23;;;12.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T05:59:12;22.80;;;13.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:01:37;18.27;;;12.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:04:03;26.83;;;14.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:06:29;20.17;;;13.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:08:54;19.00;;;12.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:11:20;21.73;;;15.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:13:46;21.88;;;14.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:16:13;21.92;;;13.93;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:18:40;19.73;;;14.18;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:21:07;18.50;;;11.97;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:23:34;17.80;;;11.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:26:03;21.73;;;14.52;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:28:30;17.08;;;12.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:30:57;19.02;;;12.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:33:23;19.85;;;11.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:35:48;19.73;;;12.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:38:14;18.27;;;12.53;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:40:42;17.23;;;11.93;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:43:11;20.52;;;13.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:45:37;18.48;;;13.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:48:02;17.83;;;12.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:50:28;17.80;;;11.70;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:52:54;16.00;;;12.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:55:19;18.00;;;11.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T06:57:45;16.57;;;11.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:00:11;16.17;;;10.67;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:02:36;15.63;;;11.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:05:02;16.73;;;10.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:07:28;14.45;;;9.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:09:54;10.98;;;8.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:12:19;12.38;;;9.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:14:45;13.63;;;10.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:17:11;14.00;;;9.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:19:37;13.20;;;9.32;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:22:02;13.37;;;9.33;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:24:28;12.40;;;9.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:26:53;19.13;;;9.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:29:19;12.85;;;9.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:31:44;12.30;;;8.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:34:10;14.48;;;8.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:36:35;12.63;;;8.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:39:01;12.27;;;8.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:41:26;11.00;;;8.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:43:52;11.88;;;9.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:46:18;11.93;;;8.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:48:43;13.70;;;9.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:51:09;11.57;;;8.98;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:53:35;11.82;;;8.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:56:01;11.73;;;8.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T07:58:28;11.30;;;7.93;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:00:55;11.70;;;7.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:03:20;12.32;;;8.15;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:05:46;13.13;;;8.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:08:11;18.70;;;9.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:10:37;11.30;;;7.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:13:02;10.27;;;7.03;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:15:50;10.90;;;7.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:18:16;11.97;;;7.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:20:42;8.48;;;6.32;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:23:08;10.13;;;6.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:25:34;10.13;;;6.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:28:03;9.30;;;6.72;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:30:31;9.38;;;6.03;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:33:01;7.78;;;6.07;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:35:33;9.32;;;6.28;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:38:03;8.00;;;5.68;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:40:30;8.68;;;6.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:42:56;9.73;;;7.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:45:22;7.68;;;5.97;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:47:48;9.73;;;6.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:50:14;8.97;;;6.67;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:52:41;8.70;;;7.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:55:07;8.30;;;6.32;;
33836;SDS011;20140;49.356;8.812;2022-11-20T08:57:33;10.05;;;6.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:00:04;8.55;;;6.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:02:31;7.28;;;5.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:04:57;8.57;;;6.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:07:23;7.63;;;5.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:09:48;7.27;;;6.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:12:14;5.50;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:14:40;6.90;;;5.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:17:05;6.57;;;5.53;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:19:32;6.82;;;5.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:21:58;6.90;;;5.72;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:24:24;6.72;;;5.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:26:50;6.25;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:29:16;9.05;;;5.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:31:41;7.55;;;6.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:34:07;7.13;;;6.22;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:36:33;9.35;;;5.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:38:58;8.27;;;6.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:52:28;10.35;;;5.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:54:56;6.95;;;5.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T09:57:28;6.50;;;5.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:00:03;8.03;;;5.33;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:07:48;6.30;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:10:30;7.18;;;5.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:18:59;7.88;;;5.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:21:54;6.78;;;5.72;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:24:54;11.73;;;6.03;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:30:36;9.18;;;6.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:33:08;6.75;;;5.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:35:52;5.82;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:38:40;7.73;;;4.97;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:41:11;6.45;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:44:00;5.95;;;4.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:46:32;5.82;;;4.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:49:05;33.95;;;26.08;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:51:45;35.72;;;32.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T10:58:13;8.77;;;7.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:00:19;8.40;;;7.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:02:47;6.07;;;5.17;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:05:22;7.22;;;6.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:08:10;8.70;;;7.85;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:10:41;5.55;;;4.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:13:19;5.10;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:15:49;4.60;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:20:51;3.53;;;2.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:23:40;5.95;;;5.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:26:07;4.45;;;3.92;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:28:55;4.80;;;3.55;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:31:29;7.00;;;6.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:34:05;6.88;;;6.28;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:36:32;7.05;;;4.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:39:00;8.93;;;6.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:41:32;10.85;;;9.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:44:03;7.13;;;6.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:47:04;8.27;;;7.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:49:34;8.55;;;6.43;;
33836;SDS011;20140;49.356;8.812;2022-11-20T11:52:18;4.95;;;3.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:00:09;5.00;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:02:37;6.00;;;5.28;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:07:53;4.25;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:10:50;5.68;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:16:13;6.90;;;5.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:18:40;8.27;;;7.57;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:26:35;9.15;;;7.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:29:22;7.95;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:35:00;7.07;;;5.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T12:58:35;3.30;;;1.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:06:51;7.72;;;4.68;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:09:17;13.38;;;8.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:14:58;5.80;;;4.28;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:17:50;7.10;;;3.87;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:20:24;13.65;;;10.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:22:53;8.00;;;5.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:27:53;22.90;;;14.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:30:20;5.72;;;3.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:35:27;3.28;;;1.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:40:32;3.65;;;1.95;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:45:54;5.03;;;1.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:48:26;3.90;;;2.08;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:51:11;3.88;;;1.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:54:00;5.53;;;1.92;;
33836;SDS011;20140;49.356;8.812;2022-11-20T13:56:56;2.80;;;1.38;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:02:14;2.25;;;1.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:04:49;2.00;;;0.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:07:20;1.60;;;0.93;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:09:53;2.90;;;1.13;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:12:27;1.17;;;0.73;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:14:54;2.58;;;0.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:17:22;3.65;;;1.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:19:58;1.60;;;0.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:22:27;3.47;;;1.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:25:04;2.28;;;0.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:27:38;4.35;;;1.17;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:30:11;1.75;;;0.75;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:32:42;1.80;;;0.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:35:13;1.50;;;1.02;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:37:44;2.00;;;1.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:42:52;2.50;;;0.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:45:18;2.13;;;1.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:47:45;4.05;;;1.48;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:50:22;2.05;;;0.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:52:56;2.60;;;1.05;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:55:33;2.70;;;1.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T14:58:04;2.90;;;0.90;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:00:52;3.03;;;2.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:03:23;3.72;;;1.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:05:55;2.40;;;1.40;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:08:20;5.10;;;1.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:10:47;2.33;;;1.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:18:14;2.80;;;1.10;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:20:42;3.22;;;1.65;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:23:09;3.17;;;1.47;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:25:37;3.03;;;1.35;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:28:04;2.13;;;1.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:30:58;3.95;;;1.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:33:23;3.13;;;1.58;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:35:49;2.90;;;1.52;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:38:14;7.45;;;1.67;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:40:40;2.50;;;1.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:43:06;5.57;;;2.03;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:45:45;4.38;;;1.17;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:48:24;3.58;;;1.58;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:51:02;2.72;;;1.00;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:53:35;3.92;;;1.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:56:01;2.60;;;1.60;;
33836;SDS011;20140;49.356;8.812;2022-11-20T15:58:27;5.00;;;1.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:00:54;2.45;;;1.27;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:03:19;6.45;;;2.20;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:05:45;4.45;;;1.50;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:08:10;3.67;;;1.88;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:10:36;4.38;;;1.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:13:02;5.05;;;1.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:15:52;6.40;;;2.03;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:18:22;2.95;;;1.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:20:48;4.33;;;2.23;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:23:16;5.70;;;2.22;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:25:43;5.80;;;1.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:28:09;3.33;;;1.63;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:30:35;3.67;;;1.80;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:33:01;4.03;;;1.83;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:35:27;4.20;;;2.08;;
33836;SDS011;20140;49.356;8.812;2022-11-20T16:37:54;4.13;;;1.70;;