sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39773;BME280;25451;51.960;6.250;2023-02-15T00:01:49;102817.75;;;4.29;71.14
39773;BME280;25451;51.960;6.250;2023-02-15T00:04:17;102808.69;;;4.28;71.16
39773;BME280;25451;51.960;6.250;2023-02-15T00:06:42;102805.25;;;4.26;70.95
39773;BME280;25451;51.960;6.250;2023-02-15T00:09:09;102797.19;;;4.25;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T00:11:35;102803.53;;;4.25;71.18
39773;BME280;25451;51.960;6.250;2023-02-15T00:16:35;102794.63;;;4.23;71.18
39773;BME280;25451;51.960;6.250;2023-02-15T00:19:01;102798.69;;;4.19;70.95
39773;BME280;25451;51.960;6.250;2023-02-15T00:21:28;102790.31;;;4.20;71.53
39773;BME280;25451;51.960;6.250;2023-02-15T00:23:54;102794.06;;;4.19;71.24
39773;BME280;25451;51.960;6.250;2023-02-15T00:26:19;102789.78;;;4.17;71.30
39773;BME280;25451;51.960;6.250;2023-02-15T00:28:45;102785.31;;;4.16;71.28
39773;BME280;25451;51.960;6.250;2023-02-15T00:31:11;102778.16;;;4.15;71.36
39773;BME280;25451;51.960;6.250;2023-02-15T00:33:38;102781.03;;;4.13;71.27
39773;BME280;25451;51.960;6.250;2023-02-15T00:36:05;102772.97;;;4.12;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T00:38:31;102769.25;;;4.13;71.25
39773;BME280;25451;51.960;6.250;2023-02-15T00:40:58;102781.19;;;4.12;71.08
39773;BME280;25451;51.960;6.250;2023-02-15T00:43:25;102773.31;;;4.09;71.22
39773;BME280;25451;51.960;6.250;2023-02-15T00:45:50;102773.31;;;4.09;71.31
39773;BME280;25451;51.960;6.250;2023-02-15T00:48:16;102767.84;;;4.09;71.15
39773;BME280;25451;51.960;6.250;2023-02-15T00:50:41;102766.09;;;4.08;71.21
39773;BME280;25451;51.960;6.250;2023-02-15T00:53:07;102764.53;;;4.05;71.22
39773;BME280;25451;51.960;6.250;2023-02-15T00:55:32;102766.56;;;4.03;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T00:57:58;102772.91;;;4.04;71.27
39773;BME280;25451;51.960;6.250;2023-02-15T01:00:24;102769.47;;;4.02;71.27
39773;BME280;25451;51.960;6.250;2023-02-15T01:02:49;102767.06;;;3.99;71.27
39773;BME280;25451;51.960;6.250;2023-02-15T01:05:14;102770.78;;;3.98;71.50
39773;BME280;25451;51.960;6.250;2023-02-15T01:07:40;102760.03;;;3.96;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T01:10:06;102767.34;;;3.96;71.26
39773;BME280;25451;51.960;6.250;2023-02-15T01:12:32;102765.78;;;3.93;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T01:14:57;102768.66;;;3.92;71.21
39773;BME280;25451;51.960;6.250;2023-02-15T01:17:23;102765.25;;;3.90;71.39
39773;BME280;25451;51.960;6.250;2023-02-15T01:19:48;102764.53;;;3.88;71.23
39773;BME280;25451;51.960;6.250;2023-02-15T01:22:13;102755.22;;;3.81;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T01:24:39;102761.25;;;3.84;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T01:27:04;102758.66;;;3.83;71.48
39773;BME280;25451;51.960;6.250;2023-02-15T01:29:29;102753.50;;;3.80;71.42
39773;BME280;25451;51.960;6.250;2023-02-15T01:31:55;102749.38;;;3.76;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T01:34:20;102753.81;;;3.77;71.47
39773;BME280;25451;51.960;6.250;2023-02-15T01:36:45;102749.38;;;3.76;71.43
39773;BME280;25451;51.960;6.250;2023-02-15T01:39:10;102741.63;;;3.71;71.39
39773;BME280;25451;51.960;6.250;2023-02-15T01:41:36;102730.88;;;3.70;71.28
39773;BME280;25451;51.960;6.250;2023-02-15T01:44:02;102730.88;;;3.70;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T01:46:35;102720.41;;;3.65;71.61
39773;BME280;25451;51.960;6.250;2023-02-15T01:49:11;102719.41;;;3.66;71.46
39773;BME280;25451;51.960;6.250;2023-02-15T01:51:40;102716.81;;;3.65;71.50
39773;BME280;25451;51.960;6.250;2023-02-15T01:56:42;102710.81;;;3.61;71.42
39773;BME280;25451;51.960;6.250;2023-02-15T01:59:12;102717.28;;;3.60;71.74
39773;BME280;25451;51.960;6.250;2023-02-15T02:01:39;102709.72;;;3.54;71.81
39773;BME280;25451;51.960;6.250;2023-02-15T02:06:30;102701.66;;;3.53;71.75
39773;BME280;25451;51.960;6.250;2023-02-15T02:08:57;102707.69;;;3.56;71.54
39773;BME280;25451;51.960;6.250;2023-02-15T02:11:23;102696.19;;;3.53;71.43
39773;BME280;25451;51.960;6.250;2023-02-15T02:13:50;102703.38;;;3.54;71.41
39773;BME280;25451;51.960;6.250;2023-02-15T02:16:53;102677.69;;;3.47;71.66
39773;BME280;25451;51.960;6.250;2023-02-15T02:22:00;102696.91;;;3.55;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T02:42:01;102687.38;;;3.41;71.76
39773;BME280;25451;51.960;6.250;2023-02-15T02:44:33;102695.72;;;3.40;71.69
39773;BME280;25451;51.960;6.250;2023-02-15T02:50:12;102683.38;;;3.35;71.65
39773;BME280;25451;51.960;6.250;2023-02-15T02:52:43;102676.34;;;3.33;71.46
39773;BME280;25451;51.960;6.250;2023-02-15T02:57:43;102673.06;;;3.29;71.77
39773;BME280;25451;51.960;6.250;2023-02-15T03:00:11;102674.25;;;3.27;71.89
39773;BME280;25451;51.960;6.250;2023-02-15T03:02:41;102671.50;;;3.27;71.97
39773;BME280;25451;51.960;6.250;2023-02-15T03:05:14;102667.91;;;3.26;71.68
39773;BME280;25451;51.960;6.250;2023-02-15T03:07:41;102663.59;;;3.24;71.58
39773;BME280;25451;51.960;6.250;2023-02-15T03:10:08;102658.31;;;3.22;71.98
39773;BME280;25451;51.960;6.250;2023-02-15T03:12:36;102672.97;;;3.21;72.01
39773;BME280;25451;51.960;6.250;2023-02-15T03:17:46;102663.38;;;3.17;71.97
39773;BME280;25451;51.960;6.250;2023-02-15T03:20:20;102652.38;;;3.09;71.64
39773;BME280;25451;51.960;6.250;2023-02-15T03:22:59;102655.81;;;3.11;71.79
39773;BME280;25451;51.960;6.250;2023-02-15T03:25:44;102640.75;;;3.07;72.13
39773;BME280;25451;51.960;6.250;2023-02-15T03:28:13;102655.22;;;3.08;71.95
39773;BME280;25451;51.960;6.250;2023-02-15T03:30:44;102649.78;;;3.08;71.72
39773;BME280;25451;51.960;6.250;2023-02-15T03:33:11;102642.78;;;3.05;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T03:36:02;102640.03;;;3.05;71.70
39773;BME280;25451;51.960;6.250;2023-02-15T03:38:34;102642.91;;;3.04;71.64
39773;BME280;25451;51.960;6.250;2023-02-15T03:41:02;102644.09;;;3.01;71.74
39773;BME280;25451;51.960;6.250;2023-02-15T03:43:53;102642.34;;;3.00;71.96
39773;BME280;25451;51.960;6.250;2023-02-15T03:46:23;102632.44;;;2.99;71.75
39773;BME280;25451;51.960;6.250;2023-02-15T03:49:04;102641.47;;;3.00;71.87
39773;BME280;25451;51.960;6.250;2023-02-15T03:51:36;102631.03;;;2.95;72.00
39773;BME280;25451;51.960;6.250;2023-02-15T03:56:40;102633.31;;;3.00;71.78
39773;BME280;25451;51.960;6.250;2023-02-15T03:59:06;102622.13;;;2.93;71.89
39773;BME280;25451;51.960;6.250;2023-02-15T04:02:21;102626.28;;;2.97;71.88
39773;BME280;25451;51.960;6.250;2023-02-15T04:05:00;102630.03;;;2.96;72.06
39773;BME280;25451;51.960;6.250;2023-02-15T04:07:25;102630.03;;;2.96;72.08
39773;BME280;25451;51.960;6.250;2023-02-15T04:09:50;102609.69;;;2.91;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T04:12:34;102625.88;;;2.92;72.01
39773;BME280;25451;51.960;6.250;2023-02-15T04:14:59;102621.44;;;2.91;72.07
39773;BME280;25451;51.960;6.250;2023-02-15T04:17:43;102625.88;;;2.92;71.80
39773;BME280;25451;51.960;6.250;2023-02-15T04:20:09;102624.16;;;2.91;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T04:22:52;102616.28;;;2.88;72.14
39773;BME280;25451;51.960;6.250;2023-02-15T04:25:36;102618.00;;;2.89;72.03
39773;BME280;25451;51.960;6.250;2023-02-15T04:28:01;102611.84;;;2.87;71.82
39773;BME280;25451;51.960;6.250;2023-02-15T04:30:27;102613.84;;;2.85;72.05
39773;BME280;25451;51.960;6.250;2023-02-15T04:32:53;102611.84;;;2.87;72.20
39773;BME280;25451;51.960;6.250;2023-02-15T04:35:19;102612.16;;;2.84;71.74
39773;BME280;25451;51.960;6.250;2023-02-15T04:37:44;102612.84;;;2.86;71.83
39773;BME280;25451;51.960;6.250;2023-02-15T04:40:15;102613.84;;;2.85;72.02
39773;BME280;25451;51.960;6.250;2023-02-15T04:42:40;102607.41;;;2.86;72.03
39773;BME280;25451;51.960;6.250;2023-02-15T04:45:06;102602.94;;;2.85;71.99
39773;BME280;25451;51.960;6.250;2023-02-15T04:47:31;102597.81;;;2.82;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T04:49:57;102582.06;;;2.76;72.16
39773;BME280;25451;51.960;6.250;2023-02-15T04:52:22;102604.97;;;2.83;72.02
39773;BME280;25451;51.960;6.250;2023-02-15T04:54:48;102598.69;;;2.83;72.08
39773;BME280;25451;51.960;6.250;2023-02-15T04:57:13;102601.53;;;2.81;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T04:59:38;102600.81;;;2.79;72.13
39773;BME280;25451;51.960;6.250;2023-02-15T05:02:04;102595.38;;;2.79;72.38
39773;BME280;25451;51.960;6.250;2023-02-15T05:04:29;102600.97;;;2.78;72.22
39773;BME280;25451;51.960;6.250;2023-02-15T05:06:55;102600.97;;;2.78;72.23
39773;BME280;25451;51.960;6.250;2023-02-15T05:09:20;102596.69;;;2.75;71.99
39773;BME280;25451;51.960;6.250;2023-02-15T05:11:45;102598.56;;;2.75;72.09
39773;BME280;25451;51.960;6.250;2023-02-15T05:14:11;102594.97;;;2.74;72.40
39773;BME280;25451;51.960;6.250;2023-02-15T05:16:36;102596.84;;;2.74;72.31
39773;BME280;25451;51.960;6.250;2023-02-15T05:19:02;102602.28;;;2.74;71.99
39773;BME280;25451;51.960;6.250;2023-02-15T05:21:27;102591.53;;;2.72;72.39
39773;BME280;25451;51.960;6.250;2023-02-15T05:23:52;102589.81;;;2.71;72.33
39773;BME280;25451;51.960;6.250;2023-02-15T05:26:21;102593.56;;;2.70;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T05:29:06;102591.84;;;2.69;72.46
39773;BME280;25451;51.960;6.250;2023-02-15T05:31:31;102583.97;;;2.66;72.56
39773;BME280;25451;51.960;6.250;2023-02-15T05:33:57;102583.97;;;2.66;72.41
39773;BME280;25451;51.960;6.250;2023-02-15T05:36:22;102590.41;;;2.65;72.25
39773;BME280;25451;51.960;6.250;2023-02-15T05:38:48;102580.00;;;2.61;72.52
39773;BME280;25451;51.960;6.250;2023-02-15T05:41:13;102582.56;;;2.62;72.39
39773;BME280;25451;51.960;6.250;2023-02-15T05:43:38;102583.25;;;2.64;72.37
39773;BME280;25451;51.960;6.250;2023-02-15T05:46:05;102588.88;;;2.63;72.27
39773;BME280;25451;51.960;6.250;2023-02-15T05:48:31;102576.41;;;2.60;72.47
39773;BME280;25451;51.960;6.250;2023-02-15T05:53:31;102575.53;;;2.60;72.58
39773;BME280;25451;51.960;6.250;2023-02-15T05:55:57;102578.41;;;2.58;72.43
39773;BME280;25451;51.960;6.250;2023-02-15T05:58:28;102569.53;;;2.56;72.35
39773;BME280;25451;51.960;6.250;2023-02-15T06:00:54;102571.53;;;2.54;72.58
39773;BME280;25451;51.960;6.250;2023-02-15T06:03:20;102574.97;;;2.56;72.25
39773;BME280;25451;51.960;6.250;2023-02-15T06:05:46;102567.09;;;2.53;72.25
39773;BME280;25451;51.960;6.250;2023-02-15T06:08:11;102564.97;;;2.47;72.59
39773;BME280;25451;51.960;6.250;2023-02-15T06:10:36;102576.41;;;2.50;72.54
39773;BME280;25451;51.960;6.250;2023-02-15T06:13:01;102582.72;;;2.51;72.73
39773;BME280;25451;51.960;6.250;2023-02-15T06:15:27;102583.75;;;2.50;72.66
39773;BME280;25451;51.960;6.250;2023-02-15T06:17:52;102587.31;;;2.50;72.47
39773;BME280;25451;51.960;6.250;2023-02-15T06:20:17;102573.44;;;2.44;72.37
39773;BME280;25451;51.960;6.250;2023-02-15T06:22:43;102585.63;;;2.49;72.65
39773;BME280;25451;51.960;6.250;2023-02-15T06:25:08;102583.03;;;2.48;72.54
39773;BME280;25451;51.960;6.250;2023-02-15T06:27:35;102583.16;;;2.46;72.56
39773;BME280;25451;51.960;6.250;2023-02-15T06:30:01;102589.66;;;2.45;72.67
39773;BME280;25451;51.960;6.250;2023-02-15T06:32:26;102593.94;;;2.48;72.63
39773;BME280;25451;51.960;6.250;2023-02-15T06:34:51;102594.22;;;2.45;72.34
39773;BME280;25451;51.960;6.250;2023-02-15T06:37:16;102585.19;;;2.44;72.53
39773;BME280;25451;51.960;6.250;2023-02-15T06:39:42;102585.06;;;2.46;72.46
39773;BME280;25451;51.960;6.250;2023-02-15T06:42:08;102583.66;;;2.42;72.69
39773;BME280;25451;51.960;6.250;2023-02-15T06:44:33;102580.75;;;2.43;72.53
39773;BME280;25451;51.960;6.250;2023-02-15T06:46:58;102590.78;;;2.43;72.58
39773;BME280;25451;51.960;6.250;2023-02-15T06:49:23;102584.47;;;2.42;72.63
39773;BME280;25451;51.960;6.250;2023-02-15T06:51:49;102577.47;;;2.40;72.82
39773;BME280;25451;51.960;6.250;2023-02-15T06:54:14;102565.00;;;2.37;72.69
39773;BME280;25451;51.960;6.250;2023-02-15T06:56:39;102566.88;;;2.37;72.47
39773;BME280;25451;51.960;6.250;2023-02-15T06:59:04;102570.16;;;2.40;72.50
39773;BME280;25451;51.960;6.250;2023-02-15T07:01:30;102573.72;;;2.41;72.67
39773;BME280;25451;51.960;6.250;2023-02-15T07:03:55;102558.69;;;2.37;72.89
39773;BME280;25451;51.960;6.250;2023-02-15T07:06:20;102556.50;;;2.40;72.55
39773;BME280;25451;51.960;6.250;2023-02-15T07:08:46;102562.13;;;2.39;72.76
39773;BME280;25451;51.960;6.250;2023-02-15T07:11:11;102563.84;;;2.40;72.66
39773;BME280;25451;51.960;6.250;2023-02-15T07:13:55;102556.28;;;2.34;72.43
39773;BME280;25451;51.960;6.250;2023-02-15T07:16:20;102554.97;;;2.38;72.78
39773;BME280;25451;51.960;6.250;2023-02-15T07:18:46;102558.41;;;2.40;72.51
39773;BME280;25451;51.960;6.250;2023-02-15T07:21:11;102571.88;;;2.41;72.79
39773;BME280;25451;51.960;6.250;2023-02-15T07:23:38;102559.81;;;2.44;72.91
39773;BME280;25451;51.960;6.250;2023-02-15T07:26:04;102566.97;;;2.45;72.70
39773;BME280;25451;51.960;6.250;2023-02-15T07:28:30;102550.06;;;2.41;72.71
39773;BME280;25451;51.960;6.250;2023-02-15T07:30:56;102561.25;;;2.48;72.70
39773;BME280;25451;51.960;6.250;2023-02-15T07:33:22;102557.50;;;2.49;72.57
39773;BME280;25451;51.960;6.250;2023-02-15T07:35:52;102553.78;;;2.50;72.88
39773;BME280;25451;51.960;6.250;2023-02-15T07:38:19;102556.34;;;2.51;72.47
39773;BME280;25451;51.960;6.250;2023-02-15T07:40:45;102554.16;;;2.55;72.50
39773;BME280;25451;51.960;6.250;2023-02-15T07:43:11;102547.72;;;2.56;72.79
39773;BME280;25451;51.960;6.250;2023-02-15T07:45:37;102547.28;;;2.61;72.70
39773;BME280;25451;51.960;6.250;2023-02-15T07:48:03;102545.38;;;2.61;72.70
39773;BME280;25451;51.960;6.250;2023-02-15T07:50:29;102537.91;;;2.63;72.31
39773;BME280;25451;51.960;6.250;2023-02-15T07:52:54;102531.84;;;2.69;72.36
39773;BME280;25451;51.960;6.250;2023-02-15T07:55:20;102535.00;;;2.74;72.40
39773;BME280;25451;51.960;6.250;2023-02-15T07:57:46;102532.09;;;2.76;72.71
39773;BME280;25451;51.960;6.250;2023-02-15T08:00:14;102528.38;;;2.77;72.32
39773;BME280;25451;51.960;6.250;2023-02-15T08:02:40;102533.63;;;2.88;72.29
39773;BME280;25451;51.960;6.250;2023-02-15T08:05:06;102526.69;;;2.93;72.37
39773;BME280;25451;51.960;6.250;2023-02-15T08:07:31;102523.66;;;2.96;72.26
39773;BME280;25451;51.960;6.250;2023-02-15T08:09:56;102534.50;;;3.06;72.09
39773;BME280;25451;51.960;6.250;2023-02-15T08:12:22;102521.25;;;3.11;72.07
39773;BME280;25451;51.960;6.250;2023-02-15T08:14:47;102529.81;;;3.16;72.19
39773;BME280;25451;51.960;6.250;2023-02-15T08:17:12;102533.19;;;3.27;71.72
39773;BME280;25451;51.960;6.250;2023-02-15T08:19:37;102534.97;;;3.36;72.07
39773;BME280;25451;51.960;6.250;2023-02-15T08:22:05;102526.72;;;3.46;71.74
39773;BME280;25451;51.960;6.250;2023-02-15T08:24:36;102513.00;;;3.56;71.85
39773;BME280;25451;51.960;6.250;2023-02-15T08:27:02;102514.75;;;3.65;71.68
39773;BME280;25451;51.960;6.250;2023-02-15T08:29:29;102518.81;;;3.78;71.76
39773;BME280;25451;51.960;6.250;2023-02-15T08:31:58;102515.09;;;3.87;71.70
39773;BME280;25451;51.960;6.250;2023-02-15T08:34:24;102518.28;;;4.00;71.56
39773;BME280;25451;51.960;6.250;2023-02-15T08:36:49;102510.81;;;4.10;71.58
39773;BME280;25451;51.960;6.250;2023-02-15T08:39:15;102502.34;;;4.21;71.58
39773;BME280;25451;51.960;6.250;2023-02-15T08:41:45;102504.47;;;4.36;71.38
39773;BME280;25451;51.960;6.250;2023-02-15T08:44:11;102500.56;;;4.46;71.37
39773;BME280;25451;51.960;6.250;2023-02-15T08:46:39;102499.94;;;4.60;71.61
39773;BME280;25451;51.960;6.250;2023-02-15T08:49:05;102489.25;;;4.75;71.26
39773;BME280;25451;51.960;6.250;2023-02-15T08:51:33;102482.44;;;4.87;71.14
39773;BME280;25451;51.960;6.250;2023-02-15T08:54:01;102487.94;;;5.03;71.57
39773;BME280;25451;51.960;6.250;2023-02-15T08:56:32;102490.88;;;5.18;71.63
39773;BME280;25451;51.960;6.250;2023-02-15T08:58:59;102493.31;;;5.29;71.18
39773;BME280;25451;51.960;6.250;2023-02-15T09:01:27;102488.16;;;5.42;71.62
39773;BME280;25451;51.960;6.250;2023-02-15T09:03:56;102478.94;;;5.59;71.90
39773;BME280;25451;51.960;6.250;2023-02-15T09:06:22;102484.91;;;5.70;71.60
39773;BME280;25451;51.960;6.250;2023-02-15T09:08:49;102485.78;;;5.87;71.71
39773;BME280;25451;51.960;6.250;2023-02-15T09:11:17;102488.00;;;6.00;71.89
39773;BME280;25451;51.960;6.250;2023-02-15T09:16:22;102490.47;;;6.25;72.12
39773;BME280;25451;51.960;6.250;2023-02-15T09:18:48;102498.66;;;6.41;71.69
39773;BME280;25451;51.960;6.250;2023-02-15T09:21:17;102501.88;;;6.53;72.42
39773;BME280;25451;51.960;6.250;2023-02-15T09:23:45;102498.59;;;6.65;72.57
39773;BME280;25451;51.960;6.250;2023-02-15T09:26:19;102496.09;;;6.79;72.43
39773;BME280;25451;51.960;6.250;2023-02-15T09:28:45;102496.38;;;6.92;71.95
39773;BME280;25451;51.960;6.250;2023-02-15T09:31:16;102492.19;;;7.04;72.62
39773;BME280;25451;51.960;6.250;2023-02-15T09:33:44;102493.28;;;7.17;72.22
39773;BME280;25451;51.960;6.250;2023-02-15T09:38:39;102499.66;;;7.40;72.24
39773;BME280;25451;51.960;6.250;2023-02-15T09:50:00;102488.84;;;7.99;72.32
39773;BME280;25451;51.960;6.250;2023-02-15T09:58:05;102486.91;;;8.37;72.57
39773;BME280;25451;51.960;6.250;2023-02-15T10:03:33;102483.00;;;8.60;72.53
39773;BME280;25451;51.960;6.250;2023-02-15T10:08:52;102476.91;;;8.79;72.56
39773;BME280;25451;51.960;6.250;2023-02-15T10:17:08;102479.13;;;9.05;72.50
39773;BME280;25451;51.960;6.250;2023-02-15T10:19:44;102486.59;;;9.11;72.53
39773;BME280;25451;51.960;6.250;2023-02-15T10:24:55;102470.22;;;9.24;72.58
39773;BME280;25451;51.960;6.250;2023-02-15T10:27:26;102476.44;;;9.33;72.39
39773;BME280;25451;51.960;6.250;2023-02-15T10:30:07;102480.78;;;9.42;72.53
39773;BME280;25451;51.960;6.250;2023-02-15T10:35:22;102479.66;;;9.57;72.47
39773;BME280;25451;51.960;6.250;2023-02-15T10:40:49;102478.72;;;9.71;72.45
39773;BME280;25451;51.960;6.250;2023-02-15T10:43:41;102475.44;;;9.82;72.34
39773;BME280;25451;51.960;6.250;2023-02-15T10:46:39;102478.91;;;9.91;72.33
39773;BME280;25451;51.960;6.250;2023-02-15T10:49:41;102472.16;;;10.00;72.20
39773;BME280;25451;51.960;6.250;2023-02-15T10:52:23;102472.88;;;10.09;72.31
39773;BME280;25451;51.960;6.250;2023-02-15T10:57:36;102468.19;;;10.30;72.63
39773;BME280;25451;51.960;6.250;2023-02-15T11:03:02;102475.50;;;10.51;72.38
39773;BME280;25451;51.960;6.250;2023-02-15T11:05:45;102478.75;;;10.61;72.07
39773;BME280;25451;51.960;6.250;2023-02-15T11:08:16;102471.34;;;10.68;72.26
39773;BME280;25451;51.960;6.250;2023-02-15T11:10:46;102460.34;;;10.74;72.13
39773;BME280;25451;51.960;6.250;2023-02-15T11:13:16;102456.13;;;10.85;72.02
39773;BME280;25451;51.960;6.250;2023-02-15T11:15:48;102467.00;;;10.93;72.03
39773;BME280;25451;51.960;6.250;2023-02-15T11:18:21;102451.91;;;10.96;71.99
39773;BME280;25451;51.960;6.250;2023-02-15T11:20:56;102460.22;;;11.02;71.91
39773;BME280;25451;51.960;6.250;2023-02-15T11:23:24;102453.00;;;11.08;71.77
39773;BME280;25451;51.960;6.250;2023-02-15T11:26:02;102464.31;;;11.19;71.71
39773;BME280;25451;51.960;6.250;2023-02-15T11:28:33;102466.44;;;11.30;71.83
39773;BME280;25451;51.960;6.250;2023-02-15T11:31:02;102462.44;;;11.39;71.88
39773;BME280;25451;51.960;6.250;2023-02-15T11:33:39;102460.13;;;11.49;71.80
39773;BME280;25451;51.960;6.250;2023-02-15T11:36:06;102454.38;;;11.57;71.95
39773;BME280;25451;51.960;6.250;2023-02-15T11:38:33;102454.16;;;11.65;72.04
39773;BME280;25451;51.960;6.250;2023-02-15T11:41:11;102446.31;;;11.76;71.89
39773;BME280;25451;51.960;6.250;2023-02-15T11:43:53;102445.06;;;11.85;71.88
39773;BME280;25451;51.960;6.250;2023-02-15T11:46:20;102443.97;;;11.92;72.05
39773;BME280;25451;51.960;6.250;2023-02-15T11:48:47;102439.09;;;12.01;71.81
39773;BME280;25451;51.960;6.250;2023-02-15T11:51:15;102436.50;;;12.06;71.97
39773;BME280;25451;51.960;6.250;2023-02-15T11:53:41;102428.59;;;12.16;71.65
39773;BME280;25451;51.960;6.250;2023-02-15T11:56:25;102430.31;;;12.23;71.40
39773;BME280;25451;51.960;6.250;2023-02-15T11:58:55;102425.81;;;12.29;71.33
39773;BME280;25451;51.960;6.250;2023-02-15T12:01:37;102415.16;;;12.32;71.60
39773;BME280;25451;51.960;6.250;2023-02-15T12:04:24;102412.16;;;12.34;71.38
39773;BME280;25451;51.960;6.250;2023-02-15T12:09:45;102401.94;;;12.34;70.79
39773;BME280;25451;51.960;6.250;2023-02-15T12:12:27;102405.75;;;12.40;70.86
39773;BME280;25451;51.960;6.250;2023-02-15T12:14:55;102404.91;;;12.39;70.46
39773;BME280;25451;51.960;6.250;2023-02-15T12:17:23;102400.84;;;12.42;70.28
39773;BME280;25451;51.960;6.250;2023-02-15T12:19:51;102394.66;;;12.40;70.61
39773;BME280;25451;51.960;6.250;2023-02-15T12:22:26;102382.75;;;12.39;69.98
39773;BME280;25451;51.960;6.250;2023-02-15T12:24:58;102389.59;;;12.37;70.15
39773;BME280;25451;51.960;6.250;2023-02-15T12:27:29;102379.78;;;12.34;69.83
39773;BME280;25451;51.960;6.250;2023-02-15T12:32:24;102376.38;;;12.32;69.94
39773;BME280;25451;51.960;6.250;2023-02-15T12:34:59;102369.34;;;12.30;69.55
39773;BME280;25451;51.960;6.250;2023-02-15T12:37:28;102360.41;;;12.28;69.63
39773;BME280;25451;51.960;6.250;2023-02-15T12:39:56;102355.56;;;12.23;69.35
39773;BME280;25451;51.960;6.250;2023-02-15T12:42:23;102358.34;;;12.23;69.11
39773;BME280;25451;51.960;6.250;2023-02-15T12:47:20;102345.78;;;12.21;69.20
39773;BME280;25451;51.960;6.250;2023-02-15T12:50:08;102346.00;;;12.19;68.99
39773;BME280;25451;51.960;6.250;2023-02-15T12:52:41;102344.50;;;12.17;68.96
39773;BME280;25451;51.960;6.250;2023-02-15T12:55:21;102346.66;;;12.15;68.82
39773;BME280;25451;51.960;6.250;2023-02-15T12:57:47;102352.19;;;12.15;68.48
39773;BME280;25451;51.960;6.250;2023-02-15T13:02:44;102347.91;;;12.12;68.17
39773;BME280;25451;51.960;6.250;2023-02-15T13:07:45;102353.91;;;12.09;68.13
39773;BME280;25451;51.960;6.250;2023-02-15T13:10:37;102350.06;;;12.10;67.86
39773;BME280;25451;51.960;6.250;2023-02-15T13:13:14;102338.13;;;12.10;67.82
39773;BME280;25451;51.960;6.250;2023-02-15T13:15:46;102328.56;;;12.06;67.72
39773;BME280;25451;51.960;6.250;2023-02-15T13:18:23;102331.13;;;12.07;67.52
39773;BME280;25451;51.960;6.250;2023-02-15T13:20:52;102340.25;;;12.08;67.84
39773;BME280;25451;51.960;6.250;2023-02-15T13:23:28;102338.59;;;12.07;67.33
39773;BME280;25451;51.960;6.250;2023-02-15T13:25:56;102338.59;;;12.07;67.25
39773;BME280;25451;51.960;6.250;2023-02-15T13:28:30;102321.97;;;12.07;67.49
39773;BME280;25451;51.960;6.250;2023-02-15T13:31:00;102316.03;;;12.03;67.19
39773;BME280;25451;51.960;6.250;2023-02-15T13:33:30;102321.34;;;12.05;67.02
39773;BME280;25451;51.960;6.250;2023-02-15T13:36:23;102316.44;;;12.07;67.32
39773;BME280;25451;51.960;6.250;2023-02-15T13:41:32;102311.13;;;12.05;66.80
39773;BME280;25451;51.960;6.250;2023-02-15T13:52:19;102303.66;;;12.06;66.44
39773;BME280;25451;51.960;6.250;2023-02-15T14:02:55;102279.59;;;12.06;66.53
39773;BME280;25451;51.960;6.250;2023-02-15T14:06:00;102274.94;;;12.07;66.20
39773;BME280;25451;51.960;6.250;2023-02-15T14:11:44;102269.16;;;12.08;66.25
39773;BME280;25451;51.960;6.250;2023-02-15T14:16:54;102265.34;;;12.09;65.90
39773;BME280;25451;51.960;6.250;2023-02-15T14:19:45;102260.63;;;12.10;66.11
39773;BME280;25451;51.960;6.250;2023-02-15T14:22:31;102259.56;;;12.11;65.81
39773;BME280;25451;51.960;6.250;2023-02-15T14:25:25;102262.34;;;12.11;65.85
39773;BME280;25451;51.960;6.250;2023-02-15T14:28:13;102272.34;;;12.12;65.96
39773;BME280;25451;51.960;6.250;2023-02-15T14:30:43;102269.56;;;12.12;65.69
39773;BME280;25451;51.960;6.250;2023-02-15T14:33:32;102265.13;;;12.11;65.82
39773;BME280;25451;51.960;6.250;2023-02-15T14:36:00;102266.78;;;12.12;65.70
39773;BME280;25451;51.960;6.250;2023-02-15T14:46:41;102260.84;;;12.15;65.52
39773;BME280;25451;51.960;6.250;2023-02-15T14:49:21;102255.09;;;12.10;65.56
39773;BME280;25451;51.960;6.250;2023-02-15T14:51:59;102268.28;;;12.14;65.60
39773;BME280;25451;51.960;6.250;2023-02-15T15:04:35;102270.03;;;12.09;65.67
39773;BME280;25451;51.960;6.250;2023-02-15T15:07:18;102278.94;;;12.11;65.53
39773;BME280;25451;51.960;6.250;2023-02-15T15:09:47;102284.50;;;12.11;65.77
39773;BME280;25451;51.960;6.250;2023-02-15T15:14:52;102292.16;;;12.09;65.70
39773;BME280;25451;51.960;6.250;2023-02-15T15:20:13;102295.16;;;12.07;65.74
39773;BME280;25451;51.960;6.250;2023-02-15T15:26:22;102292.19;;;12.02;65.99
39773;BME280;25451;51.960;6.250;2023-02-15T15:31:43;102300.72;;;12.01;66.11
39773;BME280;25451;51.960;6.250;2023-02-15T15:49:01;102282.84;;;11.90;66.31
39773;BME280;25451;51.960;6.250;2023-02-15T15:51:32;102275.84;;;11.88;66.43
39773;BME280;25451;51.960;6.250;2023-02-15T15:53:59;102270.75;;;11.85;66.73
39773;BME280;25451;51.960;6.250;2023-02-15T15:56:33;102266.28;;;11.84;66.61
39773;BME280;25451;51.960;6.250;2023-02-15T15:59:05;102252.91;;;11.81;66.89
39773;BME280;25451;51.960;6.250;2023-02-15T16:01:38;102264.16;;;11.79;66.97