sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21658;BME280;10990;48.174;9.782;2022-08-25T00:01:08;94351.47;;;16.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:03:37;94348.22;;;16.73;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:06:04;94346.13;;;17.00;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:08:32;94350.44;;;17.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:11:03;94356.28;;;16.92;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:13:32;94364.69;;;16.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:16:00;94366.09;;;16.73;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:18:27;94368.50;;;16.56;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:20:54;94363.47;;;16.66;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:23:22;94366.09;;;16.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:25:50;94362.63;;;16.47;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:28:17;94353.84;;;16.65;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:30:46;94357.16;;;16.61;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:33:15;94365.56;;;16.64;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:35:43;94363.44;;;16.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:38:11;94369.78;;;16.47;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:40:40;94362.22;;;16.44;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:43:08;94360.44;;;16.38;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:45:36;94356.06;;;16.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:48:05;94356.44;;;16.22;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:50:33;94350.09;;;16.23;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:53:02;94345.03;;;16.40;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:55:33;94351.09;;;16.22;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T00:58:05;94345.72;;;16.28;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:00:39;94343.06;;;16.28;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:03:09;94340.16;;;16.30;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:05:36;94333.03;;;16.49;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:08:05;94333.66;;;16.51;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:10:36;94331.88;;;16.38;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:13:08;94338.53;;;16.29;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:15:38;94324.66;;;16.20;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:18:07;94313.72;;;16.28;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:20:37;94275.38;;;16.23;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:23:05;94268.47;;;16.15;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:25:38;94265.16;;;16.20;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:28:08;94258.06;;;16.07;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:30:35;94252.44;;;15.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:33:03;94251.28;;;16.11;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:35:32;94250.22;;;15.87;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:38:00;94240.66;;;16.04;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:40:30;94221.09;;;16.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:43:05;94229.09;;;16.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:45:35;94221.78;;;16.06;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:48:03;94226.03;;;15.88;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:50:32;94220.56;;;16.02;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:53:03;94225.75;;;15.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:55:31;94234.13;;;15.75;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T01:58:16;94223.22;;;15.77;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:00:44;94228.47;;;15.58;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:03:12;94198.59;;;15.81;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:05:39;94190.66;;;16.00;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:08:07;94191.84;;;16.04;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:10:36;94191.91;;;15.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:13:05;94194.47;;;15.85;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:15:34;94192.06;;;16.02;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:18:02;94204.38;;;15.78;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:20:29;94212.19;;;15.73;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:22:56;94212.84;;;15.62;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:25:24;94225.16;;;15.63;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:27:52;94221.13;;;15.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:30:21;94213.13;;;15.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:32:48;94210.69;;;15.52;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:35:17;94192.78;;;15.59;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:37:44;94187.41;;;15.66;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:40:11;94178.81;;;15.64;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:42:38;94176.22;;;15.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:45:08;94182.28;;;15.64;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:47:36;94186.44;;;15.60;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:50:04;94183.81;;;15.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:52:31;94195.94;;;15.50;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:54:59;94191.25;;;15.45;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:57:28;94176.47;;;15.49;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T02:59:55;94166.25;;;15.46;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:02:25;94166.63;;;15.50;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:04:53;94169.72;;;15.46;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:07:20;94173.34;;;15.27;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:09:47;94191.38;;;15.25;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:12:15;94195.81;;;14.99;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:14:44;94193.28;;;15.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:17:11;94191.69;;;15.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:19:41;94170.88;;;15.25;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:22:08;94174.47;;;15.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:24:36;94171.13;;;15.17;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:27:03;94162.69;;;15.27;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:29:31;94158.00;;;15.22;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:31:59;94166.25;;;15.14;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:34:28;94165.94;;;14.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:36:58;94167.41;;;14.93;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:39:25;94167.09;;;15.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:41:53;94159.09;;;15.15;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:44:21;94157.78;;;15.24;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:46:49;94161.22;;;15.31;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:49:20;94155.88;;;15.38;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:51:50;94170.56;;;15.15;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:54:22;94166.91;;;15.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:56:50;94160.09;;;14.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T03:59:18;94149.47;;;15.14;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:01:46;94151.06;;;15.21;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:04:14;94164.44;;;15.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:06:43;94166.91;;;15.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:09:12;94166.53;;;14.99;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:11:40;94172.91;;;14.98;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:14:08;94175.56;;;14.98;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:16:35;94165.34;;;14.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:19:05;94157.19;;;14.90;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:21:34;94140.97;;;14.98;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:24:02;94137.63;;;15.10;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:26:33;94141.47;;;15.14;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:29:04;94152.97;;;15.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:31:31;94143.50;;;15.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:34:00;94160.59;;;15.04;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:36:29;94165.50;;;15.00;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:38:56;94169.25;;;14.93;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:41:24;94163.69;;;14.94;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:43:56;94168.03;;;14.89;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:46:27;94165.13;;;14.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:48:57;94169.38;;;15.05;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:51:27;94170.50;;;14.90;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:53:57;94172.72;;;14.93;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:56:27;94167.97;;;15.02;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T04:58:54;94159.78;;;15.04;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:01:25;94168.41;;;14.99;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:03:54;94156.50;;;15.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:06:22;94147.09;;;15.31;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:08:49;94151.72;;;15.42;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:11:17;94153.69;;;15.53;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:13:45;94153.75;;;15.46;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:16:13;94153.34;;;15.75;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:18:42;94154.03;;;15.88;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:21:12;94151.44;;;16.25;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:23:40;94152.22;;;16.44;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:26:09;94155.19;;;16.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:28:38;94176.69;;;16.41;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:31:07;94167.28;;;16.57;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:33:35;94171.06;;;16.68;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:36:05;94178.50;;;16.84;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:38:33;94186.50;;;16.84;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:41:05;94150.22;;;17.37;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:43:35;94092.97;;;17.68;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:46:03;94070.22;;;18.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:48:30;94067.88;;;18.16;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:50:59;94060.66;;;18.17;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:53:29;94058.34;;;18.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:55:58;94042.75;;;18.46;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T05:58:27;94049.50;;;18.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:00:57;94050.50;;;18.19;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:03:46;94026.59;;;18.69;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:06:13;94037.31;;;18.81;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:08:43;94062.31;;;18.46;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:11:10;94049.78;;;18.35;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:13:38;94036.34;;;18.06;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:16:06;94001.31;;;18.20;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:18:34;93970.00;;;18.49;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:21:06;93977.06;;;18.84;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:23:36;93997.63;;;19.12;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:26:06;94002.19;;;19.28;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:28:34;94038.41;;;19.81;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:31:01;94085.22;;;20.29;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:33:29;94142.44;;;20.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:35:57;94183.94;;;19.88;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:38:24;94209.22;;;19.92;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:40:52;94229.31;;;20.24;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:43:23;94247.44;;;20.50;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:45:50;94280.13;;;21.20;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:48:17;94307.50;;;21.78;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:50:44;94362.56;;;21.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:53:11;94373.50;;;22.07;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:55:39;94420.03;;;21.81;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T06:58:07;94417.03;;;22.21;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:00:36;94445.22;;;22.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:03:03;94452.72;;;21.89;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:05:31;94449.06;;;22.72;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:07:58;94485.34;;;23.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:10:25;94496.59;;;22.78;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:12:52;94513.81;;;22.77;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:15:20;94502.88;;;23.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:17:49;94538.53;;;23.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:20:17;94555.59;;;24.98;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:22:44;94595.06;;;23.94;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:25:11;94605.59;;;23.63;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:27:39;94598.50;;;24.22;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:30:07;94620.78;;;25.02;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:32:35;94653.38;;;24.65;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:35:04;94631.84;;;24.43;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:37:45;94624.72;;;25.32;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:40:14;94634.78;;;23.66;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:42:42;94595.75;;;24.59;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:45:11;94654.72;;;24.67;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:47:39;94644.16;;;25.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:50:10;94735.34;;;25.96;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:52:38;94774.13;;;26.17;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:55:06;94879.41;;;26.66;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T07:57:33;94852.53;;;25.76;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:00:01;94857.28;;;26.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:02:37;94825.59;;;26.02;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:05:05;94844.44;;;25.71;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:07:34;94849.59;;;25.78;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:10:02;94883.38;;;25.65;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:12:29;94879.66;;;25.29;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:14:57;94862.47;;;26.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:17:24;94913.88;;;26.55;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:19:53;94986.34;;;26.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:22:20;95022.53;;;27.22;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:24:48;95018.91;;;26.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:27:16;95041.56;;;27.68;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:29:44;95083.13;;;26.65;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:32:11;95053.50;;;27.36;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:34:39;95148.59;;;27.57;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:37:07;95213.69;;;27.31;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:39:35;95180.63;;;27.49;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:42:16;95185.88;;;27.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:45:03;95179.66;;;27.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:47:46;95117.66;;;26.79;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:50:25;95143.81;;;27.06;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:52:58;95249.44;;;27.76;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:55:29;95230.59;;;27.43;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T08:58:00;95272.94;;;28.94;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:00:30;95342.38;;;28.71;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:03:04;95335.31;;;27.71;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:05:42;95320.88;;;28.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:08:13;95329.88;;;27.71;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:10:49;95331.66;;;28.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:13:31;95335.50;;;27.55;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:16:09;95295.25;;;26.99;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:19:20;95323.56;;;28.39;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:22:01;95420.78;;;27.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:24:44;95414.47;;;28.53;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:27:24;95449.84;;;28.53;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:29:59;95449.34;;;28.62;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:32:31;95454.75;;;27.93;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:35:01;95486.97;;;28.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:37:28;95441.25;;;28.14;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:39:56;95429.78;;;27.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:42:46;95416.75;;;29.18;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:45:14;95504.09;;;28.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:47:42;95534.69;;;29.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:50:18;95522.72;;;29.35;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:52:45;95526.38;;;28.72;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:55:26;95545.59;;;29.90;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T09:57:56;95579.28;;;30.71;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:00:26;95591.22;;;30.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:03:04;95618.94;;;32.07;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:05:38;95632.53;;;31.33;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:08:11;95630.50;;;31.59;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:10:43;95634.50;;;31.27;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:13:13;95626.75;;;31.45;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:15:41;95623.50;;;31.43;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:18:19;95622.56;;;31.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:21:04;95627.97;;;29.92;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:23:33;95630.69;;;29.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:26:07;95632.03;;;30.41;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:28:46;95632.88;;;29.95;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:31:21;95627.94;;;30.17;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:34:01;95610.78;;;28.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:36:41;95604.59;;;30.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:39:26;95611.19;;;31.45;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:42:02;95598.56;;;33.19;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:44:40;95617.63;;;31.15;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:47:39;95606.53;;;30.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:50:13;95592.41;;;30.64;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:53:03;95590.31;;;29.58;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:55:38;95578.44;;;28.96;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T10:58:18;95567.97;;;27.78;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:00:55;95519.44;;;27.91;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:03:38;95514.53;;;27.88;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:06:13;95504.81;;;28.60;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:08:47;95512.13;;;27.97;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:11:23;95488.41;;;27.50;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:13:54;95466.66;;;27.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:16:33;95464.09;;;27.70;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:19:08;95491.13;;;27.82;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:21:46;95503.53;;;28.89;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:24:30;95486.38;;;28.73;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:27:03;95504.13;;;27.43;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:29:33;95500.28;;;28.13;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:32:03;95500.09;;;27.50;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:34:32;95495.16;;;27.42;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:37:05;95500.19;;;28.51;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:39:52;95502.66;;;27.62;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:42:31;95486.84;;;27.54;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:45:07;95454.91;;;27.39;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:47:46;95465.22;;;27.05;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:50:28;95456.50;;;27.72;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:52:56;95439.88;;;28.11;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:55:45;95454.59;;;27.31;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T11:58:26;95440.50;;;27.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:00:57;95455.75;;;27.08;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:03:52;95455.25;;;27.85;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:10:11;95469.47;;;28.55;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:15:55;95457.81;;;27.60;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:18:40;95471.59;;;27.96;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:21:12;95460.72;;;28.48;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:23:40;95484.16;;;28.65;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:26:15;95485.25;;;28.58;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:29:03;95480.03;;;27.19;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:31:51;95447.72;;;28.03;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:35:01;95454.53;;;26.93;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:37:53;95436.75;;;27.45;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:40:25;95474.34;;;28.01;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:43:01;95481.56;;;28.27;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:45:37;95498.28;;;28.51;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:51:16;95517.75;;;27.80;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:53:47;95497.91;;;28.37;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:56:21;95512.53;;;28.84;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T12:59:10;95511.19;;;28.24;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:01:55;95507.16;;;28.36;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:04:53;95490.16;;;28.72;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:07:39;95486.94;;;28.85;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:10:38;95488.84;;;28.90;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:13:14;95485.84;;;28.76;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:15:45;95470.63;;;28.17;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:18:16;95473.44;;;28.37;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:20:46;95481.53;;;27.75;100.00
21658;BME280;10990;48.174;9.782;2022-08-25T13:23:21;95482.03;;;27.29;100.00