sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19727;SDS011;10015;52.530;13.390;2022-11-12T00:01:57;8.10;;;4.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:04:41;7.37;;;4.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:07:26;7.13;;;3.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:10:11;7.87;;;4.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:12:56;7.87;;;4.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:15:40;7.70;;;4.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:18:25;7.47;;;4.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:21:09;7.30;;;3.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:23:53;5.77;;;3.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:26:38;6.13;;;3.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:29:22;7.47;;;4.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:32:07;6.87;;;3.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:34:52;6.93;;;3.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:37:37;10.13;;;3.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:40:22;6.37;;;3.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:43:07;5.33;;;3.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:45:51;5.90;;;3.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:48:36;5.60;;;3.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:51:21;5.23;;;3.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:54:06;6.90;;;3.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:56:51;7.07;;;3.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T00:59:35;7.97;;;3.27;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:33:43;8.17;;;3.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:36:28;7.63;;;3.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:39:13;5.60;;;3.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:41:59;7.70;;;3.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:44:45;5.20;;;3.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:47:29;6.10;;;3.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:50:14;5.10;;;3.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:52:59;5.87;;;3.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:55:44;6.17;;;3.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T06:58:31;7.23;;;3.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:01:16;5.17;;;3.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:04:01;7.13;;;3.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:06:46;7.33;;;3.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:09:31;6.63;;;3.33;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:12:16;7.10;;;3.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:15:00;9.60;;;3.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:17:48;7.57;;;2.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:20:32;6.07;;;3.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:23:18;5.40;;;3.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:26:09;5.70;;;3.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:29:01;7.77;;;3.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:31:46;7.33;;;3.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:34:32;7.67;;;3.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:37:16;5.53;;;2.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:40:02;6.23;;;3.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:46:37;6.13;;;3.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:49:22;7.93;;;3.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:52:07;10.60;;;4.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:54:52;7.03;;;3.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T07:57:37;7.47;;;4.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:00:22;7.57;;;4.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:03:06;9.90;;;4.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:05:51;8.73;;;3.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:08:37;7.00;;;4.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:11:24;9.87;;;4.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:14:09;10.03;;;4.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:16:54;8.70;;;4.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:19:38;6.30;;;4.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:22:23;7.40;;;4.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:25:08;9.17;;;4.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:27:57;6.80;;;4.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:30:42;6.77;;;3.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:33:28;8.50;;;4.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:36:14;8.17;;;4.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:39:00;7.63;;;3.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:41:45;8.23;;;4.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:44:29;7.70;;;4.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:47:14;10.10;;;4.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:49:59;9.30;;;4.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:52:47;8.90;;;4.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:55:36;10.27;;;5.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T08:58:22;10.40;;;5.33;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:01:08;13.17;;;5.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:03:54;13.83;;;5.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:06:38;12.73;;;5.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:09:23;14.53;;;6.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:12:08;15.67;;;6.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:14:55;12.30;;;6.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:17:40;17.30;;;6.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:23:36;15.33;;;6.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:26:21;17.77;;;8.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:29:06;17.33;;;7.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:31:50;13.80;;;7.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:34:35;17.03;;;7.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:37:19;18.87;;;8.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:40:04;17.33;;;7.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:42:51;17.33;;;7.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:45:36;18.80;;;8.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:48:26;16.30;;;7.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:54:25;16.90;;;7.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:57:11;14.53;;;7.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T09:59:56;15.20;;;7.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:02:42;16.70;;;8.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:05:42;17.37;;;8.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:08:37;14.23;;;7.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:11:54;17.20;;;7.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:15:28;14.57;;;6.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:25:23;16.77;;;7.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:28:27;12.33;;;6.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:31:19;12.87;;;6.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:34:17;14.90;;;7.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:37:04;13.50;;;6.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:39:51;13.93;;;6.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:42:36;13.67;;;6.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:45:43;14.13;;;6.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:48:32;12.43;;;6.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:51:27;15.20;;;6.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:54:25;13.57;;;6.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T10:57:19;16.47;;;7.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:02:56;15.53;;;6.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:06:02;15.77;;;6.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:11:56;14.07;;;6.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:14:41;14.50;;;6.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:24:35;14.90;;;6.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:38:22;17.80;;;7.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:47:21;14.93;;;7.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T11:56:28;16.33;;;6.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:02:33;13.23;;;6.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:23:25;16.77;;;7.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:26:49;15.77;;;5.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:29:54;13.03;;;6.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:32:47;12.27;;;5.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:38:48;9.93;;;5.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:41:43;13.50;;;5.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:44:41;10.40;;;4.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:47:48;12.83;;;6.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:50:35;10.43;;;5.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T12:58:57;13.47;;;5.33;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:01:52;10.67;;;5.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:04:51;9.83;;;5.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:07:43;12.23;;;5.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:13:31;10.63;;;5.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:28:09;13.83;;;6.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:31:23;11.97;;;5.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:34:30;11.53;;;5.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:37:19;14.90;;;6.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:40:08;12.30;;;6.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:43:08;11.77;;;5.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:49:00;15.20;;;6.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:51:48;12.47;;;6.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T13:54:37;13.63;;;6.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:03:06;15.70;;;6.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:05:51;17.03;;;6.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:21:25;16.03;;;6.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:24:09;13.93;;;5.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:26:55;21.47;;;7.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:29:40;12.30;;;5.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:32:25;15.43;;;7.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:38:24;15.97;;;6.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:41:17;13.17;;;6.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:44:14;14.00;;;7.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:47:05;13.00;;;6.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:49:49;14.93;;;7.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:52:35;14.13;;;7.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:55:29;18.90;;;7.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T14:58:16;12.67;;;6.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:04:19;17.77;;;6.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:07:24;14.27;;;6.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:13:24;17.07;;;7.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:16:11;19.33;;;7.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:22:00;18.07;;;7.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:24:46;16.17;;;7.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:27:39;19.57;;;7.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:30:26;17.87;;;7.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:33:17;16.80;;;8.27;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:36:10;17.47;;;7.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:39:04;16.20;;;7.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:42:43;12.93;;;6.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:45:20;17.07;;;6.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:48:07;16.53;;;7.27;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:50:54;18.63;;;7.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:53:39;17.90;;;7.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:56:24;18.17;;;7.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T15:59:16;17.23;;;7.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:02:01;15.77;;;7.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:04:46;20.23;;;7.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:07:32;15.33;;;7.33;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:10:17;18.23;;;7.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:13:03;18.13;;;7.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:15:49;17.23;;;7.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:18:34;13.47;;;7.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:21:19;17.50;;;7.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:24:04;18.37;;;8.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:26:48;17.50;;;7.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:29:33;15.97;;;7.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:32:18;19.37;;;8.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:35:03;18.60;;;8.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:37:47;22.47;;;8.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:40:32;15.13;;;7.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:43:17;23.47;;;8.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:46:04;20.17;;;8.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:48:56;16.07;;;8.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:51:41;22.03;;;8.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:54:25;15.53;;;8.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T16:57:19;16.57;;;8.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:00:06;20.47;;;8.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:02:53;19.90;;;9.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:05:38;20.63;;;10.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:08:23;24.80;;;11.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:11:12;20.73;;;9.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:13:58;20.67;;;9.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:16:44;19.47;;;9.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:19:29;22.43;;;10.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:22:14;22.13;;;10.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:24:58;24.60;;;11.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:27:43;22.30;;;10.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:30:32;24.47;;;11.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:33:17;22.67;;;11.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:36:02;22.80;;;10.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:38:48;18.90;;;10.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:41:37;31.77;;;10.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:44:22;21.43;;;10.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:47:06;20.97;;;9.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:49:51;20.83;;;10.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:52:35;22.17;;;10.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:55:21;23.70;;;11.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T17:58:06;26.57;;;13.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:00:51;31.50;;;13.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:03:36;27.97;;;12.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:06:25;28.87;;;14.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:09:15;30.47;;;13.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:12:00;30.03;;;14.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:14:44;27.77;;;13.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:17:31;22.23;;;11.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:20:19;27.83;;;11.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:23:04;25.70;;;12.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:25:49;25.80;;;13.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:28:33;34.77;;;14.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:31:19;33.07;;;15.27;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:34:04;29.20;;;14.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:36:50;29.67;;;14.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:39:34;25.60;;;13.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:42:20;29.90;;;15.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:45:05;27.67;;;13.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:47:50;34.60;;;14.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:50:35;30.50;;;14.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:53:19;35.83;;;14.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:56:04;34.03;;;14.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T18:58:52;30.07;;;14.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:01:36;30.97;;;13.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:04:21;29.63;;;15.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:07:05;30.63;;;15.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:09:50;28.63;;;14.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:12:34;28.43;;;14.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:15:22;29.03;;;14.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:18:12;29.87;;;14.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:21:07;31.97;;;14.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:24:01;30.43;;;15.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:26:48;29.27;;;15.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:29:33;33.53;;;15.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:32:24;32.77;;;15.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:35:08;34.70;;;15.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:37:53;31.97;;;15.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:40:37;37.73;;;16.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:43:22;32.10;;;15.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:46:08;31.93;;;15.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:48:53;30.10;;;15.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:51:38;32.03;;;15.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:54:23;33.33;;;15.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:57:08;33.13;;;16.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T19:59:52;32.03;;;16.17;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:02:37;31.33;;;17.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:05:22;35.50;;;16.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:08:07;32.87;;;15.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:10:52;34.33;;;16.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:13:37;32.87;;;16.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:16:22;31.10;;;16.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:19:07;35.93;;;17.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:21:52;32.83;;;16.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:24:37;31.10;;;16.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:27:22;34.03;;;18.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:30:10;32.50;;;16.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:32:55;32.27;;;16.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:35:40;35.03;;;18.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:38:25;39.00;;;19.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:41:19;39.17;;;18.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:44:06;41.47;;;19.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:46:51;39.13;;;19.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:49:35;48.33;;;19.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:52:20;41.17;;;19.10;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:55:05;42.57;;;20.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T20:57:51;39.37;;;20.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:00:36;39.93;;;19.40;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:03:21;43.17;;;19.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:06:07;41.77;;;19.27;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:08:57;40.40;;;19.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:11:43;42.87;;;19.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:14:27;41.83;;;20.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:17:12;41.40;;;20.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:19:57;43.67;;;20.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:22:42;40.53;;;19.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:25:27;37.83;;;19.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:28:11;43.70;;;20.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:31:10;39.70;;;18.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:33:56;45.73;;;20.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:36:46;43.07;;;19.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:39:31;41.07;;;20.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:42:15;41.83;;;19.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:45:00;38.93;;;18.90;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:47:45;40.17;;;19.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:50:30;41.63;;;19.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:53:14;40.67;;;19.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:56:06;37.53;;;19.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T21:58:53;41.40;;;20.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:01:43;40.60;;;20.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:04:28;43.70;;;20.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:07:12;36.90;;;19.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:09:57;36.70;;;19.80;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:12:42;42.80;;;20.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:15:27;41.67;;;20.30;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:18:12;41.87;;;20.23;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:23:42;38.47;;;19.93;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:26:28;39.57;;;20.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:29:13;34.93;;;19.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:31:57;38.03;;;19.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:34:42;38.33;;;18.07;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:37:27;35.67;;;17.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:40:12;40.47;;;18.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:42:56;34.43;;;17.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:45:41;32.87;;;17.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:48:26;33.13;;;16.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:51:14;35.17;;;18.03;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:54:05;35.20;;;17.20;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:56:52;35.23;;;17.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T22:59:36;33.20;;;17.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:02:21;32.33;;;16.53;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:05:06;33.40;;;17.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:07:51;34.53;;;16.63;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:10:36;31.50;;;16.00;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:13:23;32.90;;;16.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:16:10;33.07;;;16.87;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:18:59;31.97;;;16.77;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:21:44;32.47;;;16.50;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:24:29;33.37;;;17.47;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:27:13;31.20;;;16.60;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:29:58;32.17;;;16.37;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:32:42;33.40;;;16.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:35:27;29.77;;;16.73;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:38:12;31.77;;;16.43;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:40:57;27.37;;;14.97;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:43:43;30.00;;;15.13;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:46:27;28.93;;;15.70;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:49:12;30.40;;;15.83;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:51:56;29.53;;;15.67;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:54:41;30.10;;;15.57;;
19727;SDS011;10015;52.530;13.390;2022-11-12T23:57:25;29.23;;;15.73;;
