sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2022-10-03T00:03:06;97919.00;;;9.14;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T00:08:42;97935.00;;;9.03;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T00:28:44;97917.00;;;8.49;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T00:34:13;97938.00;;;8.29;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T00:53:26;97958.00;;;8.06;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:00:10;97971.00;;;7.85;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:12:25;97986.00;;;7.79;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:26:25;97990.00;;;7.55;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:31:42;98002.00;;;7.39;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:37:08;97999.00;;;7.35;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:42:16;98004.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:47:56;98002.00;;;7.26;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T01:53:11;98003.00;;;7.19;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T02:13:23;98004.00;;;7.00;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T02:19:09;97995.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T02:25:01;97987.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T02:30:18;97992.00;;;6.94;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T03:17:51;98029.00;;;7.01;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T03:30:07;98021.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T03:36:37;98026.00;;;6.83;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T03:42:03;98022.00;;;6.76;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:02:35;98042.00;;;6.93;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:14:37;98045.00;;;6.89;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:41:04;98059.00;;;6.60;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:46:24;98050.00;;;6.46;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:51:45;98059.00;;;6.58;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T04:57:04;98064.00;;;6.78;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:02:33;98073.00;;;6.77;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:11:04;98074.00;;;6.74;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:16:35;98075.00;;;6.85;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:21:53;98075.00;;;6.73;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:27:04;98083.00;;;6.73;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:32:39;98100.00;;;6.84;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:46:37;98096.00;;;7.09;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T05:51:53;98116.00;;;7.10;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T06:03:12;98117.00;;;7.43;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T06:15:25;98140.00;;;7.66;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T06:22:37;98143.00;;;7.52;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:00:42;98136.00;;;8.10;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:17:31;98153.00;;;8.45;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:30:13;98162.00;;;8.81;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:37:28;98157.00;;;8.96;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:51:11;98167.00;;;9.17;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T07:56:41;98179.00;;;9.29;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T08:19:00;98196.00;;;9.59;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T08:34:57;98202.00;;;9.94;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T09:32:47;98226.00;;;11.02;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T09:39:03;98229.00;;;11.08;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T10:02:10;98216.00;;;11.13;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T10:22:04;98219.00;;;10.80;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T10:27:41;98216.00;;;10.68;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T11:21:38;98201.00;;;11.42;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T11:27:26;98203.00;;;11.40;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T11:38:21;98206.00;;;11.12;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T11:52:30;98193.00;;;11.26;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T11:57:37;98185.00;;;11.37;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:03:18;98185.00;;;11.49;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:08:32;98179.00;;;11.62;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:17:30;98188.00;;;11.91;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:25:22;98185.00;;;11.70;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:30:27;98176.00;;;11.50;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T12:58:02;98158.00;;;11.51;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:03:20;98151.00;;;11.47;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:08:53;98146.00;;;11.59;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:16:23;98158.00;;;11.58;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:21:52;98147.00;;;11.63;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:27:22;98161.00;;;11.53;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:32:35;98158.00;;;11.60;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:38:16;98157.00;;;11.60;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:43:24;98155.00;;;11.75;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:48:28;98153.00;;;11.58;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T13:56:13;98154.00;;;11.60;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T14:01:36;98145.00;;;11.53;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T14:27:48;98136.00;;;11.72;99.63
28606;BME280;46498;49.968;7.754;2022-10-03T14:33:00;98143.00;;;11.57;95.65
28606;BME280;46498;49.968;7.754;2022-10-03T14:39:42;98127.00;;;11.45;95.90
28606;BME280;46498;49.968;7.754;2022-10-03T14:44:53;98136.00;;;11.59;96.26
28606;BME280;46498;49.968;7.754;2022-10-03T14:49:58;98122.00;;;11.75;91.54
28606;BME280;46498;49.968;7.754;2022-10-03T14:56:22;98129.00;;;12.49;92.24
28606;BME280;46498;49.968;7.754;2022-10-03T15:01:26;98134.00;;;12.45;87.20
28606;BME280;46498;49.968;7.754;2022-10-03T15:07:10;98120.00;;;12.09;87.10
28606;BME280;46498;49.968;7.754;2022-10-03T15:12:24;98117.00;;;12.10;87.80
28606;BME280;46498;49.968;7.754;2022-10-03T15:17:34;98111.00;;;12.26;83.10
28606;BME280;46498;49.968;7.754;2022-10-03T15:22:58;98112.00;;;12.22;88.67
28606;BME280;46498;49.968;7.754;2022-10-03T15:28:06;98104.00;;;11.99;91.08
28606;BME280;46498;49.968;7.754;2022-10-03T15:33:31;98107.00;;;12.35;90.72
28606;BME280;46498;49.968;7.754;2022-10-03T15:38:38;98107.00;;;12.67;87.68
28606;BME280;46498;49.968;7.754;2022-10-03T15:43:50;98097.00;;;12.41;85.97
28606;BME280;46498;49.968;7.754;2022-10-03T15:48:59;98103.00;;;12.27;87.92
28606;BME280;46498;49.968;7.754;2022-10-03T15:54:04;98096.00;;;12.05;91.03
28606;BME280;46498;49.968;7.754;2022-10-03T15:59:17;98087.00;;;11.89;93.02
28606;BME280;46498;49.968;7.754;2022-10-03T16:04:31;98089.00;;;11.80;95.53
28606;BME280;46498;49.968;7.754;2022-10-03T16:10:00;98087.00;;;11.77;96.26
28606;BME280;46498;49.968;7.754;2022-10-03T16:15:43;98085.00;;;11.76;94.84
28606;BME280;46498;49.968;7.754;2022-10-03T16:20:56;98084.00;;;11.75;95.98
28606;BME280;46498;49.968;7.754;2022-10-03T16:26:03;98075.00;;;11.52;97.14
28606;BME280;46498;49.968;7.754;2022-10-03T16:31:18;98066.00;;;11.41;97.63
28606;BME280;46498;49.968;7.754;2022-10-03T16:36:20;98061.00;;;11.41;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T16:41:24;98074.00;;;11.34;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T16:46:30;98067.00;;;11.19;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T16:51:54;98055.00;;;11.01;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T16:57:03;98055.00;;;10.90;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:02:11;98046.00;;;10.69;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:07:22;98041.00;;;10.47;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:12:30;98043.00;;;10.24;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:19:28;98047.00;;;10.13;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:25:03;98050.00;;;9.75;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:30:21;98047.00;;;9.54;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:35:32;98050.00;;;9.47;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:50:12;98036.00;;;9.21;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T17:55:38;98023.00;;;9.16;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:06:47;98035.00;;;9.08;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:11:50;98034.00;;;8.90;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:17:09;98023.00;;;8.64;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:28:19;98026.00;;;8.54;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:33:27;98028.00;;;8.46;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:38:33;98007.00;;;8.49;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:43:37;98008.00;;;8.36;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T18:55:05;98013.00;;;7.99;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:00:17;98025.00;;;7.94;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:06:10;98026.00;;;7.88;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:11:32;98024.00;;;7.94;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:18:29;98024.00;;;7.94;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:23:38;98006.00;;;7.93;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:28:47;98014.00;;;7.93;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:33:51;98005.00;;;7.91;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:38:53;98000.00;;;7.79;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:43:54;98003.00;;;7.84;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:50:53;98008.00;;;7.77;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T19:55:54;98007.00;;;7.59;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:00:56;97999.00;;;7.64;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:14:33;97974.00;;;7.50;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:19:49;97971.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:24:54;97976.00;;;7.21;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:30:56;97978.00;;;7.07;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:36:12;97981.00;;;7.13;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:41:35;97978.00;;;7.07;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:46:50;97984.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:51:59;97980.00;;;7.28;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T20:57:13;97977.00;;;7.35;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:02:27;97980.00;;;7.31;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:07:51;97985.00;;;7.26;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:12:58;97983.00;;;7.30;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:18:00;97984.00;;;7.26;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:23:11;97982.00;;;7.16;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:28:26;97974.00;;;7.17;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:33:37;97966.00;;;7.13;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:38:41;97967.00;;;6.89;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:43:48;97972.00;;;6.96;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T21:49:46;97970.00;;;6.99;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:03:25;97950.00;;;6.80;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:08:32;97942.00;;;6.66;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:13:36;97941.00;;;6.69;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:19:09;97944.00;;;6.71;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:24:25;97938.00;;;6.65;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:30:01;97936.00;;;6.62;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:35:50;97930.00;;;6.62;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:40:53;97917.00;;;6.67;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:45:55;97915.00;;;6.42;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:50:58;97916.00;;;6.38;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T22:56:28;97911.00;;;6.50;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:01:32;97897.00;;;6.62;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:06:57;97905.00;;;6.51;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:12:02;97890.00;;;6.49;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:29:32;97884.00;;;6.53;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:34:44;97874.00;;;6.33;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:40:46;97871.00;;;6.33;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:45:49;97867.00;;;6.05;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:51:03;97856.00;;;6.10;100.00
28606;BME280;46498;49.968;7.754;2022-10-03T23:59:37;97850.00;;;6.23;100.00
