sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2023-02-28T00:01:18;100924.72;;;-0.25;93.35
26719;BME280;14326;50.794;6.060;2023-02-28T00:03:45;100927.22;;;-0.38;92.82
26719;BME280;14326;50.794;6.060;2023-02-28T00:06:34;100918.59;;;-0.37;93.42
26719;BME280;14326;50.794;6.060;2023-02-28T00:09:10;100927.69;;;-0.32;93.10
26719;BME280;14326;50.794;6.060;2023-02-28T00:12:01;100924.81;;;-0.35;92.80
26719;BME280;14326;50.794;6.060;2023-02-28T00:15:16;100933.50;;;-0.36;92.77
26719;BME280;14326;50.794;6.060;2023-02-28T00:21:01;100927.22;;;-0.38;91.90
26719;BME280;14326;50.794;6.060;2023-02-28T00:23:28;100924.63;;;-0.38;91.86
26719;BME280;14326;50.794;6.060;2023-02-28T00:26:12;100932.66;;;-0.35;91.34
26719;BME280;14326;50.794;6.060;2023-02-28T00:29:01;100930.88;;;-0.36;91.06
26719;BME280;14326;50.794;6.060;2023-02-28T00:32:08;100929.19;;;-0.35;91.26
26719;BME280;14326;50.794;6.060;2023-02-28T00:34:48;100922.56;;;-0.30;91.80
26719;BME280;14326;50.794;6.060;2023-02-28T00:37:15;100919.50;;;-0.36;91.42
26719;BME280;14326;50.794;6.060;2023-02-28T00:39:41;100920.88;;;-0.42;91.71
26719;BME280;14326;50.794;6.060;2023-02-28T00:42:08;100922.47;;;-0.44;91.42
26719;BME280;14326;50.794;6.060;2023-02-28T00:44:58;100932.59;;;-0.48;92.31
26719;BME280;14326;50.794;6.060;2023-02-28T00:47:40;100936.78;;;-0.50;92.33
26719;BME280;14326;50.794;6.060;2023-02-28T00:50:07;100930.97;;;-0.46;92.39
26719;BME280;14326;50.794;6.060;2023-02-28T00:52:34;100931.88;;;-0.46;92.24
26719;BME280;14326;50.794;6.060;2023-02-28T00:55:01;100938.16;;;-0.55;92.14
26719;BME280;14326;50.794;6.060;2023-02-28T00:57:28;100936.91;;;-0.60;92.08
26719;BME280;14326;50.794;6.060;2023-02-28T00:59:54;100939.41;;;-0.62;92.47
26719;BME280;14326;50.794;6.060;2023-02-28T01:02:21;100924.06;;;-0.57;92.72
26719;BME280;14326;50.794;6.060;2023-02-28T01:04:49;100932.69;;;-0.58;92.84
26719;BME280;14326;50.794;6.060;2023-02-28T01:07:16;100936.78;;;-0.62;93.00
26719;BME280;14326;50.794;6.060;2023-02-28T01:09:43;100944.63;;;-0.73;92.46
26719;BME280;14326;50.794;6.060;2023-02-28T01:12:09;100946.31;;;-0.74;93.46
26719;BME280;14326;50.794;6.060;2023-02-28T01:14:36;100938.03;;;-0.68;93.23
26719;BME280;14326;50.794;6.060;2023-02-28T01:17:13;100942.94;;;-0.73;92.94
26719;BME280;14326;50.794;6.060;2023-02-28T01:20:14;100939.72;;;-0.80;93.07
26719;BME280;14326;50.794;6.060;2023-02-28T01:22:50;100944.94;;;-0.92;93.30
26719;BME280;14326;50.794;6.060;2023-02-28T01:28:24;100951.19;;;-1.02;93.97
26719;BME280;14326;50.794;6.060;2023-02-28T01:30:51;100953.06;;;-1.11;94.17
26719;BME280;14326;50.794;6.060;2023-02-28T01:33:17;100947.41;;;-1.05;94.59
26719;BME280;14326;50.794;6.060;2023-02-28T01:35:45;100945.50;;;-1.08;94.55
26719;BME280;14326;50.794;6.060;2023-02-28T01:38:12;100940.03;;;-1.11;94.82
26719;BME280;14326;50.794;6.060;2023-02-28T01:40:39;100944.31;;;-1.11;95.49
26719;BME280;14326;50.794;6.060;2023-02-28T01:43:19;100941.28;;;-1.06;94.34
26719;BME280;14326;50.794;6.060;2023-02-28T01:45:46;100944.69;;;-1.18;94.86
26719;BME280;14326;50.794;6.060;2023-02-28T01:48:12;100939.91;;;-1.24;95.37
26719;BME280;14326;50.794;6.060;2023-02-28T01:50:55;100936.72;;;-1.20;95.51
26719;BME280;14326;50.794;6.060;2023-02-28T01:53:50;100937.84;;;-1.16;94.79
26719;BME280;14326;50.794;6.060;2023-02-28T01:56:48;100936.88;;;-1.07;94.72
26719;BME280;14326;50.794;6.060;2023-02-28T01:59:22;100933.22;;;-1.09;94.10
26719;BME280;14326;50.794;6.060;2023-02-28T02:01:51;100929.25;;;-1.15;94.42
26719;BME280;14326;50.794;6.060;2023-02-28T02:04:19;100933.34;;;-1.19;94.79
26719;BME280;14326;50.794;6.060;2023-02-28T02:06:49;100932.25;;;-1.33;95.04
26719;BME280;14326;50.794;6.060;2023-02-28T02:09:16;100931.91;;;-1.37;95.18
26719;BME280;14326;50.794;6.060;2023-02-28T02:11:45;100923.31;;;-1.36;95.66
26719;BME280;14326;50.794;6.060;2023-02-28T02:17:18;100934.66;;;-1.36;95.68
26719;BME280;14326;50.794;6.060;2023-02-28T02:20:16;100926.25;;;-1.32;95.53
26719;BME280;14326;50.794;6.060;2023-02-28T02:23:22;100921.00;;;-1.43;95.71
26719;BME280;14326;50.794;6.060;2023-02-28T02:25:54;100910.44;;;-1.45;95.93
26719;BME280;14326;50.794;6.060;2023-02-28T02:34:59;100916.41;;;-1.57;95.89
26719;BME280;14326;50.794;6.060;2023-02-28T02:37:40;100909.16;;;-1.61;96.15
26719;BME280;14326;50.794;6.060;2023-02-28T02:40:13;100919.81;;;-1.58;96.15
26719;BME280;14326;50.794;6.060;2023-02-28T02:42:47;100912.53;;;-1.62;96.02
26719;BME280;14326;50.794;6.060;2023-02-28T02:45:27;100910.16;;;-1.71;95.72
26719;BME280;14326;50.794;6.060;2023-02-28T02:48:06;100910.63;;;-1.65;96.21
26719;BME280;14326;50.794;6.060;2023-02-28T02:50:54;100910.25;;;-1.70;96.69
26719;BME280;14326;50.794;6.060;2023-02-28T02:53:49;100911.41;;;-1.66;96.24
26719;BME280;14326;50.794;6.060;2023-02-28T02:56:33;100913.53;;;-1.72;96.20
26719;BME280;14326;50.794;6.060;2023-02-28T02:59:04;100909.81;;;-1.64;96.34
26719;BME280;14326;50.794;6.060;2023-02-28T03:01:34;100911.38;;;-1.78;95.77
26719;BME280;14326;50.794;6.060;2023-02-28T03:04:13;100916.66;;;-1.76;96.34
26719;BME280;14326;50.794;6.060;2023-02-28T03:06:47;100917.28;;;-1.69;96.70
26719;BME280;14326;50.794;6.060;2023-02-28T03:09:13;100908.75;;;-1.78;96.09
26719;BME280;14326;50.794;6.060;2023-02-28T03:11:43;100903.97;;;-1.83;97.07
26719;BME280;14326;50.794;6.060;2023-02-28T03:14:20;100903.38;;;-1.91;97.12
26719;BME280;14326;50.794;6.060;2023-02-28T03:17:01;100902.09;;;-1.96;97.25
26719;BME280;14326;50.794;6.060;2023-02-28T03:19:34;100901.53;;;-1.92;98.31
26719;BME280;14326;50.794;6.060;2023-02-28T03:22:19;100904.88;;;-1.83;98.11
26719;BME280;14326;50.794;6.060;2023-02-28T03:24:52;100904.06;;;-1.82;98.30
26719;BME280;14326;50.794;6.060;2023-02-28T03:27:25;100896.63;;;-1.77;97.60
26719;BME280;14326;50.794;6.060;2023-02-28T03:30:00;100898.19;;;-1.79;97.80
26719;BME280;14326;50.794;6.060;2023-02-28T03:32:32;100900.06;;;-1.88;97.79
26719;BME280;14326;50.794;6.060;2023-02-28T03:35:06;100893.16;;;-1.88;98.90
26719;BME280;14326;50.794;6.060;2023-02-28T03:37:39;100894.91;;;-1.77;98.64
26719;BME280;14326;50.794;6.060;2023-02-28T03:40:10;100899.75;;;-1.81;98.83
26719;BME280;14326;50.794;6.060;2023-02-28T03:42:41;100900.69;;;-1.81;98.66
26719;BME280;14326;50.794;6.060;2023-02-28T03:45:12;100893.25;;;-1.65;99.03
26719;BME280;14326;50.794;6.060;2023-02-28T03:47:44;100904.16;;;-1.58;98.61
26719;BME280;14326;50.794;6.060;2023-02-28T03:50:16;100908.66;;;-1.68;98.45
26719;BME280;14326;50.794;6.060;2023-02-28T03:52:49;100902.53;;;-1.68;99.40
26719;BME280;14326;50.794;6.060;2023-02-28T03:55:17;100908.09;;;-1.63;99.51
26719;BME280;14326;50.794;6.060;2023-02-28T03:57:52;100905.97;;;-1.57;99.66
26719;BME280;14326;50.794;6.060;2023-02-28T04:00:27;100905.97;;;-1.57;99.38
26719;BME280;14326;50.794;6.060;2023-02-28T04:02:54;100902.84;;;-1.53;99.72
26719;BME280;14326;50.794;6.060;2023-02-28T04:05:22;100906.94;;;-1.45;99.33
26719;BME280;14326;50.794;6.060;2023-02-28T04:07:50;100896.75;;;-1.42;99.01
26719;BME280;14326;50.794;6.060;2023-02-28T04:10:18;100902.19;;;-1.39;98.87
26719;BME280;14326;50.794;6.060;2023-02-28T04:12:44;100910.56;;;-1.43;98.62
26719;BME280;14326;50.794;6.060;2023-02-28T04:15:11;100900.13;;;-1.43;98.26
26719;BME280;14326;50.794;6.060;2023-02-28T04:17:38;100904.09;;;-1.48;97.67
26719;BME280;14326;50.794;6.060;2023-02-28T04:20:05;100900.88;;;-1.56;97.74
26719;BME280;14326;50.794;6.060;2023-02-28T04:25:48;100896.28;;;-1.48;97.56
26719;BME280;14326;50.794;6.060;2023-02-28T04:28:49;100899.41;;;-1.52;97.57
26719;BME280;14326;50.794;6.060;2023-02-28T04:31:40;100900.22;;;-1.53;97.16
26719;BME280;14326;50.794;6.060;2023-02-28T04:34:12;100904.28;;;-1.57;97.38
26719;BME280;14326;50.794;6.060;2023-02-28T04:36:39;100902.53;;;-1.68;96.68
26719;BME280;14326;50.794;6.060;2023-02-28T04:39:06;100904.13;;;-1.70;97.27
26719;BME280;14326;50.794;6.060;2023-02-28T04:41:34;100903.19;;;-1.71;97.20
26719;BME280;14326;50.794;6.060;2023-02-28T04:44:00;100907.94;;;-1.77;97.46
26719;BME280;14326;50.794;6.060;2023-02-28T04:46:49;100912.16;;;-1.79;96.78
26719;BME280;14326;50.794;6.060;2023-02-28T04:49:29;100899.50;;;-1.96;97.27
26719;BME280;14326;50.794;6.060;2023-02-28T04:52:05;100914.50;;;-2.03;98.14
26719;BME280;14326;50.794;6.060;2023-02-28T04:54:38;100924.44;;;-1.88;98.13
26719;BME280;14326;50.794;6.060;2023-02-28T04:57:42;100921.41;;;-2.04;97.84
26719;BME280;14326;50.794;6.060;2023-02-28T05:00:24;100927.25;;;-2.18;98.65
26719;BME280;14326;50.794;6.060;2023-02-28T05:05:48;100925.03;;;-2.24;99.10
26719;BME280;14326;50.794;6.060;2023-02-28T05:08:15;100925.16;;;-2.22;99.05
26719;BME280;14326;50.794;6.060;2023-02-28T05:10:42;100925.50;;;-2.08;99.03
26719;BME280;14326;50.794;6.060;2023-02-28T05:13:11;100923.81;;;-2.17;99.06
26719;BME280;14326;50.794;6.060;2023-02-28T05:15:45;100926.16;;;-2.10;99.46
26719;BME280;14326;50.794;6.060;2023-02-28T05:18:11;100924.50;;;-2.20;98.89
26719;BME280;14326;50.794;6.060;2023-02-28T05:20:38;100931.41;;;-2.20;99.40
26719;BME280;14326;50.794;6.060;2023-02-28T05:23:05;100928.31;;;-2.26;99.17
26719;BME280;14326;50.794;6.060;2023-02-28T05:25:31;100927.19;;;-2.30;99.33
26719;BME280;14326;50.794;6.060;2023-02-28T05:27:58;100925.94;;;-2.23;99.79
26719;BME280;14326;50.794;6.060;2023-02-28T05:30:26;100925.34;;;-2.31;99.14
26719;BME280;14326;50.794;6.060;2023-02-28T05:32:53;100925.63;;;-2.38;99.80
26719;BME280;14326;50.794;6.060;2023-02-28T05:35:19;100925.50;;;-2.39;99.88
26719;BME280;14326;50.794;6.060;2023-02-28T05:37:46;100924.97;;;-2.35;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:40:12;100932.91;;;-2.34;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:42:41;100934.44;;;-2.26;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:45:08;100927.34;;;-2.17;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:47:36;100930.63;;;-2.19;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:50:03;100921.53;;;-2.24;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:52:42;100931.72;;;-2.27;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:55:16;100929.78;;;-2.30;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T05:57:44;100930.50;;;-2.21;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:00:12;100923.25;;;-2.25;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:02:41;100918.81;;;-2.26;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:05:13;100930.16;;;-2.25;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:07:40;100927.81;;;-2.32;99.93
26719;BME280;14326;50.794;6.060;2023-02-28T06:10:08;100929.38;;;-2.34;99.48
26719;BME280;14326;50.794;6.060;2023-02-28T06:12:34;100934.50;;;-2.46;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:15:01;100930.47;;;-2.42;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:17:28;100933.59;;;-2.47;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:19:56;100933.59;;;-2.47;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:22:22;100938.31;;;-2.42;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:24:49;100939.56;;;-2.37;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:27:17;100940.59;;;-2.35;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:29:45;100953.47;;;-2.27;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:32:12;100943.03;;;-2.27;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:34:39;100944.72;;;-2.27;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:37:07;100945.78;;;-2.25;99.91
26719;BME280;14326;50.794;6.060;2023-02-28T06:39:33;100952.56;;;-2.27;99.68
26719;BME280;14326;50.794;6.060;2023-02-28T06:42:00;100944.88;;;-2.26;99.90
26719;BME280;14326;50.794;6.060;2023-02-28T06:44:26;100950.31;;;-2.23;99.76
26719;BME280;14326;50.794;6.060;2023-02-28T06:47:00;100967.53;;;-2.25;99.44
26719;BME280;14326;50.794;6.060;2023-02-28T06:49:35;100958.53;;;-2.18;99.55
26719;BME280;14326;50.794;6.060;2023-02-28T06:52:14;100970.50;;;-2.20;99.89
26719;BME280;14326;50.794;6.060;2023-02-28T06:54:41;100966.56;;;-1.83;100.00
26719;BME280;14326;50.794;6.060;2023-02-28T06:57:08;100961.22;;;-0.61;97.47
26719;BME280;14326;50.794;6.060;2023-02-28T06:59:36;100959.00;;;0.39;89.88
26719;BME280;14326;50.794;6.060;2023-02-28T07:02:02;100959.38;;;1.33;82.96
26719;BME280;14326;50.794;6.060;2023-02-28T07:04:31;100963.91;;;2.42;76.33
26719;BME280;14326;50.794;6.060;2023-02-28T07:06:58;100956.28;;;2.88;72.29
26719;BME280;14326;50.794;6.060;2023-02-28T07:09:26;100954.28;;;3.57;67.67
26719;BME280;14326;50.794;6.060;2023-02-28T07:11:55;100951.41;;;3.98;67.16
26719;BME280;14326;50.794;6.060;2023-02-28T07:14:21;100950.00;;;4.68;62.25
26719;BME280;14326;50.794;6.060;2023-02-28T07:16:48;100951.53;;;5.13;60.10
26719;BME280;14326;50.794;6.060;2023-02-28T07:19:38;100945.72;;;5.72;57.32
26719;BME280;14326;50.794;6.060;2023-02-28T07:22:19;100946.88;;;6.30;55.13
26719;BME280;14326;50.794;6.060;2023-02-28T07:24:47;100940.38;;;6.61;53.27
26719;BME280;14326;50.794;6.060;2023-02-28T07:27:14;100945.59;;;6.59;52.54
26719;BME280;14326;50.794;6.060;2023-02-28T07:29:48;100941.47;;;7.04;52.25
26719;BME280;14326;50.794;6.060;2023-02-28T07:32:15;100938.69;;;7.62;50.42
26719;BME280;14326;50.794;6.060;2023-02-28T07:34:42;100942.44;;;7.67;49.89
26719;BME280;14326;50.794;6.060;2023-02-28T07:37:08;100937.94;;;7.64;50.03
26719;BME280;14326;50.794;6.060;2023-02-28T07:39:35;100943.13;;;8.49;47.28
26719;BME280;14326;50.794;6.060;2023-02-28T07:42:05;100944.44;;;8.82;46.95
26719;BME280;14326;50.794;6.060;2023-02-28T07:44:35;100941.09;;;9.37;45.57
26719;BME280;14326;50.794;6.060;2023-02-28T07:47:06;100930.28;;;9.56;44.99
26719;BME280;14326;50.794;6.060;2023-02-28T07:49:32;100933.00;;;9.58;43.87
26719;BME280;14326;50.794;6.060;2023-02-28T07:51:59;100942.63;;;9.81;44.08
26719;BME280;14326;50.794;6.060;2023-02-28T07:54:25;100935.22;;;9.98;42.34
26719;BME280;14326;50.794;6.060;2023-02-28T07:56:52;100940.03;;;9.07;44.46
26719;BME280;14326;50.794;6.060;2023-02-28T07:59:20;100945.28;;;8.35;45.49
26719;BME280;14326;50.794;6.060;2023-02-28T08:01:46;100943.78;;;8.42;45.79
26719;BME280;14326;50.794;6.060;2023-02-28T08:04:15;100949.97;;;8.65;44.80
26719;BME280;14326;50.794;6.060;2023-02-28T08:06:42;100947.56;;;8.94;43.60
26719;BME280;14326;50.794;6.060;2023-02-28T08:09:08;100952.00;;;8.49;44.05
26719;BME280;14326;50.794;6.060;2023-02-28T08:11:36;100954.47;;;8.67;44.07
26719;BME280;14326;50.794;6.060;2023-02-28T08:14:02;100948.50;;;8.50;43.95
26719;BME280;14326;50.794;6.060;2023-02-28T08:16:30;100960.69;;;8.45;44.12
26719;BME280;14326;50.794;6.060;2023-02-28T08:18:57;100959.53;;;8.39;44.87
26719;BME280;14326;50.794;6.060;2023-02-28T08:21:23;100957.06;;;8.43;44.38
26719;BME280;14326;50.794;6.060;2023-02-28T08:23:50;100942.47;;;8.77;43.14
26719;BME280;14326;50.794;6.060;2023-02-28T08:26:18;100951.06;;;8.27;45.09
26719;BME280;14326;50.794;6.060;2023-02-28T08:28:45;100951.91;;;8.46;44.32
26719;BME280;14326;50.794;6.060;2023-02-28T08:31:14;100949.84;;;8.39;43.11
26719;BME280;14326;50.794;6.060;2023-02-28T08:33:45;100956.31;;;7.61;45.21
26719;BME280;14326;50.794;6.060;2023-02-28T08:36:13;100957.94;;;7.58;46.07
26719;BME280;14326;50.794;6.060;2023-02-28T08:38:40;100955.38;;;7.59;44.87
26719;BME280;14326;50.794;6.060;2023-02-28T08:41:10;100960.19;;;6.89;47.13
26719;BME280;14326;50.794;6.060;2023-02-28T08:43:38;100956.75;;;7.30;46.25
26719;BME280;14326;50.794;6.060;2023-02-28T08:46:06;100963.31;;;7.19;45.40
26719;BME280;14326;50.794;6.060;2023-02-28T08:48:35;100958.88;;;6.99;46.31
26719;BME280;14326;50.794;6.060;2023-02-28T08:51:06;100964.53;;;6.13;46.50
26719;BME280;14326;50.794;6.060;2023-02-28T08:53:35;100964.59;;;4.94;50.42
26719;BME280;14326;50.794;6.060;2023-02-28T08:56:05;100966.88;;;4.56;51.47
26719;BME280;14326;50.794;6.060;2023-02-28T08:58:32;100969.34;;;4.05;53.16
26719;BME280;14326;50.794;6.060;2023-02-28T09:01:00;100973.31;;;3.68;53.22
26719;BME280;14326;50.794;6.060;2023-02-28T09:03:28;100967.91;;;3.21;55.01
26719;BME280;14326;50.794;6.060;2023-02-28T09:05:57;100976.00;;;2.96;56.01
26719;BME280;14326;50.794;6.060;2023-02-28T09:08:26;100980.66;;;3.00;56.11
26719;BME280;14326;50.794;6.060;2023-02-28T09:10:53;100977.19;;;2.86;55.13
26719;BME280;14326;50.794;6.060;2023-02-28T09:13:23;100986.97;;;2.61;56.82
26719;BME280;14326;50.794;6.060;2023-02-28T09:15:50;100978.41;;;2.64;55.06
26719;BME280;14326;50.794;6.060;2023-02-28T09:18:17;100973.44;;;2.40;55.20
26719;BME280;14326;50.794;6.060;2023-02-28T09:20:43;100976.97;;;2.41;55.39
26719;BME280;14326;50.794;6.060;2023-02-28T09:23:12;100963.88;;;2.28;56.07
26719;BME280;14326;50.794;6.060;2023-02-28T09:25:45;100967.19;;;2.25;56.24
26719;BME280;14326;50.794;6.060;2023-02-28T09:28:12;100961.75;;;2.22;56.09
26719;BME280;14326;50.794;6.060;2023-02-28T09:30:49;100966.34;;;2.39;56.96
26719;BME280;14326;50.794;6.060;2023-02-28T09:33:20;100962.94;;;2.40;55.15
26719;BME280;14326;50.794;6.060;2023-02-28T09:35:47;100964.41;;;2.50;55.23
26719;BME280;14326;50.794;6.060;2023-02-28T09:38:14;100969.53;;;2.48;54.05
26719;BME280;14326;50.794;6.060;2023-02-28T09:40:49;100962.97;;;2.27;52.10
26719;BME280;14326;50.794;6.060;2023-02-28T09:43:17;100954.59;;;2.20;52.06
26719;BME280;14326;50.794;6.060;2023-02-28T09:45:50;100957.09;;;2.18;52.41
26719;BME280;14326;50.794;6.060;2023-02-28T09:48:27;100944.09;;;2.20;51.17
26719;BME280;14326;50.794;6.060;2023-02-28T09:51:00;100951.31;;;2.37;52.59
26719;BME280;14326;50.794;6.060;2023-02-28T09:53:31;100960.47;;;2.43;51.13
26719;BME280;14326;50.794;6.060;2023-02-28T09:56:02;100951.22;;;2.35;50.75
26719;BME280;14326;50.794;6.060;2023-02-28T09:58:34;100965.97;;;2.33;51.27
26719;BME280;14326;50.794;6.060;2023-02-28T10:01:07;100960.03;;;2.23;51.18
26719;BME280;14326;50.794;6.060;2023-02-28T10:03:39;100965.88;;;2.32;51.13
26719;BME280;14326;50.794;6.060;2023-02-28T10:06:12;100961.91;;;2.38;50.37
26719;BME280;14326;50.794;6.060;2023-02-28T10:08:45;100954.56;;;2.61;50.80
26719;BME280;14326;50.794;6.060;2023-02-28T10:11:18;100956.59;;;2.65;50.28
26719;BME280;14326;50.794;6.060;2023-02-28T10:13:51;100965.31;;;2.51;49.64
26719;BME280;14326;50.794;6.060;2023-02-28T10:16:24;100963.78;;;2.54;49.39
26719;BME280;14326;50.794;6.060;2023-02-28T10:18:59;100968.56;;;2.46;48.77
26719;BME280;14326;50.794;6.060;2023-02-28T10:21:35;100961.78;;;2.50;49.58
26719;BME280;14326;50.794;6.060;2023-02-28T10:24:11;100947.59;;;2.61;48.93
26719;BME280;14326;50.794;6.060;2023-02-28T10:26:44;100942.44;;;2.77;48.63
26719;BME280;14326;50.794;6.060;2023-02-28T10:29:11;100948.69;;;2.65;46.64
26719;BME280;14326;50.794;6.060;2023-02-28T10:31:38;100958.72;;;2.57;47.95
26719;BME280;14326;50.794;6.060;2023-02-28T10:34:05;100950.69;;;2.69;46.48
26719;BME280;14326;50.794;6.060;2023-02-28T10:36:32;100951.94;;;2.88;47.27
26719;BME280;14326;50.794;6.060;2023-02-28T10:38:59;100933.56;;;3.18;46.82
26719;BME280;14326;50.794;6.060;2023-02-28T10:41:28;100942.44;;;3.35;46.44
26719;BME280;14326;50.794;6.060;2023-02-28T10:44:17;100947.56;;;3.62;46.52
26719;BME280;14326;50.794;6.060;2023-02-28T10:46:45;100941.94;;;3.42;44.68
26719;BME280;14326;50.794;6.060;2023-02-28T10:49:15;100935.53;;;3.51;44.71
26719;BME280;14326;50.794;6.060;2023-02-28T10:51:43;100939.78;;;3.49;43.32
26719;BME280;14326;50.794;6.060;2023-02-28T10:54:16;100932.44;;;3.44;44.11
26719;BME280;14326;50.794;6.060;2023-02-28T10:56:42;100931.78;;;3.48;43.29
26719;BME280;14326;50.794;6.060;2023-02-28T10:59:27;100935.41;;;3.50;43.56
26719;BME280;14326;50.794;6.060;2023-02-28T11:01:54;100933.25;;;3.43;43.66
26719;BME280;14326;50.794;6.060;2023-02-28T11:04:33;100935.06;;;3.44;44.56
26719;BME280;14326;50.794;6.060;2023-02-28T11:07:05;100929.06;;;3.61;44.30
26719;BME280;14326;50.794;6.060;2023-02-28T11:09:33;100930.13;;;3.79;44.75
26719;BME280;14326;50.794;6.060;2023-02-28T11:12:02;100927.38;;;3.92;43.79
26719;BME280;14326;50.794;6.060;2023-02-28T11:14:35;100921.84;;;3.88;43.97
26719;BME280;14326;50.794;6.060;2023-02-28T11:17:14;100926.75;;;3.82;44.54
26719;BME280;14326;50.794;6.060;2023-02-28T11:19:50;100911.69;;;3.79;43.48
26719;BME280;14326;50.794;6.060;2023-02-28T11:22:19;100919.47;;;3.92;43.31
26719;BME280;14326;50.794;6.060;2023-02-28T11:24:49;100921.91;;;3.89;42.87
26719;BME280;14326;50.794;6.060;2023-02-28T11:27:45;100922.81;;;3.59;43.87
26719;BME280;14326;50.794;6.060;2023-02-28T11:30:26;100919.69;;;3.35;44.08
26719;BME280;14326;50.794;6.060;2023-02-28T11:32:53;100913.94;;;3.57;43.20
26719;BME280;14326;50.794;6.060;2023-02-28T11:35:24;100915.75;;;3.58;43.74
26719;BME280;14326;50.794;6.060;2023-02-28T11:37:53;100914.00;;;3.89;43.49
26719;BME280;14326;50.794;6.060;2023-02-28T11:40:24;100913.56;;;4.12;43.72
26719;BME280;14326;50.794;6.060;2023-02-28T11:43:02;100905.09;;;4.02;42.67
26719;BME280;14326;50.794;6.060;2023-02-28T11:45:44;100911.47;;;4.22;43.15
26719;BME280;14326;50.794;6.060;2023-02-28T11:48:20;100910.09;;;3.97;43.26
26719;BME280;14326;50.794;6.060;2023-02-28T11:50:57;100922.56;;;4.16;43.51
26719;BME280;14326;50.794;6.060;2023-02-28T11:53:39;100921.50;;;4.29;43.74
26719;BME280;14326;50.794;6.060;2023-02-28T11:56:28;100915.00;;;4.22;42.53
26719;BME280;14326;50.794;6.060;2023-02-28T11:59:32;100903.81;;;4.26;43.60
26719;BME280;14326;50.794;6.060;2023-02-28T12:02:20;100907.00;;;4.37;43.16
26719;BME280;14326;50.794;6.060;2023-02-28T12:04:57;100904.47;;;4.54;43.89
26719;BME280;14326;50.794;6.060;2023-02-28T12:07:33;100896.56;;;4.71;42.88
26719;BME280;14326;50.794;6.060;2023-02-28T12:10:11;100897.47;;;4.87;42.35
26719;BME280;14326;50.794;6.060;2023-02-28T12:12:50;100893.41;;;4.78;43.00
26719;BME280;14326;50.794;6.060;2023-02-28T12:18:33;100906.13;;;4.69;43.52
26719;BME280;14326;50.794;6.060;2023-02-28T12:21:11;100901.44;;;4.63;43.20
26719;BME280;14326;50.794;6.060;2023-02-28T12:26:38;100896.97;;;4.94;42.52
26719;BME280;14326;50.794;6.060;2023-02-28T12:29:12;100891.53;;;4.75;42.42
26719;BME280;14326;50.794;6.060;2023-02-28T12:31:45;100895.00;;;4.58;43.50
26719;BME280;14326;50.794;6.060;2023-02-28T12:34:18;100894.34;;;4.46;42.83
26719;BME280;14326;50.794;6.060;2023-02-28T12:36:47;100896.56;;;4.71;44.08
26719;BME280;14326;50.794;6.060;2023-02-28T12:39:17;100881.47;;;4.84;42.99
26719;BME280;14326;50.794;6.060;2023-02-28T12:41:48;100891.97;;;4.50;43.87
26719;BME280;14326;50.794;6.060;2023-02-28T12:44:19;100902.50;;;4.18;43.50
26719;BME280;14326;50.794;6.060;2023-02-28T12:46:50;100881.25;;;4.31;43.57
26719;BME280;14326;50.794;6.060;2023-02-28T12:49:21;100879.69;;;4.51;43.03
26719;BME280;14326;50.794;6.060;2023-02-28T12:51:50;100868.44;;;4.53;43.61
26719;BME280;14326;50.794;6.060;2023-02-28T12:54:23;100884.13;;;4.68;42.93
26719;BME280;14326;50.794;6.060;2023-02-28T12:56:57;100872.78;;;4.69;43.31
26719;BME280;14326;50.794;6.060;2023-02-28T12:59:33;100875.09;;;4.63;42.43
26719;BME280;14326;50.794;6.060;2023-02-28T13:05:58;100862.56;;;4.75;43.37
26719;BME280;14326;50.794;6.060;2023-02-28T13:08:59;100858.56;;;4.83;42.78
26719;BME280;14326;50.794;6.060;2023-02-28T13:11:29;100844.03;;;4.58;42.98
26719;BME280;14326;50.794;6.060;2023-02-28T13:13:58;100854.31;;;4.69;43.14
26719;BME280;14326;50.794;6.060;2023-02-28T13:16:25;100852.97;;;4.77;42.97
26719;BME280;14326;50.794;6.060;2023-02-28T13:18:52;100841.66;;;4.46;42.70
26719;BME280;14326;50.794;6.060;2023-02-28T13:21:42;100837.38;;;4.64;43.56
26719;BME280;14326;50.794;6.060;2023-02-28T13:24:10;100846.22;;;4.82;43.04
26719;BME280;14326;50.794;6.060;2023-02-28T13:29:41;100838.31;;;4.82;43.18
26719;BME280;14326;50.794;6.060;2023-02-28T13:32:34;100837.88;;;4.57;42.66
26719;BME280;14326;50.794;6.060;2023-02-28T13:35:37;100828.94;;;4.71;42.88
26719;BME280;14326;50.794;6.060;2023-02-28T13:41:44;100833.09;;;5.00;43.55
26719;BME280;14326;50.794;6.060;2023-02-28T13:44:13;100817.19;;;5.16;43.24
26719;BME280;14326;50.794;6.060;2023-02-28T13:47:21;100826.63;;;5.11;42.77
26719;BME280;14326;50.794;6.060;2023-02-28T13:49:50;100824.63;;;5.25;42.64
26719;BME280;14326;50.794;6.060;2023-02-28T13:52:20;100820.06;;;5.21;42.56
26719;BME280;14326;50.794;6.060;2023-02-28T13:54:56;100823.50;;;5.20;43.58
26719;BME280;14326;50.794;6.060;2023-02-28T13:57:35;100834.31;;;4.90;43.25
26719;BME280;14326;50.794;6.060;2023-02-28T14:00:20;100825.53;;;5.08;44.48
26719;BME280;14326;50.794;6.060;2023-02-28T14:03:12;100831.34;;;5.01;44.22