sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60225;SDS011;46090;48.436;11.410;2022-11-11T00:00:30;1.63;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:03:16;1.25;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:06:11;1.35;;;0.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:08:58;2.10;;;0.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:11:43;1.83;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:14:29;1.83;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:17:14;1.40;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:20:17;3.17;;;0.32;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:23:28;2.33;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:26:32;1.27;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:29:24;1.40;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:32:09;1.63;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:35:07;1.13;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:38:12;1.88;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:41:21;0.90;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:44:07;1.13;;;0.32;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:46:52;1.70;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:49:56;1.77;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:53:06;1.33;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:55:54;3.58;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T00:58:40;1.85;;;0.28;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:01:26;1.40;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:06:56;1.10;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:09:42;1.40;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:15:12;1.75;;;0.47;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:17:57;1.23;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:20:44;1.67;;;0.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:23:33;1.02;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:26:21;2.45;;;0.43;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:29:14;1.20;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:32:02;1.23;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:37:33;1.10;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:40:18;1.73;;;0.47;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:45:50;1.90;;;0.28;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:48:40;1.30;;;0.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:54:45;2.28;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T01:57:35;1.10;;;0.32;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:00:21;1.00;;;0.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:03:07;1.17;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:05:54;1.40;;;0.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:08:41;1.92;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:11:27;1.25;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:14:32;1.92;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:17:24;1.70;;;0.32;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:20:11;1.40;;;0.38;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:26:12;1.58;;;0.43;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:28:59;1.23;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:31:45;2.45;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:34:31;1.65;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:37:22;1.25;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:40:09;1.80;;;0.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:42:57;1.58;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:45:43;2.08;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:48:28;0.98;;;0.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:51:13;2.03;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:53:59;2.47;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:56:47;1.10;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T02:59:51;2.22;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:02:36;1.80;;;0.55;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:05:23;1.50;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:08:08;3.40;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:10:54;1.67;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:16:25;1.70;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:19:29;1.77;;;0.55;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:22:14;1.92;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:25:20;3.42;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:28:25;2.17;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:33:55;3.30;;;0.95;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:37:00;2.15;;;0.52;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:40:04;1.65;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:42:51;2.28;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:45:36;2.25;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:48:22;1.60;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:51:07;2.28;;;0.68;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:56:38;2.15;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T03:59:23;1.85;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:02:11;1.58;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:05:16;1.73;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:08:20;1.52;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:11:28;2.20;;;0.63;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:14:15;2.15;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:17:19;2.30;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:23:08;2.90;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T04:28:40;2.13;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:20:59;5.93;;;2.17;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:23:45;6.25;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:29:33;5.32;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:32:26;8.00;;;2.45;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:35:28;5.32;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:38:14;6.38;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:40:59;7.53;;;2.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:43:44;8.57;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:52:25;6.22;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T11:55:43;5.65;;;1.98;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:04:23;5.32;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:07:24;4.38;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:13:12;5.75;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:28:33;5.13;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:44:00;7.65;;;1.48;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:52:48;5.60;;;1.38;;
60225;SDS011;46090;48.436;11.410;2022-11-11T12:55:39;4.43;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:16:41;5.85;;;1.23;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:19:35;6.13;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:22:26;4.30;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:25:14;5.03;;;1.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:28:07;4.20;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:34:15;4.30;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:37:02;5.50;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:39:48;4.97;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:42:45;3.05;;;1.08;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:45:34;6.97;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:54:03;4.18;;;1.17;;
60225;SDS011;46090;48.436;11.410;2022-11-11T13:59:59;4.15;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:02:46;5.50;;;1.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:11:34;3.70;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:17:21;4.55;;;1.13;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:26:15;4.30;;;1.13;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:29:13;5.93;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:35:03;4.25;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:49:56;3.40;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:52:44;5.05;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:55:34;3.70;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T14:58:23;4.82;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:01:13;3.97;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:04:04;4.75;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:06:57;4.80;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:12:57;4.60;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:19:43;5.25;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:22:45;4.05;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:29:01;3.30;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:32:01;3.85;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:38:14;4.18;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:41:01;3.70;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:43:46;5.32;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:46:31;5.22;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:49:39;7.10;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:52:29;4.68;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:55:26;4.40;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T15:58:17;4.22;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:01:10;4.47;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:03:56;3.03;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:06:42;4.53;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:09:28;3.92;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:12:18;3.65;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:15:07;1.77;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:17:53;2.88;;;0.65;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:20:51;3.03;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:23:41;5.05;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:26:27;2.47;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:29:13;3.13;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:31:59;4.18;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:34:46;2.90;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:37:41;3.97;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:40:35;6.40;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:43:27;3.38;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:46:14;3.80;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:52:20;3.30;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:55:08;3.60;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T16:58:14;2.40;;;0.65;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:01:00;3.70;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:03:54;3.88;;;0.63;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:06:51;3.70;;;0.65;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:09:39;2.75;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:12:28;1.55;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:15:15;3.97;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:18:01;3.08;;;0.57;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:23:31;4.05;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:26:23;2.95;;;0.68;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:29:09;2.70;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:31:55;2.03;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:34:41;2.50;;;0.68;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:37:26;2.75;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:40:11;3.03;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:42:57;2.00;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:45:42;3.13;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:48:27;1.77;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:51:13;2.00;;;0.57;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:53:58;2.72;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:56:44;2.63;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T17:59:30;2.55;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:05:04;2.72;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:07:49;3.17;;;0.55;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:10:35;1.73;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:13:21;2.45;;;0.40;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:18:57;2.13;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:21:47;2.53;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:24:32;2.08;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:30:03;2.20;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:32:50;2.42;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:38:20;2.85;;;0.50;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:41:10;3.20;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:43:57;2.70;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:46:44;4.13;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:49:29;3.80;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:52:14;2.45;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:55:00;5.03;;;0.63;;
60225;SDS011;46090;48.436;11.410;2022-11-11T18:57:45;5.95;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:00:30;2.83;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:06:04;2.53;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:08:54;3.10;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:11:42;4.35;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:14:28;3.75;;;1.08;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:17:14;6.20;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:20:00;4.35;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:25:31;3.60;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:28:16;3.33;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:31:06;2.22;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:33:54;3.45;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:36:40;3.78;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:39:25;3.28;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:42:10;3.05;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:47:41;3.42;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:53:11;6.10;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:56:05;2.63;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T19:58:51;3.90;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:01:37;4.57;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:04:22;4.50;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:07:07;2.75;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:09:53;7.07;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:12:38;3.20;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:15:23;3.08;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:18:08;2.72;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:23:43;4.50;;;0.95;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:26:28;2.78;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:31:58;3.55;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:34:43;3.25;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:40:13;4.65;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:42:59;4.30;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:45:45;3.70;;;0.98;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:48:30;4.30;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:51:16;3.60;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:54:02;3.90;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:56:47;3.80;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T20:59:33;3.00;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:05:08;3.17;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:07:53;3.30;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:10:38;3.10;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:13:24;3.72;;;0.98;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:16:14;3.40;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:19:03;2.80;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:24:33;4.05;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:27:19;3.30;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:32:49;2.92;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:35:35;4.07;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:38:21;2.63;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:43:52;3.65;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:46:38;2.75;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:52:08;3.03;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T21:57:39;3.17;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:00:24;4.82;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:05:55;2.72;;;0.75;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:08:40;2.92;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:11:26;3.80;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:14:14;2.90;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:16:59;3.00;;;0.98;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:19:45;4.07;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:22:30;3.53;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:25:15;3.28;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:30:45;2.70;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:33:30;3.50;;;0.98;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:36:17;3.03;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:39:04;4.22;;;0.95;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:41:51;2.33;;;0.73;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:47:21;2.20;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:50:07;2.80;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:52:52;2.83;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T22:55:37;2.72;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:01:09;3.30;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:03:57;2.90;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:06:43;2.38;;;0.65;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:09:30;2.95;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:12:16;3.85;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:15:01;2.65;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:17:46;2.50;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:20:31;2.38;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:23:16;2.55;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:26:02;2.95;;;0.80;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:28:48;2.58;;;0.82;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:31:33;3.42;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:34:18;3.40;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:37:04;4.70;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:39:52;2.33;;;0.70;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:45:23;2.58;;;0.60;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:50:53;3.72;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:56:23;2.30;;;0.77;;
60225;SDS011;46090;48.436;11.410;2022-11-11T23:59:09;2.05;;;0.80;;
