sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2259;SDS011;333;48.800;9.530;2023-07-09T00:00:12;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:02:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:05:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:07:40;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:10:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:12:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:15:10;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:17:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:20:06;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:22:38;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:25:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:27:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:30:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:32:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:35:10;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:37:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:40:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:42:48;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:45:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:47:54;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:50:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:53:03;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:55:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T00:58:07;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:00:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:03:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:05:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:08:18;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:10:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:13:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:15:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:18:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:20:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:23:07;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:25:35;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:28:04;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:30:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:33:03;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:35:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:38:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:40:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:43:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:45:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:47:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:50:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:52:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:55:20;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T01:57:48;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:00:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:02:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:05:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:07:43;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:10:10;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:12:38;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:15:07;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:17:35;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:20:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:22:30;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:24:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:27:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:29:53;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:32:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:34:51;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:37:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:39:47;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:42:15;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:44:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:47:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:49:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:52:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:54:36;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:57:03;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T02:59:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:01:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:04:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:06:54;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:09:21;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:11:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:14:16;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:16:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:19:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:21:36;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:24:05;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:26:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:29:00;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:31:27;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:33:54;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:36:21;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:38:48;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:41:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:43:44;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:46:11;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:48:38;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:51:05;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:53:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:55:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T03:58:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:00:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:03:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:05:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:08:16;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:10:43;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:13:10;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:15:39;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:18:06;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:20:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:23:00;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:25:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:27:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:30:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:32:50;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:35:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:37:44;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:40:11;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:42:40;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:45:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:47:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:50:07;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:52:35;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:55:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:57:30;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T04:59:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:02:24;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:04:51;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:07:20;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:09:47;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:12:14;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:14:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:17:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:19:35;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:22:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:24:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:26:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:29:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:31:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:34:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:36:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:39:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:41:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:44:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:46:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:49:04;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:51:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:53:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:56:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T05:58:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:01:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:03:50;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:06:18;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:08:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:11:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:13:40;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:16:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:18:35;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:21:03;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:23:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:25:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:28:27;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:30:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:33:24;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:35:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:38:21;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:40:48;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:43:15;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:45:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:48:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:50:47;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:53:15;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:55:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T06:58:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:00:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:03:05;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:05:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:08:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:10:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:12:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:15:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:17:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:20:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:22:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:25:15;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:27:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:30:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:32:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:35:05;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:37:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:40:00;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:42:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:44:56;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:47:23;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:49:50;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:52:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:54:44;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:57:12;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T07:59:40;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:02:10;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:04:38;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:07:06;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:09:34;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:12:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:14:34;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:17:03;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:19:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:21:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:24:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:26:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:29:19;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:31:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:34:15;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:36:42;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:39:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:41:40;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:44:21;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:47:00;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:49:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:52:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:54:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:57:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T08:59:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:02:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:04:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:07:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:10:07;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:12:43;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:15:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:17:51;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:20:24;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:22:54;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:25:24;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:27:54;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:30:22;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:32:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:35:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:37:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:40:24;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:42:53;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:45:25;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:47:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:50:27;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:52:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:55:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T09:57:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:00:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:02:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:05:29;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:07:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:10:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:13:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:15:34;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:18:09;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:20:43;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:23:18;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:25:53;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:28:43;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:31:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:34:06;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:36:48;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:39:44;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:42:16;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:44:51;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:47:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:49:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:52:29;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:54:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T10:57:33;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:00:11;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:02:41;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:05:13;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:07:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:10:21;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:12:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:15:27;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:17:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:20:27;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:23:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:25:39;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:28:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:30:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:33:16;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:35:45;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:38:17;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:40:46;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:43:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:48:44;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:51:14;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:53:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:56:18;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T11:58:49;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:01:23;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:03:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:06:32;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:09:02;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:11:30;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:14:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:16:31;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:19:01;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:21:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:23:58;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:26:26;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:28:59;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:31:28;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:33:57;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:36:25;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:38:55;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:41:24;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:43:54;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:46:23;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:48:52;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:51:22;0.10;;;0.10;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:54:00;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:56:37;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T12:59:08;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:01:47;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:04:15;0.10;;;0.10;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:06:42;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:09:14;0.00;;;0.00;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:11:46;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:14:17;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:16:46;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:19:15;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:21:42;0.10;;;0.10;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:24:19;0.60;;;0.60;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:26:48;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:29:18;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:31:46;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:34:18;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:36:47;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:39:14;0.23;;;0.23;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:41:42;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:44:11;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:46:41;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:49:09;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:51:39;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:54:12;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:56:41;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T13:59:14;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:01:44;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:04:13;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:06:42;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:09:11;0.40;;;0.40;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:11:41;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:14:17;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:16:49;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:19:18;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:21:47;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:24:19;0.40;;;0.40;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:26:47;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:29:14;0.27;;;0.27;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:31:43;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:34:20;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:36:48;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:39:16;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:41:43;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:44:15;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:46:49;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:49:16;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:51:45;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:54:20;0.23;;;0.23;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:56:52;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T14:59:19;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:01:47;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:04:26;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:06:57;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:09:24;0.10;;;0.10;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:11:53;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:14:21;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:16:49;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:19:17;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:21:45;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:24:16;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:26:49;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:29:19;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:31:46;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:34:13;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:36:42;0.30;;;0.30;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:39:11;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:41:39;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:44:08;0.20;;;0.20;;
2259;SDS011;333;48.800;9.530;2023-07-09T15:46:38;0.20;;;0.20;;