sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75460;BME280;64039;53.060;9.342;2023-01-06T00:01:08;101388.00;;;7.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:03:34;101389.69;;;7.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:06:01;101385.41;;;7.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:08:27;101387.47;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:10:53;101375.16;;;7.74;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:13:19;101379.69;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:15:44;101380.31;;;7.74;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:18:10;101371.81;;;7.76;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:20:35;101379.03;;;7.83;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:23:01;101367.69;;;7.81;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:25:27;101363.78;;;7.91;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:27:54;101367.06;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:30:20;101363.66;;;7.88;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:32:45;101354.41;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:35:11;101363.84;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:37:36;101360.22;;;7.89;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:40:02;101361.75;;;7.84;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:42:27;101361.25;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:44:53;101356.81;;;7.90;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:47:19;101354.34;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:49:44;101348.34;;;7.94;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:52:10;101351.81;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:54:35;101344.22;;;7.99;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:57:01;101344.81;;;7.92;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T00:59:27;101338.94;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:01:55;101346.53;;;7.92;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:04:21;101335.16;;;7.88;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:06:48;101341.16;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:09:19;101329.41;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:11:46;101323.78;;;7.84;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:14:31;101327.56;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:16:57;101322.66;;;8.00;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:19:23;101328.50;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:21:49;101317.75;;;7.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:24:15;101322.28;;;7.91;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:26:41;101314.72;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:29:09;101312.19;;;7.97;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:31:35;101313.19;;;8.01;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:34:00;101314.22;;;8.05;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:36:26;101310.72;;;8.04;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:38:54;101319.44;;;8.06;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:41:21;101312.63;;;8.08;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:46:37;101310.84;;;8.07;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:49:08;101310.03;;;8.08;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:51:41;101316.41;;;8.16;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:54:12;101309.91;;;8.05;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:56:41;101316.13;;;8.10;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T01:59:12;101307.47;;;8.10;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:01:39;101309.44;;;8.15;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:04:04;101308.84;;;8.23;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:06:30;101313.06;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:09:16;101303.59;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:11:45;101305.59;;;8.28;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:14:21;101309.19;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:28:28;101281.53;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:34:19;101275.06;;;8.44;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:50:37;101251.72;;;8.44;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:53:21;101247.31;;;8.41;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:55:54;101237.78;;;8.42;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T02:58:52;101245.81;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:01:32;101238.13;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:04:03;101238.28;;;8.54;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:06:33;101233.91;;;8.53;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:09:00;101225.00;;;8.46;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:11:26;101229.72;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:13:58;101223.38;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:16:26;101221.78;;;8.52;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:18:52;101219.00;;;8.47;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:21:23;101212.09;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:23:51;101214.78;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:26:16;101213.03;;;8.50;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:28:42;101212.63;;;8.39;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:31:28;101204.06;;;8.42;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:48:03;101196.44;;;8.46;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:50:37;101191.34;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:55:37;101189.44;;;8.44;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T03:58:05;101185.28;;;8.47;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:00:35;101177.53;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:03:06;101174.72;;;8.43;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:05:31;101181.88;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:07:57;101175.59;;;8.43;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:10:23;101170.44;;;8.43;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:12:49;101173.06;;;8.45;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:15:20;101164.56;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:17:46;101161.31;;;8.55;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:20:15;101160.22;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:22:41;101148.38;;;8.56;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:25:06;101137.75;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:27:32;101142.06;;;8.48;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:29:58;101134.56;;;8.56;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:32:23;101136.34;;;8.58;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:34:49;101141.22;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:37:15;101134.66;;;8.59;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:39:41;101125.19;;;8.61;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:42:06;101120.47;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:44:32;101109.47;;;8.56;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:46:57;101115.28;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:49:23;101108.81;;;8.62;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:51:48;101112.97;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:54:14;101110.53;;;8.61;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:56:40;101098.97;;;8.52;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T04:59:05;101096.66;;;8.61;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:01:31;101112.94;;;8.55;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:03:56;101108.44;;;8.51;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:06:22;101096.63;;;8.59;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:08:48;101092.16;;;8.55;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:11:21;101085.06;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:13:47;101085.91;;;8.50;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:16:16;101084.53;;;8.60;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:18:42;101079.28;;;8.58;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:21:07;101085.44;;;8.62;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:23:33;101089.72;;;8.60;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:25:58;101092.41;;;8.63;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:28:24;101087.38;;;8.68;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:30:50;101088.13;;;8.63;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:33:16;101087.28;;;8.64;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:35:41;101082.22;;;8.69;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:38:07;101083.13;;;8.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:40:34;101075.97;;;8.62;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:43:01;101079.78;;;8.74;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:45:26;101083.84;;;8.65;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:47:52;101082.16;;;8.66;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:50:18;101100.31;;;8.66;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:52:43;101096.97;;;8.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:55:09;101087.34;;;8.66;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T05:57:35;101087.38;;;8.68;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:00:03;101088.03;;;8.62;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:02:29;101074.16;;;8.60;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:04:55;101063.97;;;8.66;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:07:20;101055.44;;;8.70;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:09:46;101059.16;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:12:12;101058.19;;;8.75;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:14:37;101068.72;;;8.79;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:17:03;101054.81;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:19:28;101053.13;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:21:54;101045.13;;;8.72;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:24:19;101037.53;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:26:44;101039.38;;;8.82;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:29:10;101037.50;;;8.76;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:31:35;101032.91;;;8.69;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:34:02;101027.16;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:36:28;101030.47;;;8.74;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:38:53;101019.22;;;8.73;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:41:20;101011.81;;;8.86;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:43:47;101015.88;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:46:13;101021.06;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:48:39;101013.16;;;8.73;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:51:07;101026.41;;;8.82;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:53:33;101019.59;;;8.86;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:55:59;101012.66;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T06:58:24;101016.78;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:00:51;101021.94;;;8.76;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:03:16;101029.75;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:05:43;101021.31;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:08:10;101026.50;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:10:36;101031.00;;;8.89;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:13:02;101024.22;;;8.94;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:15:27;101013.72;;;8.91;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:17:53;101006.91;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:20:19;101006.84;;;8.92;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:22:44;101011.09;;;8.90;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:25:10;100995.50;;;8.90;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:27:36;100999.69;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:30:03;101012.03;;;8.92;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:32:29;100996.34;;;8.89;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:34:54;100985.78;;;8.83;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:37:20;100983.31;;;8.87;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:39:45;100979.09;;;8.91;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:42:11;100988.69;;;8.93;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:44:37;100983.66;;;8.98;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:47:03;100980.34;;;9.04;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:49:28;100986.13;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:51:53;100977.53;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:54:19;100994.81;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:56:44;100987.03;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T07:59:10;100988.81;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:01:35;100993.09;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:04:01;100994.06;;;9.00;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:06:26;100988.84;;;8.98;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:08:52;100986.41;;;9.04;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:11:17;100987.47;;;9.09;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:13:43;100979.53;;;9.05;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:16:09;100965.72;;;9.06;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:18:35;100970.81;;;9.03;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:21:06;100979.53;;;9.05;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:23:32;100973.50;;;9.06;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:26:06;100963.19;;;9.09;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:28:32;100964.13;;;9.11;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:30:58;100964.25;;;9.16;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:33:23;100973.66;;;9.10;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:35:51;100981.53;;;9.15;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:38:21;100969.34;;;9.12;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:40:47;100965.19;;;9.18;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:43:12;100980.63;;;9.13;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:45:38;100961.63;;;9.14;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:48:04;100974.66;;;9.16;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:50:30;100967.72;;;9.16;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:52:55;100978.91;;;9.13;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:55:20;100983.22;;;9.13;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T08:57:46;100978.69;;;9.06;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:00:12;100984.63;;;9.02;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:02:37;100977.75;;;9.04;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:05:03;100979.28;;;8.97;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:07:29;100979.09;;;8.91;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:09:54;100987.91;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:12:20;100987.97;;;8.98;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:14:45;100986.13;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:17:11;100995.47;;;8.88;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:19:36;101002.38;;;8.88;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:22:02;101001.50;;;8.87;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:24:27;101000.44;;;8.82;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:26:53;101000.56;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:29:18;101006.41;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:31:45;101008.31;;;8.84;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:34:11;101002.06;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:36:36;100997.59;;;8.73;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:39:02;100995.13;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:41:50;100994.25;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:44:44;101004.63;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:47:16;100991.69;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:49:52;101008.34;;;8.85;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:52:32;101013.16;;;8.73;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:55:49;101006.09;;;8.69;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T09:58:50;101020.66;;;8.63;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:01:11;101031.25;;;8.71;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:03:37;101032.91;;;8.69;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:08:56;101040.94;;;8.75;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:11:50;101030.78;;;8.83;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:14:42;101036.31;;;8.94;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:20:29;101037.34;;;8.99;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:23:25;101051.19;;;9.00;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:25:54;101042.63;;;9.02;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:28:34;101046.06;;;9.01;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:31:10;101035.03;;;9.08;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:33:40;101029.91;;;9.11;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:36:16;101027.81;;;9.00;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:38:46;101044.19;;;8.97;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:41:38;101036.44;;;8.99;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:44:10;101034.91;;;9.05;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:46:37;101036.06;;;9.15;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:49:11;101034.84;;;9.31;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:51:40;101035.00;;;9.37;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:54:21;101052.81;;;9.54;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:56:58;101031.06;;;9.50;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T10:59:27;101038.13;;;9.54;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:01:54;101047.03;;;9.63;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:04:22;101055.88;;;9.39;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:07:01;101049.88;;;9.41;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:09:38;101067.22;;;9.42;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:12:16;101080.88;;;9.35;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:14:51;101076.56;;;9.37;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:17:20;101075.44;;;9.27;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:20:08;101083.91;;;9.22;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:22:36;101080.38;;;9.20;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:25:11;101092.19;;;9.10;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:28:16;101087.66;;;9.03;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:30:54;101089.56;;;9.08;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:33:23;101102.63;;;9.11;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:35:50;101103.97;;;9.26;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:38:18;101094.09;;;9.44;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:40:49;101099.72;;;9.58;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:43:29;101097.25;;;9.63;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:46:03;101112.31;;;9.73;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:48:46;101109.13;;;9.84;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:51:12;101108.09;;;9.79;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:53:38;101120.63;;;9.62;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:56:08;101114.16;;;9.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T11:58:59;101110.03;;;9.26;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:01:57;101124.28;;;9.12;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:04:36;101131.78;;;9.03;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:09:48;101117.72;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:12:22;101129.06;;;9.00;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:14:50;101123.13;;;9.02;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:17:49;101107.78;;;9.10;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:20:31;101132.28;;;9.18;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:23:00;101128.09;;;9.23;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:25:33;101127.41;;;9.29;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:28:08;101126.03;;;9.40;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:33:11;101123.56;;;9.43;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:35:40;101123.19;;;9.33;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T12:38:20;101132.53;;;9.26;98.95
75460;BME280;64039;53.060;9.342;2023-01-06T12:40:51;101129.72;;;9.20;98.59
75460;BME280;64039;53.060;9.342;2023-01-06T12:43:22;101130.69;;;9.23;96.20
75460;BME280;64039;53.060;9.342;2023-01-06T12:46:04;101129.69;;;9.18;97.07
75460;BME280;64039;53.060;9.342;2023-01-06T12:48:39;101144.41;;;9.18;94.27
75460;BME280;64039;53.060;9.342;2023-01-06T12:51:16;101139.88;;;9.12;93.97
75460;BME280;64039;53.060;9.342;2023-01-06T12:53:48;101155.97;;;9.02;92.98
75460;BME280;64039;53.060;9.342;2023-01-06T13:02:13;101159.53;;;9.04;94.22
75460;BME280;64039;53.060;9.342;2023-01-06T13:04:48;101157.94;;;9.09;94.94
75460;BME280;64039;53.060;9.342;2023-01-06T13:12:44;101154.97;;;8.96;96.30
75460;BME280;64039;53.060;9.342;2023-01-06T13:15:22;101156.81;;;9.01;96.35
75460;BME280;64039;53.060;9.342;2023-01-06T13:18:17;101162.84;;;9.00;94.71
75460;BME280;64039;53.060;9.342;2023-01-06T13:21:02;101160.16;;;8.96;95.77
75460;BME280;64039;53.060;9.342;2023-01-06T13:23:54;101167.19;;;9.01;97.06
75460;BME280;64039;53.060;9.342;2023-01-06T13:37:20;101157.72;;;8.75;98.32
75460;BME280;64039;53.060;9.342;2023-01-06T13:39:55;101163.47;;;8.67;98.07
75460;BME280;64039;53.060;9.342;2023-01-06T13:42:32;101171.41;;;8.71;98.26
75460;BME280;64039;53.060;9.342;2023-01-06T13:44:59;101159.06;;;8.64;95.73
75460;BME280;64039;53.060;9.342;2023-01-06T13:47:26;101167.75;;;8.64;96.61
75460;BME280;64039;53.060;9.342;2023-01-06T13:49:52;101177.84;;;8.57;97.20
75460;BME280;64039;53.060;9.342;2023-01-06T13:52:21;101181.88;;;8.48;97.31
75460;BME280;64039;53.060;9.342;2023-01-06T13:59:48;101182.69;;;8.47;97.02
75460;BME280;64039;53.060;9.342;2023-01-06T14:04:57;101189.59;;;8.47;99.53
75460;BME280;64039;53.060;9.342;2023-01-06T14:07:37;101184.41;;;8.47;99.92
75460;BME280;64039;53.060;9.342;2023-01-06T14:10:53;101188.66;;;8.46;99.43
75460;BME280;64039;53.060;9.342;2023-01-06T14:12:51;101197.47;;;8.50;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T14:15:24;101194.09;;;8.53;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T14:17:54;101207.00;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-01-06T14:20:33;101195.59;;;8.46;98.78
75460;BME280;64039;53.060;9.342;2023-01-06T14:25:29;101220.53;;;8.42;99.50
75460;BME280;64039;53.060;9.342;2023-01-06T14:30:33;101232.38;;;8.58;99.48
75460;BME280;64039;53.060;9.342;2023-01-06T14:35:36;101223.34;;;8.47;97.17
75460;BME280;64039;53.060;9.342;2023-01-06T14:38:17;101220.59;;;8.44;96.49
75460;BME280;64039;53.060;9.342;2023-01-06T14:41:21;101224.78;;;8.40;96.69