sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-02-04T00:02:06;137.18;;;4.47;;
22861;SDS011;11598;50.652;6.172;2023-02-04T00:12:07;156.15;;;5.40;;
22861;SDS011;11598;50.652;6.172;2023-02-04T00:22:09;172.27;;;5.97;;
22861;SDS011;11598;50.652;6.172;2023-02-04T00:32:10;113.47;;;5.40;;
22861;SDS011;11598;50.652;6.172;2023-02-04T00:42:10;265.58;;;7.78;;
22861;SDS011;11598;50.652;6.172;2023-02-04T00:52:10;159.60;;;5.55;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:02:11;23.13;;;2.58;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:12:11;93.00;;;4.60;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:22:12;53.60;;;4.15;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:32:12;21.50;;;2.30;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:42:12;29.42;;;2.13;;
22861;SDS011;11598;50.652;6.172;2023-02-04T01:52:13;18.20;;;2.17;;
22861;SDS011;11598;50.652;6.172;2023-02-04T02:02:35;20.40;;;2.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T02:12:43;22.88;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-02-04T02:22:59;27.02;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-02-04T02:43:08;16.93;;;1.50;;
22861;SDS011;11598;50.652;6.172;2023-02-04T02:53:14;26.92;;;2.35;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:03:17;29.45;;;2.05;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:13:21;25.08;;;2.10;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:23:22;29.95;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:33:23;28.90;;;2.33;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:43:26;28.55;;;2.38;;
22861;SDS011;11598;50.652;6.172;2023-02-04T03:53:27;28.30;;;2.47;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:03:27;31.85;;;2.40;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:13:28;43.20;;;3.42;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:23:28;23.30;;;2.85;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:33:28;28.98;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:43:29;26.70;;;3.58;;
22861;SDS011;11598;50.652;6.172;2023-02-04T04:53:29;32.63;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:03:29;25.55;;;2.90;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:13:30;27.33;;;2.78;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:23:30;37.22;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:33:31;49.13;;;3.65;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:43:31;22.63;;;2.65;;
22861;SDS011;11598;50.652;6.172;2023-02-04T05:53:32;26.70;;;3.50;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:03:32;43.85;;;4.15;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:13:32;39.40;;;5.32;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:23:33;49.60;;;5.18;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:33:34;55.40;;;6.40;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:43:36;93.33;;;6.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T06:53:36;81.40;;;7.22;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:03:36;106.22;;;8.55;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:13:37;162.45;;;10.95;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:23:37;210.68;;;14.05;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:33:37;189.15;;;13.18;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:43:38;352.30;;;19.13;;
22861;SDS011;11598;50.652;6.172;2023-02-04T07:53:38;177.57;;;12.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:03:38;135.50;;;12.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:13:39;158.90;;;14.98;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:23:39;376.85;;;23.35;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:33:40;260.83;;;19.05;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:43:41;75.90;;;15.52;;
22861;SDS011;11598;50.652;6.172;2023-02-04T08:53:41;67.90;;;15.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:03:41;58.08;;;11.32;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:13:42;47.20;;;12.90;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:23:42;72.18;;;11.68;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:33:43;65.15;;;12.25;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:43:44;44.90;;;11.23;;
22861;SDS011;11598;50.652;6.172;2023-02-04T09:53:45;35.42;;;10.25;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:03:47;44.27;;;10.07;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:13:50;50.83;;;10.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:23:54;27.80;;;8.23;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:34:06;31.07;;;7.80;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:44:26;26.67;;;7.13;;
22861;SDS011;11598;50.652;6.172;2023-02-04T10:54:34;32.55;;;7.55;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:04:37;31.67;;;5.88;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:14:37;33.45;;;6.18;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:24:38;29.83;;;5.30;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:34:43;24.15;;;4.95;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:44:54;27.40;;;6.25;;
22861;SDS011;11598;50.652;6.172;2023-02-04T11:54:58;26.40;;;6.30;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:05:10;22.20;;;5.97;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:15:16;29.23;;;6.47;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:25:23;32.65;;;8.27;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:35:23;25.35;;;6.45;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:45:24;29.70;;;5.75;;
22861;SDS011;11598;50.652;6.172;2023-02-04T12:55:25;17.05;;;4.30;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:05:27;26.97;;;6.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:15:28;23.25;;;4.85;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:25:28;23.40;;;5.78;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:35:29;29.88;;;6.88;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:45:29;18.65;;;5.18;;
22861;SDS011;11598;50.652;6.172;2023-02-04T13:55:30;16.58;;;5.57;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:05:30;28.20;;;5.82;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:15:31;26.65;;;5.88;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:25:33;18.63;;;6.00;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:35:34;21.30;;;4.93;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:45:34;24.27;;;5.40;;
22861;SDS011;11598;50.652;6.172;2023-02-04T14:55:34;22.88;;;6.28;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:05:35;22.15;;;6.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:15:35;18.10;;;5.80;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:25:36;22.27;;;6.70;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:35:37;23.30;;;7.47;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:45:37;29.67;;;7.57;;
22861;SDS011;11598;50.652;6.172;2023-02-04T15:55:40;21.87;;;8.27;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:05:40;19.38;;;8.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:15:41;30.30;;;9.82;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:25:41;39.97;;;11.73;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:35:54;31.90;;;11.68;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:46:06;30.17;;;10.60;;
22861;SDS011;11598;50.652;6.172;2023-02-04T16:56:07;41.92;;;11.15;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:06:07;42.85;;;10.73;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:16:07;61.92;;;21.33;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:26:08;104.93;;;45.70;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:36:09;48.33;;;14.48;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:46:09;32.97;;;13.27;;
22861;SDS011;11598;50.652;6.172;2023-02-04T17:56:10;32.92;;;11.90;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:06:22;23.23;;;9.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:16:29;50.05;;;12.68;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:26:32;47.83;;;13.15;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:36:34;52.90;;;12.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:46:35;46.97;;;12.48;;
22861;SDS011;11598;50.652;6.172;2023-02-04T18:56:41;46.33;;;13.43;;
22861;SDS011;11598;50.652;6.172;2023-02-04T19:06:42;23.92;;;9.55;;
22861;SDS011;11598;50.652;6.172;2023-02-04T19:16:44;50.72;;;11.07;;
22861;SDS011;11598;50.652;6.172;2023-02-04T19:36:49;19.00;;;7.38;;
22861;SDS011;11598;50.652;6.172;2023-02-04T19:46:50;25.73;;;8.07;;
22861;SDS011;11598;50.652;6.172;2023-02-04T19:56:51;21.02;;;7.03;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:06:53;35.10;;;9.85;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:16:57;23.85;;;8.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:27:00;41.70;;;11.07;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:37:13;37.97;;;11.48;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:47:22;43.50;;;10.55;;
22861;SDS011;11598;50.652;6.172;2023-02-04T20:57:24;31.27;;;10.03;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:07:24;31.05;;;9.50;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:17:25;35.05;;;11.43;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:27:25;58.25;;;12.90;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:37:25;60.75;;;13.13;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:47:26;48.65;;;13.80;;
22861;SDS011;11598;50.652;6.172;2023-02-04T21:57:26;85.70;;;14.45;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:07:26;81.75;;;18.05;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:17:27;128.57;;;19.77;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:27:27;295.17;;;25.63;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:37:27;427.65;;;32.70;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:47:28;478.63;;;39.20;;
22861;SDS011;11598;50.652;6.172;2023-02-04T22:57:29;105.05;;;26.67;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:07:29;101.20;;;25.00;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:17:30;120.50;;;25.85;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:27:30;73.32;;;20.77;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:37:31;69.40;;;19.05;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:47:32;99.82;;;19.02;;
22861;SDS011;11598;50.652;6.172;2023-02-04T23:57:32;107.32;;;18.30;;
