sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20560;DHT22;10438;51.454;6.718;2023-02-11T00:00:07;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:02:33;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:04:59;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:07:28;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:09:54;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:12:20;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:14:49;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:17:15;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:19:40;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:22:06;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:24:32;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:26:57;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:29:23;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:31:49;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:34:14;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:36:40;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:39:06;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:41:32;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:43:58;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:46:24;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:48:50;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:51:17;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:53:43;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:56:09;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T00:58:35;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:01:00;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:03:26;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:05:52;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:08:18;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:10:44;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:13:10;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:15:35;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:18:01;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:20:27;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:22:53;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:25:19;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:27:44;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:30:12;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:32:39;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:35:05;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:37:34;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:40:01;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:42:27;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:44:53;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:47:20;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:49:51;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:54:52;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T01:57:39;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:02:51;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:05:32;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:08:09;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:10:39;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:13:05;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:15:35;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:18:13;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:23:31;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:26:43;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:29:18;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:34:52;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:37:41;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:40:17;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:42:45;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:45:12;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:47:39;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T02:50:05;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:06:30;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:11:48;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:14:16;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:16:44;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:19:18;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:21:46;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:24:21;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:26:52;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:32:10;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:37:50;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:40:25;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:42:59;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:45:26;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:48:02;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:50:31;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:52:59;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:55:27;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T03:57:54;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:00:20;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:02:45;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:05:14;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:07:41;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:10:07;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:12:32;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:14:58;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:17:24;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:19:49;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:22:15;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:24:40;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:27:08;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:29:34;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:31:59;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:34:25;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:36:50;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:39:16;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:41:41;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:44:07;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:46:32;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:48:58;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:51:24;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:53:49;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:56:15;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T04:58:40;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:01:10;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:03:36;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:06:02;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:08:29;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:10:54;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:13:20;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:15:45;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:18:11;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:20:42;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:23:08;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:25:34;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:27:59;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:30:26;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:32:51;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:35:17;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:37:42;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:40:08;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:42:34;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:45:00;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:47:25;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:49:51;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:52:18;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:54:44;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:57:09;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T05:59:35;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:02:00;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:04:26;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:06:52;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:09:17;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:11:43;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:14:08;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:16:35;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:19:01;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:21:26;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:23:52;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:26:20;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:28:46;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:31:12;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:33:38;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:36:08;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:38:36;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:41:02;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:43:27;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:45:53;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:48:27;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:50:52;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:53:18;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:55:43;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T06:58:09;6.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:00:35;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:03:01;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:05:26;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:07:52;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:10:17;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:12:43;6.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:15:09;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:17:35;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:20:00;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:22:26;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:24:52;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:27:17;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:29:43;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:32:11;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:34:37;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:37:02;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:39:28;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:41:54;6.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:44:20;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:46:45;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:49:13;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:51:39;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:54:05;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:56:31;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T07:59:02;6.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:01:28;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:03:58;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:06:27;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:08:53;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:11:27;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:13:53;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:16:25;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:18:51;6.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:21:18;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:23:44;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:26:22;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:28:49;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:31:18;6.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:33:44;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:36:12;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:38:38;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:41:04;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:43:29;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:45:55;6.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:48:20;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:50:46;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:53:11;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:55:37;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T08:58:03;6.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:00:29;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:02:54;6.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:05:20;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:07:47;7.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:10:12;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:12:38;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:15:03;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:17:29;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:19:54;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:22:20;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:24:45;7.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:27:11;7.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:29:37;7.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:32:02;7.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:34:28;7.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:36:53;7.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:39:19;7.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:44:33;7.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:47:03;7.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:49:43;7.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:52:14;7.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:54:53;7.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:57:21;7.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T09:59:48;7.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:02:33;7.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:05:20;7.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:08:11;7.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:10:57;7.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:13:50;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:16:28;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:19:19;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:21:52;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:24:19;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:26:45;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:29:25;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:31:56;7.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:34:21;7.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:36:47;7.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:39:17;7.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:41:52;7.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:44:28;7.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:46:55;7.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:49:40;7.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:52:24;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:57:27;7.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T10:59:59;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:02:29;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:05:02;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:07:30;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:15:22;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:18:09;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:20:35;8.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:23:16;8.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:31:25;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:33:52;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:36:21;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:38:55;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:44:04;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:46:41;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:51:46;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:54:17;8.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:57:04;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T11:59:34;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:02:34;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:05:05;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:12:50;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:15:42;8.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:27:00;8.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:46:10;8.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:49:06;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:52:03;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:54:43;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T12:57:20;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:00:02;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:05:22;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:07:51;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:10:23;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:12:51;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:15:38;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:18:35;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:24:07;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:29:32;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:32:13;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:37:34;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:40:25;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:42:54;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:48:14;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:50:53;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:53:20;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T13:55:50;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:00:53;9.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:03:23;9.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:09:45;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:19:32;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:22:10;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:33:08;10.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:36:04;10.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:41:22;10.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:43:55;10.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:46:23;10.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:48:52;10.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:51:24;10.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:53:54;10.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:56:25;10.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T14:58:52;10.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:01:24;9.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:04:01;9.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:06:40;9.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:09:16;9.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:11:46;9.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:14:22;9.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:16:49;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:19:25;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:21:52;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:24:30;9.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:27:02;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:29:37;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:32:12;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:34:39;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:37:05;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:39:35;9.40;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:42:24;9.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:45:09;9.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:47:36;9.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:50:03;9.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:52:29;9.30;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:54:57;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:57:25;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T15:59:52;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:02:32;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:05:00;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:07:42;9.20;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:10:32;9.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:13:16;9.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:15:48;9.10;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:18:49;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:21:16;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:23:49;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:26:44;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:29:14;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:31:45;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:34:24;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:36:50;9.00;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:39:18;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:41:46;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:44:11;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:46:37;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:49:13;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:51:40;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:54:13;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:56:40;8.90;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T16:59:06;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:01:31;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:03:57;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:06:23;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:08:49;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:11:14;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:13:42;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:16:28;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:18:54;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:21:20;8.80;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:23:45;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:26:11;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:28:36;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:31:06;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:33:32;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:35:57;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:38:23;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:40:56;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:43:23;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:45:49;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:48:14;8.70;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:50:40;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:53:05;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:55:32;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T17:57:58;8.60;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T18:00:23;8.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T18:02:49;8.50;99.90
20560;DHT22;10438;51.454;6.718;2023-02-11T18:05:15;8.50;99.90