sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2023-06-22T00:02:08;99932.06;;;21.58;78.32
19526;BME280;9907;42.676;26.348;2023-06-22T00:04:33;99938.44;;;21.37;79.88
19526;BME280;9907;42.676;26.348;2023-06-22T00:06:59;99940.34;;;21.50;78.86
19526;BME280;9907;42.676;26.348;2023-06-22T00:09:24;99936.63;;;21.57;78.78
19526;BME280;9907;42.676;26.348;2023-06-22T00:11:50;99931.19;;;21.51;79.20
19526;BME280;9907;42.676;26.348;2023-06-22T00:14:15;99935.31;;;21.33;80.35
19526;BME280;9907;42.676;26.348;2023-06-22T00:16:41;99940.47;;;21.22;82.33
19526;BME280;9907;42.676;26.348;2023-06-22T00:19:07;99935.00;;;21.09;83.35
19526;BME280;9907;42.676;26.348;2023-06-22T00:21:37;99931.09;;;21.18;82.87
19526;BME280;9907;42.676;26.348;2023-06-22T00:24:03;99940.91;;;21.25;81.69
19526;BME280;9907;42.676;26.348;2023-06-22T00:26:29;99939.88;;;21.33;81.07
19526;BME280;9907;42.676;26.348;2023-06-22T00:28:55;99938.44;;;21.37;80.92
19526;BME280;9907;42.676;26.348;2023-06-22T00:31:20;99942.97;;;21.23;81.71
19526;BME280;9907;42.676;26.348;2023-06-22T00:33:45;99931.34;;;21.29;80.93
19526;BME280;9907;42.676;26.348;2023-06-22T00:36:11;99929.72;;;21.35;81.15
19526;BME280;9907;42.676;26.348;2023-06-22T00:38:41;99928.63;;;21.23;82.51
19526;BME280;9907;42.676;26.348;2023-06-22T00:41:07;99935.47;;;21.19;82.90
19526;BME280;9907;42.676;26.348;2023-06-22T00:43:32;99940.44;;;21.15;82.61
19526;BME280;9907;42.676;26.348;2023-06-22T00:45:58;99933.38;;;21.14;82.39
19526;BME280;9907;42.676;26.348;2023-06-22T00:48:24;99935.47;;;21.12;83.26
19526;BME280;9907;42.676;26.348;2023-06-22T00:50:49;99932.91;;;21.04;83.46
19526;BME280;9907;42.676;26.348;2023-06-22T00:53:16;99929.06;;;21.20;82.14
19526;BME280;9907;42.676;26.348;2023-06-22T00:55:44;99931.66;;;21.07;83.23
19526;BME280;9907;42.676;26.348;2023-06-22T00:58:12;99926.03;;;20.95;84.03
19526;BME280;9907;42.676;26.348;2023-06-22T01:00:40;99918.09;;;20.87;84.24
19526;BME280;9907;42.676;26.348;2023-06-22T01:03:06;99914.56;;;20.86;83.87
19526;BME280;9907;42.676;26.348;2023-06-22T01:05:36;99917.72;;;21.03;83.38
19526;BME280;9907;42.676;26.348;2023-06-22T01:08:21;99919.50;;;21.17;80.80
19526;BME280;9907;42.676;26.348;2023-06-22T01:10:51;99929.47;;;21.23;80.72
19526;BME280;9907;42.676;26.348;2023-06-22T01:13:48;99931.16;;;21.24;80.02
19526;BME280;9907;42.676;26.348;2023-06-22T01:16:20;99927.63;;;21.24;80.46
19526;BME280;9907;42.676;26.348;2023-06-22T01:18:51;99932.78;;;21.25;80.49
19526;BME280;9907;42.676;26.348;2023-06-22T01:21:19;99926.53;;;21.18;80.71
19526;BME280;9907;42.676;26.348;2023-06-22T01:24:06;99921.38;;;21.17;81.15
19526;BME280;9907;42.676;26.348;2023-06-22T01:29:28;99921.13;;;21.12;82.75
19526;BME280;9907;42.676;26.348;2023-06-22T01:31:56;99908.69;;;21.17;82.25
19526;BME280;9907;42.676;26.348;2023-06-22T01:34:23;99916.44;;;20.93;83.54
19526;BME280;9907;42.676;26.348;2023-06-22T01:36:51;99918.44;;;20.77;84.64
19526;BME280;9907;42.676;26.348;2023-06-22T01:39:17;99916.38;;;20.73;85.19
19526;BME280;9907;42.676;26.348;2023-06-22T01:41:43;99920.28;;;20.70;84.67
19526;BME280;9907;42.676;26.348;2023-06-22T01:44:10;99913.44;;;20.68;85.50
19526;BME280;9907;42.676;26.348;2023-06-22T01:46:36;99919.31;;;20.84;83.44
19526;BME280;9907;42.676;26.348;2023-06-22T01:49:04;99910.84;;;20.94;83.63
19526;BME280;9907;42.676;26.348;2023-06-22T01:51:30;99921.88;;;20.99;82.99
19526;BME280;9907;42.676;26.348;2023-06-22T01:53:55;99910.69;;;21.02;82.24
19526;BME280;9907;42.676;26.348;2023-06-22T01:56:21;99907.03;;;21.16;80.41
19526;BME280;9907;42.676;26.348;2023-06-22T01:58:59;99903.69;;;21.14;80.71
19526;BME280;9907;42.676;26.348;2023-06-22T02:01:33;99911.72;;;21.08;80.41
19526;BME280;9907;42.676;26.348;2023-06-22T02:04:06;99912.72;;;20.94;81.25
19526;BME280;9907;42.676;26.348;2023-06-22T02:06:36;99912.75;;;21.00;81.30
19526;BME280;9907;42.676;26.348;2023-06-22T02:09:07;99905.28;;;21.02;82.32
19526;BME280;9907;42.676;26.348;2023-06-22T02:11:35;99911.50;;;21.03;81.97
19526;BME280;9907;42.676;26.348;2023-06-22T02:14:03;99908.56;;;20.91;83.05
19526;BME280;9907;42.676;26.348;2023-06-22T02:16:31;99916.59;;;20.78;83.32
19526;BME280;9907;42.676;26.348;2023-06-22T02:18:57;99910.56;;;20.76;84.10
19526;BME280;9907;42.676;26.348;2023-06-22T02:21:29;99909.75;;;20.82;82.97
19526;BME280;9907;42.676;26.348;2023-06-22T02:23:55;99911.19;;;20.78;83.48
19526;BME280;9907;42.676;26.348;2023-06-22T02:26:20;99920.72;;;20.74;83.33
19526;BME280;9907;42.676;26.348;2023-06-22T02:28:46;99919.63;;;20.62;84.24
19526;BME280;9907;42.676;26.348;2023-06-22T02:31:11;99929.91;;;20.79;82.55
19526;BME280;9907;42.676;26.348;2023-06-22T02:33:38;99929.69;;;20.81;82.70
19526;BME280;9907;42.676;26.348;2023-06-22T02:36:04;99936.72;;;20.75;82.67
19526;BME280;9907;42.676;26.348;2023-06-22T02:38:31;99932.75;;;20.71;83.96
19526;BME280;9907;42.676;26.348;2023-06-22T02:40:59;99941.69;;;20.72;83.72
19526;BME280;9907;42.676;26.348;2023-06-22T02:43:25;99929.63;;;20.68;84.58
19526;BME280;9907;42.676;26.348;2023-06-22T02:45:50;99935.25;;;20.73;83.45
19526;BME280;9907;42.676;26.348;2023-06-22T02:48:16;99935.47;;;20.78;83.42
19526;BME280;9907;42.676;26.348;2023-06-22T02:50:41;99930.75;;;20.86;82.54
19526;BME280;9907;42.676;26.348;2023-06-22T02:53:07;99934.50;;;20.92;81.25
19526;BME280;9907;42.676;26.348;2023-06-22T02:55:32;99931.66;;;21.07;81.12
19526;BME280;9907;42.676;26.348;2023-06-22T02:57:58;99941.44;;;21.08;80.94
19526;BME280;9907;42.676;26.348;2023-06-22T03:00:24;99937.31;;;21.12;80.11
19526;BME280;9907;42.676;26.348;2023-06-22T03:02:56;99938.78;;;21.14;81.00
19526;BME280;9907;42.676;26.348;2023-06-22T03:05:22;99941.09;;;21.17;80.46
19526;BME280;9907;42.676;26.348;2023-06-22T03:07:48;99939.84;;;21.20;80.17
19526;BME280;9907;42.676;26.348;2023-06-22T03:10:14;99933.63;;;21.19;80.57
19526;BME280;9907;42.676;26.348;2023-06-22T03:12:41;99942.13;;;21.23;80.33
19526;BME280;9907;42.676;26.348;2023-06-22T03:15:09;99936.56;;;21.24;80.55
19526;BME280;9907;42.676;26.348;2023-06-22T03:17:35;99937.59;;;21.30;79.47
19526;BME280;9907;42.676;26.348;2023-06-22T03:20:04;99940.09;;;21.31;80.86
19526;BME280;9907;42.676;26.348;2023-06-22T03:22:40;99940.09;;;21.31;81.03
19526;BME280;9907;42.676;26.348;2023-06-22T03:25:07;99951.97;;;21.44;77.04
19526;BME280;9907;42.676;26.348;2023-06-22T03:27:39;99948.69;;;21.68;78.37
19526;BME280;9907;42.676;26.348;2023-06-22T03:30:06;99946.84;;;21.75;79.80
19526;BME280;9907;42.676;26.348;2023-06-22T03:32:32;99958.28;;;21.90;77.41
19526;BME280;9907;42.676;26.348;2023-06-22T03:34:58;99956.25;;;22.05;76.17
19526;BME280;9907;42.676;26.348;2023-06-22T03:37:27;99949.56;;;22.21;75.99
19526;BME280;9907;42.676;26.348;2023-06-22T03:39:52;99957.06;;;22.45;72.47
19526;BME280;9907;42.676;26.348;2023-06-22T03:42:18;99964.13;;;22.59;73.59
19526;BME280;9907;42.676;26.348;2023-06-22T03:44:43;99962.66;;;22.70;73.67
19526;BME280;9907;42.676;26.348;2023-06-22T03:47:09;99956.19;;;22.77;72.63
19526;BME280;9907;42.676;26.348;2023-06-22T03:49:35;99954.94;;;22.80;70.92
19526;BME280;9907;42.676;26.348;2023-06-22T03:52:01;99956.19;;;22.77;74.32
19526;BME280;9907;42.676;26.348;2023-06-22T03:54:28;99956.41;;;22.83;74.26
19526;BME280;9907;42.676;26.348;2023-06-22T03:56:54;99962.88;;;22.75;72.38
19526;BME280;9907;42.676;26.348;2023-06-22T03:59:19;99959.72;;;22.78;71.77
19526;BME280;9907;42.676;26.348;2023-06-22T04:01:45;99964.94;;;22.86;69.49
19526;BME280;9907;42.676;26.348;2023-06-22T04:04:11;99965.31;;;22.96;68.34
19526;BME280;9907;42.676;26.348;2023-06-22T04:06:37;99961.72;;;23.02;68.24
19526;BME280;9907;42.676;26.348;2023-06-22T04:09:03;99975.91;;;23.04;70.00
19526;BME280;9907;42.676;26.348;2023-06-22T04:11:28;99970.03;;;23.14;68.03
19526;BME280;9907;42.676;26.348;2023-06-22T04:13:54;99971.84;;;23.26;68.38
19526;BME280;9907;42.676;26.348;2023-06-22T04:16:19;99971.78;;;23.40;67.42
19526;BME280;9907;42.676;26.348;2023-06-22T04:18:45;99974.63;;;23.58;66.51
19526;BME280;9907;42.676;26.348;2023-06-22T04:21:10;99976.63;;;23.75;67.39
19526;BME280;9907;42.676;26.348;2023-06-22T04:23:36;99977.72;;;23.99;66.50
19526;BME280;9907;42.676;26.348;2023-06-22T04:26:01;99981.91;;;24.27;66.33
19526;BME280;9907;42.676;26.348;2023-06-22T04:28:27;99983.16;;;24.31;65.31
19526;BME280;9907;42.676;26.348;2023-06-22T04:30:52;99987.94;;;24.29;66.43
19526;BME280;9907;42.676;26.348;2023-06-22T04:33:17;99982.97;;;24.26;67.25
19526;BME280;9907;42.676;26.348;2023-06-22T04:35:46;99983.91;;;24.06;66.46
19526;BME280;9907;42.676;26.348;2023-06-22T04:38:12;99988.31;;;24.39;65.96
19526;BME280;9907;42.676;26.348;2023-06-22T04:40:41;99989.94;;;24.40;64.64
19526;BME280;9907;42.676;26.348;2023-06-22T04:43:06;99988.47;;;24.62;65.60
19526;BME280;9907;42.676;26.348;2023-06-22T04:45:35;99992.84;;;24.88;63.73
19526;BME280;9907;42.676;26.348;2023-06-22T04:48:04;99991.13;;;24.93;63.89
19526;BME280;9907;42.676;26.348;2023-06-22T04:50:29;99997.03;;;25.08;62.86
19526;BME280;9907;42.676;26.348;2023-06-22T04:52:55;99998.81;;;25.14;63.24
19526;BME280;9907;42.676;26.348;2023-06-22T04:55:20;99988.09;;;25.38;62.87
19526;BME280;9907;42.676;26.348;2023-06-22T04:57:46;99991.09;;;25.48;61.44
19526;BME280;9907;42.676;26.348;2023-06-22T05:00:19;99985.91;;;25.76;61.37
19526;BME280;9907;42.676;26.348;2023-06-22T05:02:45;100000.75;;;25.92;60.27
19526;BME280;9907;42.676;26.348;2023-06-22T05:05:12;99997.72;;;26.00;59.93
19526;BME280;9907;42.676;26.348;2023-06-22T05:07:45;99987.84;;;25.57;59.89
19526;BME280;9907;42.676;26.348;2023-06-22T05:10:14;99999.16;;;25.73;60.17
19526;BME280;9907;42.676;26.348;2023-06-22T05:12:40;100002.53;;;25.86;59.69
19526;BME280;9907;42.676;26.348;2023-06-22T05:15:09;100002.72;;;25.37;59.31
19526;BME280;9907;42.676;26.348;2023-06-22T05:17:36;100010.22;;;25.05;59.29
19526;BME280;9907;42.676;26.348;2023-06-22T05:20:02;100013.63;;;25.18;59.21
19526;BME280;9907;42.676;26.348;2023-06-22T05:22:31;100011.66;;;25.26;58.69
19526;BME280;9907;42.676;26.348;2023-06-22T05:24:56;100010.59;;;25.45;58.86
19526;BME280;9907;42.676;26.348;2023-06-22T05:27:22;100013.44;;;25.50;59.58
19526;BME280;9907;42.676;26.348;2023-06-22T05:29:47;100013.63;;;25.55;58.74
19526;BME280;9907;42.676;26.348;2023-06-22T05:32:13;100018.91;;;25.80;58.25
19526;BME280;9907;42.676;26.348;2023-06-22T05:34:38;100020.72;;;26.15;57.01
19526;BME280;9907;42.676;26.348;2023-06-22T05:37:04;100011.69;;;26.45;56.48
19526;BME280;9907;42.676;26.348;2023-06-22T05:39:30;100011.00;;;26.49;57.54
19526;BME280;9907;42.676;26.348;2023-06-22T05:41:55;100006.97;;;26.75;57.31
19526;BME280;9907;42.676;26.348;2023-06-22T05:44:21;100017.41;;;26.90;56.38
19526;BME280;9907;42.676;26.348;2023-06-22T05:46:46;100010.88;;;26.68;57.02
19526;BME280;9907;42.676;26.348;2023-06-22T05:49:13;100019.06;;;27.02;57.56
19526;BME280;9907;42.676;26.348;2023-06-22T05:51:40;100010.63;;;27.16;54.58
19526;BME280;9907;42.676;26.348;2023-06-22T05:54:05;100016.88;;;27.28;54.38
19526;BME280;9907;42.676;26.348;2023-06-22T05:56:31;100028.06;;;27.15;53.14
19526;BME280;9907;42.676;26.348;2023-06-22T05:58:56;100021.81;;;27.54;53.80
19526;BME280;9907;42.676;26.348;2023-06-22T06:01:22;100026.22;;;27.83;52.32
19526;BME280;9907;42.676;26.348;2023-06-22T06:03:47;100018.81;;;27.95;52.94
19526;BME280;9907;42.676;26.348;2023-06-22T06:06:15;100023.53;;;28.28;52.11
19526;BME280;9907;42.676;26.348;2023-06-22T06:08:41;100026.03;;;28.30;51.46
19526;BME280;9907;42.676;26.348;2023-06-22T06:11:06;100024.53;;;28.39;51.51
19526;BME280;9907;42.676;26.348;2023-06-22T06:13:32;100020.25;;;28.60;52.78
19526;BME280;9907;42.676;26.348;2023-06-22T06:15:57;100009.47;;;28.86;51.00
19526;BME280;9907;42.676;26.348;2023-06-22T06:18:24;100012.53;;;28.57;52.18
19526;BME280;9907;42.676;26.348;2023-06-22T06:20:49;100007.84;;;28.52;50.72
19526;BME280;9907;42.676;26.348;2023-06-22T06:23:15;100008.81;;;28.63;50.96
19526;BME280;9907;42.676;26.348;2023-06-22T06:25:40;100005.59;;;28.82;50.70
19526;BME280;9907;42.676;26.348;2023-06-22T06:28:06;100006.25;;;28.89;52.12
19526;BME280;9907;42.676;26.348;2023-06-22T06:30:31;100003.53;;;29.28;50.68
19526;BME280;9907;42.676;26.348;2023-06-22T06:32:57;99996.56;;;29.20;50.76
19526;BME280;9907;42.676;26.348;2023-06-22T06:35:23;100004.44;;;29.33;50.73
19526;BME280;9907;42.676;26.348;2023-06-22T06:37:50;100000.34;;;29.58;49.74
19526;BME280;9907;42.676;26.348;2023-06-22T06:40:17;99994.09;;;29.62;49.22
19526;BME280;9907;42.676;26.348;2023-06-22T06:42:44;99983.63;;;29.81;49.49
19526;BME280;9907;42.676;26.348;2023-06-22T06:45:18;99996.91;;;29.67;49.85
19526;BME280;9907;42.676;26.348;2023-06-22T06:47:44;99992.34;;;30.00;48.62
19526;BME280;9907;42.676;26.348;2023-06-22T06:50:10;99989.63;;;30.00;48.72
19526;BME280;9907;42.676;26.348;2023-06-22T06:52:36;99992.03;;;29.96;47.97
19526;BME280;9907;42.676;26.348;2023-06-22T06:55:01;99992.13;;;30.06;47.76
19526;BME280;9907;42.676;26.348;2023-06-22T06:57:29;99992.81;;;30.23;47.53
19526;BME280;9907;42.676;26.348;2023-06-22T06:59:56;100000.28;;;30.28;46.88
19526;BME280;9907;42.676;26.348;2023-06-22T07:02:22;99997.06;;;30.36;46.92
19526;BME280;9907;42.676;26.348;2023-06-22T07:04:47;99995.75;;;30.12;46.79
19526;BME280;9907;42.676;26.348;2023-06-22T07:07:14;99993.13;;;30.27;46.40
19526;BME280;9907;42.676;26.348;2023-06-22T07:09:39;99994.38;;;30.41;46.47
19526;BME280;9907;42.676;26.348;2023-06-22T07:12:05;99998.41;;;30.33;46.18
19526;BME280;9907;42.676;26.348;2023-06-22T07:14:31;99990.59;;;30.15;47.26
19526;BME280;9907;42.676;26.348;2023-06-22T07:16:57;99992.28;;;30.21;46.04
19526;BME280;9907;42.676;26.348;2023-06-22T07:19:27;99975.00;;;30.48;45.74
19526;BME280;9907;42.676;26.348;2023-06-22T07:21:53;99985.25;;;30.67;45.98
19526;BME280;9907;42.676;26.348;2023-06-22T07:24:22;99980.31;;;31.01;45.42
19526;BME280;9907;42.676;26.348;2023-06-22T07:26:48;99981.41;;;31.00;44.54
19526;BME280;9907;42.676;26.348;2023-06-22T07:29:16;99975.47;;;31.23;45.37
19526;BME280;9907;42.676;26.348;2023-06-22T07:31:42;99977.34;;;31.08;44.62
19526;BME280;9907;42.676;26.348;2023-06-22T07:34:08;99983.13;;;31.11;44.35
19526;BME280;9907;42.676;26.348;2023-06-22T07:36:33;99985.03;;;31.16;44.28
19526;BME280;9907;42.676;26.348;2023-06-22T07:39:01;99985.53;;;31.55;43.42
19526;BME280;9907;42.676;26.348;2023-06-22T07:41:28;99992.31;;;31.42;43.44
19526;BME280;9907;42.676;26.348;2023-06-22T07:43:53;99991.66;;;31.20;43.30
19526;BME280;9907;42.676;26.348;2023-06-22T07:46:19;99995.44;;;31.09;43.31
19526;BME280;9907;42.676;26.348;2023-06-22T07:48:44;99985.03;;;31.16;43.79
19526;BME280;9907;42.676;26.348;2023-06-22T07:51:10;99980.72;;;31.25;43.78
19526;BME280;9907;42.676;26.348;2023-06-22T07:53:42;99979.44;;;31.48;43.51
19526;BME280;9907;42.676;26.348;2023-06-22T07:56:10;99976.22;;;31.61;43.64
19526;BME280;9907;42.676;26.348;2023-06-22T07:58:35;99971.16;;;32.15;43.41
19526;BME280;9907;42.676;26.348;2023-06-22T08:01:01;99978.22;;;31.96;43.60
19526;BME280;9907;42.676;26.348;2023-06-22T08:03:28;99974.34;;;31.76;43.19
19526;BME280;9907;42.676;26.348;2023-06-22T08:05:53;99980.34;;;31.68;42.23
19526;BME280;9907;42.676;26.348;2023-06-22T08:08:19;99976.88;;;32.03;42.86
19526;BME280;9907;42.676;26.348;2023-06-22T08:10:44;99980.31;;;31.53;42.67
19526;BME280;9907;42.676;26.348;2023-06-22T08:13:10;99988.44;;;31.38;42.84
19526;BME280;9907;42.676;26.348;2023-06-22T08:15:35;99977.63;;;31.63;43.50
19526;BME280;9907;42.676;26.348;2023-06-22T08:18:01;99975.47;;;31.96;42.58
19526;BME280;9907;42.676;26.348;2023-06-22T08:20:26;99970.03;;;32.21;42.66
19526;BME280;9907;42.676;26.348;2023-06-22T08:22:53;99976.00;;;31.88;42.51
19526;BME280;9907;42.676;26.348;2023-06-22T08:25:19;99969.25;;;31.43;42.83
19526;BME280;9907;42.676;26.348;2023-06-22T08:27:45;99965.78;;;31.68;42.81
19526;BME280;9907;42.676;26.348;2023-06-22T08:30:12;99967.06;;;31.45;42.52
19526;BME280;9907;42.676;26.348;2023-06-22T08:32:38;99964.03;;;31.42;43.33
19526;BME280;9907;42.676;26.348;2023-06-22T08:35:04;99972.59;;;31.50;43.18
19526;BME280;9907;42.676;26.348;2023-06-22T08:37:31;99965.53;;;31.74;43.02
19526;BME280;9907;42.676;26.348;2023-06-22T08:40:01;99964.75;;;31.84;43.15
19526;BME280;9907;42.676;26.348;2023-06-22T08:42:29;99964.28;;;32.07;43.06
19526;BME280;9907;42.676;26.348;2023-06-22T08:44:55;99958.72;;;31.97;42.48
19526;BME280;9907;42.676;26.348;2023-06-22T08:47:20;99964.22;;;32.02;42.71
19526;BME280;9907;42.676;26.348;2023-06-22T08:49:46;99962.00;;;31.94;42.25
19526;BME280;9907;42.676;26.348;2023-06-22T08:52:12;99969.41;;;31.73;42.17
19526;BME280;9907;42.676;26.348;2023-06-22T08:54:38;99957.31;;;31.79;42.37
19526;BME280;9907;42.676;26.348;2023-06-22T08:57:04;99966.09;;;31.66;42.27
19526;BME280;9907;42.676;26.348;2023-06-22T08:59:29;99961.47;;;32.02;42.17
19526;BME280;9907;42.676;26.348;2023-06-22T09:01:55;99957.38;;;32.45;40.79
19526;BME280;9907;42.676;26.348;2023-06-22T09:04:20;99961.25;;;32.34;40.86
19526;BME280;9907;42.676;26.348;2023-06-22T09:06:48;99962.00;;;32.04;42.08
19526;BME280;9907;42.676;26.348;2023-06-22T09:09:16;99956.31;;;32.61;41.59
19526;BME280;9907;42.676;26.348;2023-06-22T09:11:42;99952.16;;;32.54;40.46
19526;BME280;9907;42.676;26.348;2023-06-22T09:14:08;99952.97;;;32.79;40.74
19526;BME280;9907;42.676;26.348;2023-06-22T09:16:34;99957.41;;;32.40;40.03
19526;BME280;9907;42.676;26.348;2023-06-22T09:18:59;99954.66;;;32.20;41.22
19526;BME280;9907;42.676;26.348;2023-06-22T09:21:25;99958.97;;;31.85;42.54
19526;BME280;9907;42.676;26.348;2023-06-22T09:23:51;99955.78;;;32.59;41.69
19526;BME280;9907;42.676;26.348;2023-06-22T09:26:17;99967.56;;;32.80;40.92
19526;BME280;9907;42.676;26.348;2023-06-22T09:28:43;99971.06;;;33.06;40.39
19526;BME280;9907;42.676;26.348;2023-06-22T09:31:09;99961.25;;;32.69;40.67
19526;BME280;9907;42.676;26.348;2023-06-22T09:33:35;99958.50;;;32.14;41.22
19526;BME280;9907;42.676;26.348;2023-06-22T09:36:01;99955.72;;;31.99;41.79
19526;BME280;9907;42.676;26.348;2023-06-22T09:38:27;99951.84;;;31.90;42.12
19526;BME280;9907;42.676;26.348;2023-06-22T09:40:52;99946.09;;;31.81;41.62
19526;BME280;9907;42.676;26.348;2023-06-22T09:43:18;99949.97;;;32.15;41.64
19526;BME280;9907;42.676;26.348;2023-06-22T09:45:43;99946.13;;;32.26;41.40
19526;BME280;9907;42.676;26.348;2023-06-22T09:48:09;99945.56;;;32.45;41.73
19526;BME280;9907;42.676;26.348;2023-06-22T09:50:37;99948.06;;;32.16;41.65
19526;BME280;9907;42.676;26.348;2023-06-22T09:53:03;99941.47;;;32.12;40.54
19526;BME280;9907;42.676;26.348;2023-06-22T09:55:28;99943.09;;;32.03;42.11
19526;BME280;9907;42.676;26.348;2023-06-22T09:57:54;99945.78;;;31.82;42.10
19526;BME280;9907;42.676;26.348;2023-06-22T10:00:22;99949.13;;;32.05;41.97
19526;BME280;9907;42.676;26.348;2023-06-22T10:02:47;99934.28;;;32.06;42.00
19526;BME280;9907;42.676;26.348;2023-06-22T10:05:13;99937.84;;;31.86;41.03
19526;BME280;9907;42.676;26.348;2023-06-22T10:07:39;99937.00;;;31.85;41.89
19526;BME280;9907;42.676;26.348;2023-06-22T10:10:08;99947.41;;;31.63;42.36
19526;BME280;9907;42.676;26.348;2023-06-22T10:12:33;99945.75;;;31.57;41.25
19526;BME280;9907;42.676;26.348;2023-06-22T10:14:59;99932.59;;;31.59;41.70
19526;BME280;9907;42.676;26.348;2023-06-22T10:17:25;99934.13;;;31.45;41.95
19526;BME280;9907;42.676;26.348;2023-06-22T10:19:50;99934.97;;;31.46;40.91
19526;BME280;9907;42.676;26.348;2023-06-22T10:22:15;99930.84;;;31.43;40.69
19526;BME280;9907;42.676;26.348;2023-06-22T10:24:41;99930.78;;;31.18;40.53
19526;BME280;9907;42.676;26.348;2023-06-22T10:27:12;99932.31;;;30.99;40.54
19526;BME280;9907;42.676;26.348;2023-06-22T10:29:39;99930.78;;;31.23;40.66
19526;BME280;9907;42.676;26.348;2023-06-22T10:32:05;99924.00;;;31.46;41.44
19526;BME280;9907;42.676;26.348;2023-06-22T10:34:30;99927.25;;;31.32;41.61
19526;BME280;9907;42.676;26.348;2023-06-22T10:36:56;99920.44;;;31.40;40.57
19526;BME280;9907;42.676;26.348;2023-06-22T10:39:21;99919.41;;;31.61;39.84
19526;BME280;9907;42.676;26.348;2023-06-22T10:41:46;99915.22;;;31.44;38.07
19526;BME280;9907;42.676;26.348;2023-06-22T10:44:12;99907.31;;;31.52;39.77
19526;BME280;9907;42.676;26.348;2023-06-22T10:46:38;99909.56;;;31.70;40.12
19526;BME280;9907;42.676;26.348;2023-06-22T10:49:04;99920.88;;;31.17;40.81
19526;BME280;9907;42.676;26.348;2023-06-22T10:51:30;99928.25;;;30.59;42.04
19526;BME280;9907;42.676;26.348;2023-06-22T10:53:56;99933.81;;;30.74;42.05
19526;BME280;9907;42.676;26.348;2023-06-22T10:56:22;99922.56;;;30.76;42.40
19526;BME280;9907;42.676;26.348;2023-06-22T10:58:47;99921.66;;;31.02;42.71
19526;BME280;9907;42.676;26.348;2023-06-22T11:01:13;99925.22;;;31.03;43.04
19526;BME280;9907;42.676;26.348;2023-06-22T11:03:39;99921.97;;;31.16;42.18
19526;BME280;9907;42.676;26.348;2023-06-22T11:06:04;99916.28;;;31.37;41.37
19526;BME280;9907;42.676;26.348;2023-06-22T11:08:30;99923.69;;;31.32;42.93
19526;BME280;9907;42.676;26.348;2023-06-22T11:10:55;99921.09;;;31.00;42.19
19526;BME280;9907;42.676;26.348;2023-06-22T11:13:21;99925.59;;;30.79;42.79
19526;BME280;9907;42.676;26.348;2023-06-22T11:15:46;99919.00;;;30.70;42.35
19526;BME280;9907;42.676;26.348;2023-06-22T11:18:12;99910.84;;;30.90;42.69
19526;BME280;9907;42.676;26.348;2023-06-22T11:20:37;99925.53;;;31.16;42.93
19526;BME280;9907;42.676;26.348;2023-06-22T11:23:06;99919.00;;;31.22;41.27
19526;BME280;9907;42.676;26.348;2023-06-22T11:25:32;99914.31;;;31.23;41.45
19526;BME280;9907;42.676;26.348;2023-06-22T11:28:02;99920.31;;;31.10;42.15
19526;BME280;9907;42.676;26.348;2023-06-22T11:30:28;99923.66;;;30.75;41.29
19526;BME280;9907;42.676;26.348;2023-06-22T11:32:54;99919.28;;;30.74;41.97
19526;BME280;9907;42.676;26.348;2023-06-22T11:35:19;99926.75;;;30.88;41.05
19526;BME280;9907;42.676;26.348;2023-06-22T11:37:45;99914.59;;;30.69;40.62
19526;BME280;9907;42.676;26.348;2023-06-22T11:40:11;99915.13;;;30.66;39.59
19526;BME280;9907;42.676;26.348;2023-06-22T11:42:36;99910.28;;;30.83;39.06
19526;BME280;9907;42.676;26.348;2023-06-22T11:45:06;99907.00;;;30.81;39.57
19526;BME280;9907;42.676;26.348;2023-06-22T11:47:31;99906.22;;;30.91;39.52
19526;BME280;9907;42.676;26.348;2023-06-22T11:49:57;99916.25;;;30.70;37.57
19526;BME280;9907;42.676;26.348;2023-06-22T11:52:22;99911.25;;;30.62;38.32
19526;BME280;9907;42.676;26.348;2023-06-22T11:54:48;99894.88;;;30.72;39.65
19526;BME280;9907;42.676;26.348;2023-06-22T11:57:13;99896.91;;;30.92;40.49
19526;BME280;9907;42.676;26.348;2023-06-22T11:59:39;99894.47;;;31.01;40.29
19526;BME280;9907;42.676;26.348;2023-06-22T12:02:05;99880.44;;;30.97;41.33
19526;BME280;9907;42.676;26.348;2023-06-22T12:04:32;99898.38;;;31.10;40.95
19526;BME280;9907;42.676;26.348;2023-06-22T12:06:58;99895.88;;;31.08;39.37
19526;BME280;9907;42.676;26.348;2023-06-22T12:09:24;99899.41;;;30.99;39.33
19526;BME280;9907;42.676;26.348;2023-06-22T12:11:49;99899.91;;;30.90;39.60
19526;BME280;9907;42.676;26.348;2023-06-22T12:14:14;99896.53;;;30.78;40.17
19526;BME280;9907;42.676;26.348;2023-06-22T12:16:40;99895.50;;;30.84;40.41
19526;BME280;9907;42.676;26.348;2023-06-22T12:19:05;99904.50;;;30.80;40.20
19526;BME280;9907;42.676;26.348;2023-06-22T12:21:31;99900.78;;;30.54;40.76
19526;BME280;9907;42.676;26.348;2023-06-22T12:23:56;99909.00;;;30.54;41.07
19526;BME280;9907;42.676;26.348;2023-06-22T12:26:22;99904.03;;;30.46;42.07
19526;BME280;9907;42.676;26.348;2023-06-22T12:28:47;99899.75;;;30.65;40.64
19526;BME280;9907;42.676;26.348;2023-06-22T12:31:14;99898.09;;;30.64;40.83
19526;BME280;9907;42.676;26.348;2023-06-22T12:33:39;99896.16;;;30.55;40.46
19526;BME280;9907;42.676;26.348;2023-06-22T12:36:05;99904.19;;;30.34;40.99
19526;BME280;9907;42.676;26.348;2023-06-22T12:38:30;99891.94;;;30.42;41.42
19526;BME280;9907;42.676;26.348;2023-06-22T12:40:56;99892.16;;;30.35;41.00
19526;BME280;9907;42.676;26.348;2023-06-22T12:43:21;99888.56;;;30.35;40.87
19526;BME280;9907;42.676;26.348;2023-06-22T12:45:47;99884.81;;;30.41;41.40
19526;BME280;9907;42.676;26.348;2023-06-22T12:48:12;99887.59;;;30.46;40.64
19526;BME280;9907;42.676;26.348;2023-06-22T12:50:38;99887.34;;;30.48;40.87
19526;BME280;9907;42.676;26.348;2023-06-22T12:53:04;99881.28;;;30.46;40.79
19526;BME280;9907;42.676;26.348;2023-06-22T12:55:31;99883.47;;;30.43;41.36
19526;BME280;9907;42.676;26.348;2023-06-22T12:57:56;99883.28;;;30.55;41.11
19526;BME280;9907;42.676;26.348;2023-06-22T13:00:22;99888.75;;;30.60;40.80