sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2024-03-25T00:00:19;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:02:46;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:05:12;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:07:40;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:10:07;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:12:34;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:15:01;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:17:28;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:19:54;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:22:21;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:24:48;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:27:15;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:29:41;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:32:09;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:34:36;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:37:03;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:39:29;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:41:58;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:44:23;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:46:50;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:49:18;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:51:44;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:54:10;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:56:37;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T00:59:03;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:01:31;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:03:57;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:06:25;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:08:51;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:11:18;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:13:44;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:16:11;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:18:37;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:21:05;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:23:32;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:25:59;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:28:25;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:30:52;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:33:19;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:35:46;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:38:12;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:40:40;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:43:06;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:45:34;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:48:03;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:50:34;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:53:01;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:55:30;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T01:57:57;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:00:24;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:02:51;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:05:19;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:07:45;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:10:13;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:12:40;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:15:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:17:36;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:20:05;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:22:31;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:24:58;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:27:26;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:30:01;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:32:28;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:34:57;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:40:44;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:43:13;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:45:39;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:48:06;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:50:32;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:52:59;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:55:24;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T02:57:51;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:00:18;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:02:45;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:05:11;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:07:37;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:10:04;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:12:31;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:14:56;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:17:24;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:19:50;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:22:17;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:24:43;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:27:09;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:29:35;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:32:02;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:34:29;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:36:56;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:39:22;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:41:48;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:44:14;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:46:41;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:49:07;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:51:35;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:54:01;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:56:27;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T03:58:53;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:01:20;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:03:46;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:06:13;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:08:41;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:11:07;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:13:33;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:16:01;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:18:28;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:20:55;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:23:21;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:25:49;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:28:15;2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:30:42;2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:33:08;2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:35:35;1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:38:01;1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:40:27;1.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:42:54;1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:45:20;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:47:45;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:50:11;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:52:37;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:55:03;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:57:29;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T04:59:57;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:02:22;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:04:48;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:07:14;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:09:40;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:12:06;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:14:32;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:16:59;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:19:25;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:21:51;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:24:17;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:26:42;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:29:08;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:31:34;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:34:01;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:36:27;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:38:53;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:41:19;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:43:45;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:46:10;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:48:36;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:51:04;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:53:31;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:55:57;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T05:58:23;1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:00:49;2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:03:15;2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:05:41;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:08:09;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:10:36;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:13:02;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:15:28;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:17:54;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:20:19;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:22:45;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:25:13;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:27:39;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:30:05;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:32:50;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:35:34;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:38:00;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:40:27;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:42:53;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:45:19;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:47:45;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:50:10;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:52:36;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:55:02;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:57:30;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T06:59:56;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:02:22;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:04:48;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:07:14;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:09:40;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:12:06;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:14:33;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:16:59;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:19:25;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:21:51;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:24:17;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:26:43;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:29:09;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:31:36;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:34:02;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:36:28;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:38:54;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:41:19;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:43:45;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:46:11;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:48:38;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:51:04;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:53:30;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:55:56;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T07:58:22;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:00:47;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:03:13;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:05:40;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:08:06;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:10:32;5.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:12:58;6.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:15:24;6.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:17:50;6.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:20:16;6.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:22:43;6.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:25:09;6.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:27:34;6.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:30:00;6.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:32:26;6.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:34:52;6.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:37:18;6.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:39:45;7.00;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:42:11;7.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:44:38;7.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:47:04;7.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:49:30;7.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:51:56;7.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:54:21;7.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:56:49;7.70;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T08:59:14;7.90;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:01:40;8.10;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:04:06;8.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:06:32;8.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:08:58;8.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:11:42;8.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:14:09;8.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:16:35;8.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:19:01;8.80;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:21:27;9.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:23:52;9.10;30.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:26:18;9.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:28:44;9.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:31:11;9.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:33:37;9.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:36:04;9.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:38:30;9.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:40:57;9.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:43:25;9.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:45:51;9.50;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:48:20;9.60;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T09:50:47;9.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:53:14;9.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:55:40;10.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T09:58:07;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:00:33;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:02:59;10.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:05:26;10.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:07:52;10.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:10:19;10.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:12:46;10.40;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:15:18;10.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:17:44;10.20;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:20:14;10.30;99.90
2603;DHT22;1311;47.966;7.958;2024-03-25T10:22:45;10.50;92.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:25:21;10.70;81.10
2603;DHT22;1311;47.966;7.958;2024-03-25T10:27:53;10.60;36.50
2603;DHT22;1311;47.966;7.958;2024-03-25T10:30:19;10.60;37.10
2603;DHT22;1311;47.966;7.958;2024-03-25T10:32:58;10.90;34.10
2603;DHT22;1311;47.966;7.958;2024-03-25T10:35:27;10.90;30.60
2603;DHT22;1311;47.966;7.958;2024-03-25T10:37:58;11.10;34.80
2603;DHT22;1311;47.966;7.958;2024-03-25T10:40:27;11.20;29.30
2603;DHT22;1311;47.966;7.958;2024-03-25T10:42:59;11.10;12.80
2603;DHT22;1311;47.966;7.958;2024-03-25T10:45:28;11.20;17.30
2603;DHT22;1311;47.966;7.958;2024-03-25T10:47:57;11.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:50:26;11.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:52:55;11.30;4.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:55:22;11.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T10:57:49;11.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:00:15;11.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:02:42;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:05:09;11.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:07:35;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:10:07;11.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:12:34;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:15:01;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:17:27;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:19:53;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:22:24;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:24:50;12.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:27:21;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:29:47;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:32:14;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:34:50;12.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:37:16;12.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:39:42;12.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:42:08;12.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:44:37;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:47:03;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:49:30;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:51:58;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:54:24;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:56:50;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T11:59:16;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:01:43;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:04:10;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:06:36;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:09:02;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:11:46;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:14:13;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:16:39;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:19:07;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:21:33;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:23:59;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:26:25;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:28:52;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:31:18;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:33:44;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:36:13;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:38:39;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:41:06;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:43:33;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:45:59;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:48:25;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:50:51;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:53:19;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:55:45;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T12:58:11;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:00:38;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:03:04;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:05:31;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:07:57;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:10:24;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:12:50;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:15:16;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:17:42;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:20:08;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:22:34;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:25:00;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:27:27;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:29:53;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:32:19;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:34:45;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:37:11;13.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:39:37;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:42:03;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:44:30;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:46:56;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:49:22;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:51:48;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:54:16;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:56:42;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T13:59:07;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:01:35;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:04:00;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:06:26;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:08:52;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:11:18;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:13:44;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:16:10;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:18:38;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:21:04;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:23:29;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:25:55;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:28:21;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:30:47;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:33:13;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:35:41;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:38:07;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:40:38;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:43:04;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:45:29;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:47:55;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:50:21;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:52:49;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:55:14;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T14:57:40;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:00:07;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:02:33;13.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:04:59;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:07:26;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:09:53;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:12:19;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:14:45;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:17:10;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:19:36;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:22:02;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:24:28;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:26:55;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:29:21;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:31:47;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:34:13;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:36:38;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:39:04;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:41:30;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:43:57;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:46:23;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:48:49;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:51:15;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:53:41;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:56:07;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T15:58:33;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:01:00;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:03:26;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:05:53;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:08:19;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:10:45;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:13:11;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-03-25T16:15:36;12.60;1.00