sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57900;BME280;60605;53.716;19.940;2023-02-17T00:00:40;100500.64;;;4.17;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:05:54;100498.60;;;4.18;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:10:58;100500.49;;;4.19;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:16:07;100495.73;;;4.19;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:21:13;100495.63;;;4.20;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:26:18;100487.34;;;4.22;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:31:22;100481.84;;;4.25;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:36:26;100479.40;;;4.27;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:41:29;100474.90;;;4.28;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:46:33;100471.16;;;4.29;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:51:36;100464.69;;;4.30;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T00:56:39;100459.79;;;4.32;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:01:43;100452.73;;;4.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:06:46;100448.02;;;4.36;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:11:49;100450.20;;;4.37;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:16:52;100452.41;;;4.38;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:21:55;100446.48;;;4.40;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:26:58;100440.42;;;4.40;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:32:01;100445.41;;;4.42;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:37:05;100438.20;;;4.44;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:42:18;100425.52;;;4.46;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:47:24;100417.43;;;4.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:52:27;100420.17;;;4.49;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T01:57:32;100422.75;;;4.50;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:02:41;100420.92;;;4.51;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:07:47;100416.42;;;4.52;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:12:52;100408.54;;;4.53;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:34:03;100387.34;;;4.55;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:39:12;100386.17;;;4.56;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:44:20;100382.06;;;4.57;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:49:23;100375.40;;;4.59;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T02:54:36;100371.51;;;4.61;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:00:28;100373.80;;;4.63;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:05:37;100372.98;;;4.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:10:50;100371.64;;;4.66;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:15:54;100366.56;;;4.68;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:21:02;100363.30;;;4.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:26:06;100358.02;;;4.71;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:31:09;100355.20;;;4.73;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:36:12;100348.55;;;4.74;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:41:16;100341.80;;;4.75;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:46:19;100333.77;;;4.76;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:51:23;100328.79;;;4.76;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T03:56:27;100319.33;;;4.77;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:01:30;100309.55;;;4.78;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:06:33;100305.73;;;4.79;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:11:37;100301.57;;;4.81;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:16:40;100293.29;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:21:44;100281.18;;;4.83;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:26:47;100272.98;;;4.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:31:50;100265.44;;;4.86;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:36:53;100263.75;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:41:56;100260.05;;;4.86;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:46:59;100261.45;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:52:03;100264.95;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T04:57:06;100257.02;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:02:09;100255.95;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:07:13;100250.86;;;4.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:12:17;100247.89;;;4.86;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:17:20;100253.77;;;4.85;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:22:23;100252.96;;;4.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:27:26;100252.48;;;4.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:32:30;100251.11;;;4.83;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:37:33;100249.40;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:42:36;100249.94;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:47:39;100243.08;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:52:42;100237.08;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T05:57:45;100237.92;;;4.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:02:48;100233.29;;;4.83;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:07:52;100226.52;;;4.83;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:12:55;100219.94;;;4.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:17:58;100216.35;;;4.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:23:01;100215.84;;;4.86;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:28:04;100215.56;;;4.88;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:33:08;100214.55;;;4.89;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:38:11;100210.84;;;4.91;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:43:14;100211.25;;;4.93;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:48:17;100206.02;;;4.94;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:53:20;100211.70;;;4.96;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T06:58:23;100210.39;;;4.99;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:03:26;100206.25;;;5.02;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:08:30;100210.77;;;5.06;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:13:36;100199.05;;;5.08;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:18:40;100196.92;;;5.10;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:23:44;100191.23;;;5.13;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:28:47;100188.86;;;5.17;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:33:51;100186.23;;;5.20;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:38:55;100177.34;;;5.25;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:44:01;100182.17;;;5.29;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:49:04;100180.38;;;5.31;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:54:08;100180.42;;;5.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T07:59:13;100181.20;;;5.34;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:04:17;100170.55;;;5.37;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:09:20;100164.01;;;5.41;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:14:42;100161.30;;;5.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:19:46;100159.84;;;5.58;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:24:51;100156.61;;;5.71;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:29:54;100146.66;;;5.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:34:58;100145.20;;;5.94;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:40:01;100132.98;;;6.02;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:45:05;100127.00;;;6.10;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:50:13;100118.11;;;6.18;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T08:55:18;100108.67;;;6.25;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:00:24;100105.39;;;6.30;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:05:28;100095.04;;;6.31;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:10:31;100086.02;;;6.35;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:15:34;100077.41;;;6.42;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:20:38;100075.27;;;6.50;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:25:41;100074.57;;;6.58;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:30:45;100069.33;;;6.63;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:35:49;100064.77;;;6.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:40:53;100062.73;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:46:06;100059.27;;;6.77;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:51:20;100050.82;;;6.84;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T09:56:37;100033.31;;;6.93;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:01:42;100024.13;;;6.96;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:07:01;100021.53;;;7.02;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:12:21;100019.14;;;7.11;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:17:47;100015.31;;;7.14;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:23:18;100007.07;;;7.06;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:28:32;100006.20;;;6.94;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:39:13;99978.77;;;6.76;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:44:20;99964.70;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:49:30;99961.38;;;6.66;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:54:38;99949.39;;;6.61;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T10:59:45;99938.41;;;6.57;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:04:51;99927.65;;;6.50;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:09:59;99915.55;;;6.47;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:15:16;99890.16;;;6.47;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:25:28;99851.78;;;6.56;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:30:33;99836.09;;;6.54;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:40:40;99807.42;;;6.46;
57900;BME280;60605;53.716;19.940;2023-02-17T11:46:00;99792.02;;;6.42;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T11:56:29;99758.93;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:22:58;99711.02;;;6.28;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:33:58;99682.84;;;6.31;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:39:40;99671.54;;;6.36;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:44:50;99660.36;;;6.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:50:00;99649.58;;;6.38;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T12:55:15;99639.77;;;6.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:00:43;99631.23;;;6.37;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:11:24;99608.88;;;6.34;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:16:27;99594.67;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:21:32;99576.42;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:26:40;99563.33;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:31:57;99555.59;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:37:15;99549.32;;;6.33;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:42:39;99542.77;;;6.35;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:47:44;99535.46;;;6.37;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:52:48;99525.20;;;6.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T13:57:58;99513.79;;;6.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:08:39;99483.00;;;6.42;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:13:45;99466.70;;;6.44;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:24:42;99428.67;;;6.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:29:48;99410.59;;;6.50;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:34:52;99390.95;;;6.51;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:39:56;99381.15;;;6.54;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:44:59;99367.72;;;6.55;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:50:02;99357.13;;;6.56;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T14:55:31;99343.08;;;6.56;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:00:38;99327.68;;;6.56;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:05:42;99317.41;;;6.58;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:10:47;99304.56;;;6.58;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:15:51;99294.89;;;6.59;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:20:55;99291.44;;;6.60;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:25:59;99284.44;;;6.61;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:31:03;99269.20;;;6.62;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:36:11;99259.73;;;6.63;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:41:20;99248.54;;;6.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:46:29;99233.65;;;6.67;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:51:33;99224.73;;;6.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T15:56:40;99205.91;;;6.71;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:01:46;99181.04;;;6.73;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:06:49;99159.04;;;6.76;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:11:53;99142.50;;;6.78;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:16:58;99144.80;;;6.80;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:22:02;99142.80;;;6.82;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:27:09;99135.02;;;6.85;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:32:13;99115.80;;;6.89;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:37:17;99092.87;;;6.93;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:42:21;99085.67;;;6.97;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:47:24;99089.18;;;7.01;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:52:29;99076.98;;;7.04;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T16:57:34;99068.70;;;7.08;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:02:37;99065.84;;;7.14;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:07:41;99067.16;;;7.19;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:12:45;99034.19;;;7.24;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:17:54;99026.17;;;7.28;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:23:04;99020.32;;;7.32;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:28:12;99008.58;;;7.38;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:33:16;98998.20;;;7.43;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:38:19;98986.08;;;7.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:43:23;98971.67;;;7.54;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:48:27;98980.44;;;7.59;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:53:31;98972.38;;;7.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T17:58:34;98958.02;;;7.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:03:41;98944.73;;;7.74;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:08:45;98938.42;;;7.79;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:13:52;98942.41;;;7.85;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:18:58;98937.71;;;7.90;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:24:03;98925.48;;;7.98;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:29:06;98918.39;;;8.06;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:34:10;98905.83;;;8.10;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:39:14;98900.98;;;8.14;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:44:17;98891.56;;;8.18;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:49:20;98887.70;;;8.23;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:54:23;98883.69;;;8.27;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T18:59:27;98874.52;;;8.31;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:04:30;98872.20;;;8.34;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:09:39;98861.72;;;8.37;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:14:45;98857.47;;;8.40;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:19:50;98856.66;;;8.42;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:24:56;98851.90;;;8.45;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:29:59;98840.72;;;8.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:35:08;98834.26;;;8.51;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:40:15;98827.96;;;8.55;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:45:25;98811.71;;;8.57;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:50:31;98821.54;;;8.59;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T19:55:38;98823.89;;;8.62;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:00:42;98863.12;;;8.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:05:45;98858.98;;;8.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:10:50;98836.66;;;8.62;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:16:27;98827.11;;;8.57;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:21:34;98817.95;;;8.51;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:26:41;98844.97;;;8.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:31:47;98856.52;;;8.26;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:36:51;98856.98;;;8.16;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:41:55;98864.69;;;8.06;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:47:00;98871.37;;;8.00;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:52:05;98859.52;;;7.95;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T20:57:10;98878.05;;;7.88;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:02:15;98898.86;;;7.77;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:07:19;98899.55;;;7.65;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:12:22;98914.92;;;7.48;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:17:26;98923.98;;;7.32;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:22:29;98915.70;;;7.21;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:27:33;98911.64;;;7.13;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:32:38;98893.38;;;7.04;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:37:42;98887.71;;;6.96;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:42:45;98886.92;;;6.87;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:48:09;98884.48;;;6.80;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:53:12;98873.86;;;6.75;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T21:58:16;98870.98;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:03:19;98863.33;;;6.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:08:23;98856.67;;;6.70;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:13:27;98851.39;;;6.69;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:18:30;98847.46;;;6.70;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:23:33;98842.08;;;6.70;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:28:36;98833.56;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:33:40;98827.23;;;6.71;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:38:43;98830.91;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:43:47;98841.18;;;6.72;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:48:51;98830.83;;;6.71;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:53:55;98821.29;;;6.74;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T22:58:59;98818.27;;;6.79;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:04:05;98822.14;;;6.80;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:09:13;98838.10;;;6.79;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:14:29;98836.63;;;6.75;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:19:34;98841.37;;;6.67;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:24:38;98834.04;;;6.59;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:29:41;98827.59;;;6.50;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:34:45;98826.23;;;6.44;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:39:48;98813.92;;;6.39;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:44:51;98821.85;;;6.34;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:49:55;98820.64;;;6.30;100.00
57900;BME280;60605;53.716;19.940;2023-02-17T23:54:58;98801.86;;;6.29;100.00
