sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-08-31T00:01:35;100619.78;;;21.13;45.76
53550;BME280;67273;52.914;-0.982;2023-08-31T00:04:01;100625.25;;;21.13;45.63
53550;BME280;67273;52.914;-0.982;2023-08-31T00:06:27;100615.13;;;21.14;45.84
53550;BME280;67273;52.914;-0.982;2023-08-31T00:08:54;100623.59;;;21.12;45.77
53550;BME280;67273;52.914;-0.982;2023-08-31T00:11:20;100611.84;;;21.12;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T00:13:46;100606.38;;;21.12;45.87
53550;BME280;67273;52.914;-0.982;2023-08-31T00:16:11;100614.00;;;21.10;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T00:18:38;100608.53;;;21.10;45.85
53550;BME280;67273;52.914;-0.982;2023-08-31T00:21:04;100614.00;;;21.10;45.82
53550;BME280;67273;52.914;-0.982;2023-08-31T00:23:30;100614.00;;;21.10;45.86
53550;BME280;67273;52.914;-0.982;2023-08-31T00:25:58;100606.88;;;21.08;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T00:28:23;100598.97;;;21.07;45.98
53550;BME280;67273;52.914;-0.982;2023-08-31T00:30:51;100607.97;;;21.07;45.83
53550;BME280;67273;52.914;-0.982;2023-08-31T00:33:17;100605.25;;;21.07;45.78
53550;BME280;67273;52.914;-0.982;2023-08-31T00:35:44;100604.69;;;21.05;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T00:38:11;100608.22;;;21.06;45.82
53550;BME280;67273;52.914;-0.982;2023-08-31T00:40:41;100610.16;;;21.05;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T00:43:11;100611.22;;;21.04;45.87
53550;BME280;67273;52.914;-0.982;2023-08-31T00:45:37;100609.59;;;21.03;45.85
53550;BME280;67273;52.914;-0.982;2023-08-31T00:48:05;100604.13;;;21.03;45.93
53550;BME280;67273;52.914;-0.982;2023-08-31T00:50:30;100607.91;;;21.02;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T00:52:56;100602.47;;;21.02;45.89
53550;BME280;67273;52.914;-0.982;2023-08-31T00:55:22;100596.19;;;21.02;45.84
53550;BME280;67273;52.914;-0.982;2023-08-31T00:57:49;100604.38;;;21.02;45.71
53550;BME280;67273;52.914;-0.982;2023-08-31T01:00:16;100601.66;;;21.02;45.64
53550;BME280;67273;52.914;-0.982;2023-08-31T01:02:50;100600.78;;;21.01;45.92
53550;BME280;67273;52.914;-0.982;2023-08-31T01:05:27;100603.78;;;21.00;45.61
53550;BME280;67273;52.914;-0.982;2023-08-31T01:08:01;100598.31;;;21.00;45.69
53550;BME280;67273;52.914;-0.982;2023-08-31T01:10:32;100602.97;;;20.99;45.82
53550;BME280;67273;52.914;-0.982;2023-08-31T01:13:03;100605.69;;;20.99;45.76
53550;BME280;67273;52.914;-0.982;2023-08-31T01:15:39;100595.03;;;20.98;45.88
53550;BME280;67273;52.914;-0.982;2023-08-31T01:18:09;100598.59;;;20.98;45.94
53550;BME280;67273;52.914;-0.982;2023-08-31T01:20:44;100592.53;;;20.96;45.86
53550;BME280;67273;52.914;-0.982;2023-08-31T01:23:24;100593.38;;;20.97;45.82
53550;BME280;67273;52.914;-0.982;2023-08-31T01:25:56;100585.44;;;20.95;45.95
53550;BME280;67273;52.914;-0.982;2023-08-31T01:28:26;100598.28;;;20.95;45.74
53550;BME280;67273;52.914;-0.982;2023-08-31T01:30:53;100608.13;;;20.96;45.95
53550;BME280;67273;52.914;-0.982;2023-08-31T01:33:19;100605.63;;;20.94;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T01:35:49;100606.72;;;20.93;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T01:38:24;100619.28;;;20.94;45.86
53550;BME280;67273;52.914;-0.982;2023-08-31T01:40:56;100609.47;;;20.93;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T01:43:26;100605.06;;;20.92;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T01:45:53;100611.63;;;20.91;45.94
53550;BME280;67273;52.914;-0.982;2023-08-31T01:48:19;100604.25;;;20.92;45.87
53550;BME280;67273;52.914;-0.982;2023-08-31T01:50:45;100612.44;;;20.92;45.87
53550;BME280;67273;52.914;-0.982;2023-08-31T01:53:12;100613.75;;;20.89;45.82
53550;BME280;67273;52.914;-0.982;2023-08-31T01:55:38;100615.69;;;20.88;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T01:58:05;100606.66;;;20.88;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T02:00:31;100601.22;;;20.88;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T02:03:00;100603.94;;;20.88;45.81
53550;BME280;67273;52.914;-0.982;2023-08-31T02:05:26;100613.19;;;20.87;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T02:07:52;100610.47;;;20.87;45.59
53550;BME280;67273;52.914;-0.982;2023-08-31T02:10:18;100607.19;;;20.85;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T02:12:44;100612.63;;;20.85;45.71
53550;BME280;67273;52.914;-0.982;2023-08-31T02:15:12;100619.19;;;20.84;45.64
53550;BME280;67273;52.914;-0.982;2023-08-31T02:17:38;100618.34;;;20.83;45.69
53550;BME280;67273;52.914;-0.982;2023-08-31T02:20:07;100611.25;;;20.82;45.48
53550;BME280;67273;52.914;-0.982;2023-08-31T02:22:38;100613.13;;;20.82;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T02:25:05;100606.84;;;20.81;45.40
53550;BME280;67273;52.914;-0.982;2023-08-31T02:27:31;100606.03;;;20.81;45.40
53550;BME280;67273;52.914;-0.982;2023-08-31T02:29:57;100602.47;;;20.80;45.53
53550;BME280;67273;52.914;-0.982;2023-08-31T02:32:24;100604.38;;;20.80;45.38
53550;BME280;67273;52.914;-0.982;2023-08-31T02:34:50;100603.56;;;20.79;45.69
53550;BME280;67273;52.914;-0.982;2023-08-31T02:37:16;100604.63;;;20.78;45.50
53550;BME280;67273;52.914;-0.982;2023-08-31T02:39:43;100600.28;;;20.77;45.63
53550;BME280;67273;52.914;-0.982;2023-08-31T02:42:09;100593.97;;;20.77;45.57
53550;BME280;67273;52.914;-0.982;2023-08-31T02:44:35;100595.06;;;20.76;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T02:47:03;100597.53;;;20.77;45.49
53550;BME280;67273;52.914;-0.982;2023-08-31T02:49:36;100597.78;;;20.76;45.60
53550;BME280;67273;52.914;-0.982;2023-08-31T02:52:02;100595.31;;;20.74;45.47
53550;BME280;67273;52.914;-0.982;2023-08-31T02:54:28;100598.84;;;20.75;45.49
53550;BME280;67273;52.914;-0.982;2023-08-31T02:56:54;100599.94;;;20.74;45.39
53550;BME280;67273;52.914;-0.982;2023-08-31T02:59:19;100598.28;;;20.73;45.31
53550;BME280;67273;52.914;-0.982;2023-08-31T03:01:45;100603.75;;;20.73;45.48
53550;BME280;67273;52.914;-0.982;2023-08-31T03:04:14;100611.94;;;20.73;45.56
53550;BME280;67273;52.914;-0.982;2023-08-31T03:06:41;100605.09;;;20.70;45.52
53550;BME280;67273;52.914;-0.982;2023-08-31T03:09:07;100605.91;;;20.70;45.45
53550;BME280;67273;52.914;-0.982;2023-08-31T03:11:32;100602.38;;;20.70;45.37
53550;BME280;67273;52.914;-0.982;2023-08-31T03:13:58;100595.25;;;20.69;45.41
53550;BME280;67273;52.914;-0.982;2023-08-31T03:16:24;100597.16;;;20.68;45.25
53550;BME280;67273;52.914;-0.982;2023-08-31T03:18:50;100600.94;;;20.67;45.34
53550;BME280;67273;52.914;-0.982;2023-08-31T03:21:17;100594.69;;;20.67;45.45
53550;BME280;67273;52.914;-0.982;2023-08-31T03:23:45;100593.00;;;20.66;45.16
53550;BME280;67273;52.914;-0.982;2023-08-31T03:26:11;100598.47;;;20.66;45.50
53550;BME280;67273;52.914;-0.982;2023-08-31T03:28:37;100597.66;;;20.65;45.54
53550;BME280;67273;52.914;-0.982;2023-08-31T03:31:07;100599.81;;;20.63;45.43
53550;BME280;67273;52.914;-0.982;2023-08-31T03:33:33;100598.16;;;20.62;45.30
53550;BME280;67273;52.914;-0.982;2023-08-31T03:36:00;100584.25;;;20.64;45.49
53550;BME280;67273;52.914;-0.982;2023-08-31T03:38:26;100585.09;;;20.64;45.47
53550;BME280;67273;52.914;-0.982;2023-08-31T03:40:54;100581.78;;;20.62;45.56
53550;BME280;67273;52.914;-0.982;2023-08-31T03:43:20;100588.09;;;20.63;45.41
53550;BME280;67273;52.914;-0.982;2023-08-31T03:45:46;100577.41;;;20.61;45.49
53550;BME280;67273;52.914;-0.982;2023-08-31T03:48:16;100573.84;;;20.61;45.45
53550;BME280;67273;52.914;-0.982;2023-08-31T03:50:42;100565.06;;;20.59;45.54
53550;BME280;67273;52.914;-0.982;2023-08-31T03:53:10;100567.53;;;20.60;45.60
53550;BME280;67273;52.914;-0.982;2023-08-31T03:55:37;100572.19;;;20.60;45.58
53550;BME280;67273;52.914;-0.982;2023-08-31T03:58:04;100570.50;;;20.59;45.40
53550;BME280;67273;52.914;-0.982;2023-08-31T04:00:31;100580.63;;;20.58;45.51
53550;BME280;67273;52.914;-0.982;2023-08-31T04:02:58;100578.94;;;20.57;45.58
53550;BME280;67273;52.914;-0.982;2023-08-31T04:05:25;100584.16;;;20.59;45.57
53550;BME280;67273;52.914;-0.982;2023-08-31T04:07:53;100578.94;;;20.57;45.31
53550;BME280;67273;52.914;-0.982;2023-08-31T04:10:20;100577.06;;;20.58;45.49
53550;BME280;67273;52.914;-0.982;2023-08-31T04:12:48;100582.78;;;20.56;45.64
53550;BME280;67273;52.914;-0.982;2023-08-31T04:15:18;100583.03;;;20.55;45.42
53550;BME280;67273;52.914;-0.982;2023-08-31T04:17:44;100583.84;;;20.55;45.40
53550;BME280;67273;52.914;-0.982;2023-08-31T04:20:12;100592.28;;;20.54;45.51
53550;BME280;67273;52.914;-0.982;2023-08-31T04:22:37;100590.41;;;20.54;45.66
53550;BME280;67273;52.914;-0.982;2023-08-31T04:25:05;100596.91;;;20.53;45.55
53550;BME280;67273;52.914;-0.982;2023-08-31T04:27:34;100596.91;;;20.53;45.39
53550;BME280;67273;52.914;-0.982;2023-08-31T04:30:05;100595.28;;;20.52;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T04:32:35;100604.28;;;20.52;45.53
53550;BME280;67273;52.914;-0.982;2023-08-31T04:35:02;100602.63;;;20.51;45.31
53550;BME280;67273;52.914;-0.982;2023-08-31T04:37:29;100602.63;;;20.51;45.55
53550;BME280;67273;52.914;-0.982;2023-08-31T04:39:56;100615.47;;;20.51;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T04:42:23;100609.19;;;20.50;45.46
53550;BME280;67273;52.914;-0.982;2023-08-31T04:44:51;100610.25;;;20.49;45.53
53550;BME280;67273;52.914;-0.982;2023-08-31T04:47:20;100607.53;;;20.49;45.54
53550;BME280;67273;52.914;-0.982;2023-08-31T04:49:48;100607.78;;;20.48;45.56
53550;BME280;67273;52.914;-0.982;2023-08-31T04:52:14;100608.63;;;20.48;45.42
53550;BME280;67273;52.914;-0.982;2023-08-31T04:54:40;100615.97;;;20.48;45.52
53550;BME280;67273;52.914;-0.982;2023-08-31T04:57:06;100618.69;;;20.48;45.69
53550;BME280;67273;52.914;-0.982;2023-08-31T04:59:37;100622.50;;;20.47;45.70
53550;BME280;67273;52.914;-0.982;2023-08-31T05:02:04;100618.94;;;20.46;45.73
53550;BME280;67273;52.914;-0.982;2023-08-31T05:04:30;100616.19;;;20.46;45.44
53550;BME280;67273;52.914;-0.982;2023-08-31T05:06:57;100619.22;;;20.45;45.57
53550;BME280;67273;52.914;-0.982;2023-08-31T05:09:24;100619.22;;;20.45;45.41
53550;BME280;67273;52.914;-0.982;2023-08-31T05:11:52;100621.09;;;20.44;45.68
53550;BME280;67273;52.914;-0.982;2023-08-31T05:14:18;100615.63;;;20.44;45.41
53550;BME280;67273;52.914;-0.982;2023-08-31T05:16:44;100617.56;;;20.44;45.44
53550;BME280;67273;52.914;-0.982;2023-08-31T05:19:13;100621.34;;;20.43;45.63
53550;BME280;67273;52.914;-0.982;2023-08-31T05:21:42;100623.00;;;20.44;45.53
53550;BME280;67273;52.914;-0.982;2023-08-31T05:24:12;100615.88;;;20.43;45.47
53550;BME280;67273;52.914;-0.982;2023-08-31T05:26:40;100619.72;;;20.42;45.61
53550;BME280;67273;52.914;-0.982;2023-08-31T05:29:09;100618.91;;;20.41;45.59
53550;BME280;67273;52.914;-0.982;2023-08-31T05:31:37;100618.03;;;20.41;45.64
53550;BME280;67273;52.914;-0.982;2023-08-31T05:34:05;100615.31;;;20.41;45.61
53550;BME280;67273;52.914;-0.982;2023-08-31T05:36:34;100624.34;;;20.41;45.72
53550;BME280;67273;52.914;-0.982;2023-08-31T05:39:03;100617.47;;;20.39;45.75
53550;BME280;67273;52.914;-0.982;2023-08-31T05:41:33;100620.19;;;20.39;45.66
53550;BME280;67273;52.914;-0.982;2023-08-31T05:44:04;100613.69;;;20.40;45.77
53550;BME280;67273;52.914;-0.982;2023-08-31T05:46:30;100610.97;;;20.40;45.55
53550;BME280;67273;52.914;-0.982;2023-08-31T05:48:57;100612.03;;;20.39;45.59
53550;BME280;67273;52.914;-0.982;2023-08-31T05:51:24;100614.75;;;20.39;45.68
53550;BME280;67273;52.914;-0.982;2023-08-31T05:53:52;100606.56;;;20.39;45.60
53550;BME280;67273;52.914;-0.982;2023-08-31T05:56:19;100609.28;;;20.39;45.79
53550;BME280;67273;52.914;-0.982;2023-08-31T05:58:47;100606.81;;;20.37;45.81
53550;BME280;67273;52.914;-0.982;2023-08-31T06:01:14;100611.44;;;20.37;45.86
53550;BME280;67273;52.914;-0.982;2023-08-31T06:03:42;100613.13;;;20.38;45.80
53550;BME280;67273;52.914;-0.982;2023-08-31T06:06:09;100621.31;;;20.38;45.68
53550;BME280;67273;52.914;-0.982;2023-08-31T06:08:36;100626.75;;;20.38;45.75
53550;BME280;67273;52.914;-0.982;2023-08-31T06:11:04;100634.94;;;20.38;45.78
53550;BME280;67273;52.914;-0.982;2023-08-31T06:13:33;100636.00;;;20.37;45.74
53550;BME280;67273;52.914;-0.982;2023-08-31T06:16:00;100638.75;;;20.37;45.81
53550;BME280;67273;52.914;-0.982;2023-08-31T06:18:26;100638.75;;;20.37;45.69
53550;BME280;67273;52.914;-0.982;2023-08-31T06:20:53;100637.06;;;20.36;45.92
53550;BME280;67273;52.914;-0.982;2023-08-31T06:23:20;100638.75;;;20.37;45.97
53550;BME280;67273;52.914;-0.982;2023-08-31T06:25:47;100636.00;;;20.37;45.95
53550;BME280;67273;52.914;-0.982;2023-08-31T06:28:17;100637.91;;;20.36;45.85
53550;BME280;67273;52.914;-0.982;2023-08-31T06:30:44;100643.38;;;20.36;45.80
53550;BME280;67273;52.914;-0.982;2023-08-31T06:33:16;100638.97;;;20.35;45.85
53550;BME280;67273;52.914;-0.982;2023-08-31T06:35:46;100637.91;;;20.36;45.87
53550;BME280;67273;52.914;-0.982;2023-08-31T06:38:19;100632.47;;;20.36;45.88
53550;BME280;67273;52.914;-0.982;2023-08-31T06:40:48;100634.59;;;20.34;46.27
53550;BME280;67273;52.914;-0.982;2023-08-31T06:43:15;100628.88;;;20.36;46.14
53550;BME280;67273;52.914;-0.982;2023-08-31T06:45:47;100631.63;;;20.36;46.22
53550;BME280;67273;52.914;-0.982;2023-08-31T06:48:15;100628.88;;;20.36;46.34
53550;BME280;67273;52.914;-0.982;2023-08-31T06:50:42;100627.81;;;20.37;46.15
53550;BME280;67273;52.914;-0.982;2023-08-31T06:53:12;100626.16;;;20.36;46.10
53550;BME280;67273;52.914;-0.982;2023-08-31T06:55:41;100633.28;;;20.37;46.34
53550;BME280;67273;52.914;-0.982;2023-08-31T06:58:09;100627.00;;;20.36;46.21
53550;BME280;67273;52.914;-0.982;2023-08-31T07:00:37;100622.38;;;20.37;46.17
53550;BME280;67273;52.914;-0.982;2023-08-31T07:03:05;100627.00;;;20.36;46.49
53550;BME280;67273;52.914;-0.982;2023-08-31T07:05:36;100627.81;;;20.37;46.46
53550;BME280;67273;52.914;-0.982;2023-08-31T07:08:10;100627.81;;;20.37;46.67
53550;BME280;67273;52.914;-0.982;2023-08-31T07:10:39;100628.88;;;20.36;46.68
53550;BME280;67273;52.914;-0.982;2023-08-31T07:13:06;100627.81;;;20.37;46.58
53550;BME280;67273;52.914;-0.982;2023-08-31T07:15:34;100619.63;;;20.37;46.70
53550;BME280;67273;52.914;-0.982;2023-08-31T07:18:02;100627.00;;;20.36;46.51
53550;BME280;67273;52.914;-0.982;2023-08-31T07:20:28;100637.66;;;20.38;46.58
53550;BME280;67273;52.914;-0.982;2023-08-31T07:22:59;100633.28;;;20.37;46.62
53550;BME280;67273;52.914;-0.982;2023-08-31T07:25:27;100637.06;;;20.36;46.71
53550;BME280;67273;52.914;-0.982;2023-08-31T07:27:55;100640.41;;;20.38;46.57
53550;BME280;67273;52.914;-0.982;2023-08-31T07:30:27;100645.84;;;20.38;46.68
53550;BME280;67273;52.914;-0.982;2023-08-31T07:32:53;100651.31;;;20.38;46.88
53550;BME280;67273;52.914;-0.982;2023-08-31T07:35:19;100651.31;;;20.38;46.88
53550;BME280;67273;52.914;-0.982;2023-08-31T07:37:44;100641.22;;;20.38;46.75
53550;BME280;67273;52.914;-0.982;2023-08-31T07:40:12;100645.59;;;20.39;46.81
53550;BME280;67273;52.914;-0.982;2023-08-31T07:42:37;100648.31;;;20.39;46.92
53550;BME280;67273;52.914;-0.982;2023-08-31T07:45:04;100640.97;;;20.40;46.83
53550;BME280;67273;52.914;-0.982;2023-08-31T07:47:31;100639.06;;;20.40;46.87
53550;BME280;67273;52.914;-0.982;2023-08-31T07:49:57;100641.78;;;20.40;46.61
53550;BME280;67273;52.914;-0.982;2023-08-31T07:52:22;100645.34;;;20.41;46.75
53550;BME280;67273;52.914;-0.982;2023-08-31T07:54:48;100638.00;;;20.41;46.97
53550;BME280;67273;52.914;-0.982;2023-08-31T07:57:16;100640.72;;;20.41;46.85
53550;BME280;67273;52.914;-0.982;2023-08-31T07:59:42;100641.53;;;20.42;46.89
53550;BME280;67273;52.914;-0.982;2023-08-31T08:02:07;100641.53;;;20.42;46.78
53550;BME280;67273;52.914;-0.982;2023-08-31T08:04:33;100641.53;;;20.42;46.98
53550;BME280;67273;52.914;-0.982;2023-08-31T08:06:59;100638.81;;;20.42;47.06
53550;BME280;67273;52.914;-0.982;2023-08-31T08:09:25;100648.63;;;20.43;46.62
53550;BME280;67273;52.914;-0.982;2023-08-31T08:11:50;100644.84;;;20.44;46.83
53550;BME280;67273;52.914;-0.982;2023-08-31T08:14:17;100633.09;;;20.43;46.95
53550;BME280;67273;52.914;-0.982;2023-08-31T08:16:43;100641.28;;;20.43;46.94
53550;BME280;67273;52.914;-0.982;2023-08-31T08:19:09;100644.84;;;20.44;46.81
53550;BME280;67273;52.914;-0.982;2023-08-31T08:21:35;100638.31;;;20.45;47.00
53550;BME280;67273;52.914;-0.982;2023-08-31T08:24:00;100645.66;;;20.44;46.84
53550;BME280;67273;52.914;-0.982;2023-08-31T08:26:26;100638.31;;;20.45;46.75
53550;BME280;67273;52.914;-0.982;2023-08-31T08:28:52;100635.31;;;20.46;46.98
53550;BME280;67273;52.914;-0.982;2023-08-31T08:31:19;100632.59;;;20.46;47.01
53550;BME280;67273;52.914;-0.982;2023-08-31T08:33:44;100631.75;;;20.46;46.87
53550;BME280;67273;52.914;-0.982;2023-08-31T08:36:11;100641.63;;;20.47;46.96
53550;BME280;67273;52.914;-0.982;2023-08-31T08:38:37;100647.06;;;20.47;46.82
53550;BME280;67273;52.914;-0.982;2023-08-31T08:41:06;100648.72;;;20.48;47.22
53550;BME280;67273;52.914;-0.982;2023-08-31T08:43:33;100638.63;;;20.48;46.92
53550;BME280;67273;52.914;-0.982;2023-08-31T08:46:01;100638.63;;;20.48;46.93
53550;BME280;67273;52.914;-0.982;2023-08-31T08:48:32;100645.16;;;20.47;47.75
53550;BME280;67273;52.914;-0.982;2023-08-31T08:50:59;100638.34;;;20.50;47.78
53550;BME280;67273;52.914;-0.982;2023-08-31T08:53:26;100631.84;;;20.51;47.45
53550;BME280;67273;52.914;-0.982;2023-08-31T08:55:52;100638.97;;;20.52;47.44
53550;BME280;67273;52.914;-0.982;2023-08-31T08:58:18;100636.22;;;20.52;47.51
53550;BME280;67273;52.914;-0.982;2023-08-31T09:00:44;100645.47;;;20.51;47.68
53550;BME280;67273;52.914;-0.982;2023-08-31T09:03:11;100630.69;;;20.47;48.75
53550;BME280;67273;52.914;-0.982;2023-08-31T09:05:39;100638.56;;;20.43;49.19
53550;BME280;67273;52.914;-0.982;2023-08-31T09:08:07;100636.09;;;20.42;49.32
53550;BME280;67273;52.914;-0.982;2023-08-31T09:10:39;100632.53;;;20.41;49.50
53550;BME280;67273;52.914;-0.982;2023-08-31T09:13:06;100637.16;;;20.41;49.54
53550;BME280;67273;52.914;-0.982;2023-08-31T09:15:39;100639.88;;;20.41;49.82
53550;BME280;67273;52.914;-0.982;2023-08-31T09:18:04;100628.97;;;20.41;49.80
53550;BME280;67273;52.914;-0.982;2023-08-31T09:20:30;100633.34;;;20.42;49.56
53550;BME280;67273;52.914;-0.982;2023-08-31T09:22:57;100627.91;;;20.42;49.74
53550;BME280;67273;52.914;-0.982;2023-08-31T09:25:23;100622.44;;;20.42;49.71
53550;BME280;67273;52.914;-0.982;2023-08-31T09:27:48;100621.34;;;20.43;49.82
53550;BME280;67273;52.914;-0.982;2023-08-31T09:30:14;100621.34;;;20.43;49.73
53550;BME280;67273;52.914;-0.982;2023-08-31T09:32:40;100618.38;;;20.44;49.45
53550;BME280;67273;52.914;-0.982;2023-08-31T09:35:08;100625.81;;;20.49;49.69
53550;BME280;67273;52.914;-0.982;2023-08-31T09:37:34;100620.66;;;20.52;49.28
53550;BME280;67273;52.914;-0.982;2023-08-31T09:40:03;100625.56;;;20.50;49.35
53550;BME280;67273;52.914;-0.982;2023-08-31T09:42:36;100612.97;;;20.49;49.21
53550;BME280;67273;52.914;-0.982;2023-08-31T09:45:04;100613.78;;;20.50;49.66
53550;BME280;67273;52.914;-0.982;2023-08-31T09:47:30;100618.19;;;20.51;49.25
53550;BME280;67273;52.914;-0.982;2023-08-31T09:49:57;100615.47;;;20.51;49.38
53550;BME280;67273;52.914;-0.982;2023-08-31T09:52:24;100616.53;;;20.50;49.44
53550;BME280;67273;52.914;-0.982;2023-08-31T09:54:53;100612.72;;;20.51;49.30
53550;BME280;67273;52.914;-0.982;2023-08-31T09:57:22;100611.66;;;20.52;49.13
53550;BME280;67273;52.914;-0.982;2023-08-31T09:59:48;100608.94;;;20.52;49.25
53550;BME280;67273;52.914;-0.982;2023-08-31T10:02:16;100618.75;;;20.53;49.28
53550;BME280;67273;52.914;-0.982;2023-08-31T10:04:42;100614.13;;;20.54;49.34
53550;BME280;67273;52.914;-0.982;2023-08-31T10:07:08;100604.03;;;20.54;49.24
53550;BME280;67273;52.914;-0.982;2023-08-31T10:09:35;100604.88;;;20.55;49.10
53550;BME280;67273;52.914;-0.982;2023-08-31T10:12:04;100609.25;;;20.56;48.83
53550;BME280;67273;52.914;-0.982;2023-08-31T10:14:31;100610.88;;;20.57;48.84
53550;BME280;67273;52.914;-0.982;2023-08-31T10:16:58;100606.00;;;20.59;48.84
53550;BME280;67273;52.914;-0.982;2023-08-31T10:19:24;100608.16;;;20.57;49.03
53550;BME280;67273;52.914;-0.982;2023-08-31T10:21:50;100608.56;;;20.65;49.10
53550;BME280;67273;52.914;-0.982;2023-08-31T10:24:15;100598.78;;;20.69;48.80
53550;BME280;67273;52.914;-0.982;2023-08-31T10:26:41;100603.75;;;20.73;48.41
53550;BME280;67273;52.914;-0.982;2023-08-31T10:29:25;100596.66;;;20.72;48.55
53550;BME280;67273;52.914;-0.982;2023-08-31T10:31:54;100592.81;;;20.73;48.52
53550;BME280;67273;52.914;-0.982;2023-08-31T10:34:34;100599.94;;;20.74;48.21
53550;BME280;67273;52.914;-0.982;2023-08-31T10:37:00;100592.56;;;20.74;48.21
53550;BME280;67273;52.914;-0.982;2023-08-31T10:39:37;100597.78;;;20.76;48.20
53550;BME280;67273;52.914;-0.982;2023-08-31T10:42:05;100595.06;;;20.76;48.02
53550;BME280;67273;52.914;-0.982;2023-08-31T10:44:31;100586.88;;;20.76;47.74
53550;BME280;67273;52.914;-0.982;2023-08-31T10:47:04;100582.22;;;20.76;47.96
53550;BME280;67273;52.914;-0.982;2023-08-31T10:49:31;100585.75;;;20.77;47.91
53550;BME280;67273;52.914;-0.982;2023-08-31T10:52:15;100583.88;;;20.77;47.84
53550;BME280;67273;52.914;-0.982;2023-08-31T10:54:43;100584.94;;;20.76;47.81
53550;BME280;67273;52.914;-0.982;2023-08-31T10:57:09;100579.50;;;20.76;47.68
53550;BME280;67273;52.914;-0.982;2023-08-31T10:59:42;100587.44;;;20.78;47.49
53550;BME280;67273;52.914;-0.982;2023-08-31T11:02:09;100584.69;;;20.78;47.80
53550;BME280;67273;52.914;-0.982;2023-08-31T11:04:53;100579.25;;;20.78;47.69
53550;BME280;67273;52.914;-0.982;2023-08-31T11:07:23;100572.72;;;20.79;47.52
53550;BME280;67273;52.914;-0.982;2023-08-31T11:09:50;100572.72;;;20.79;47.48
53550;BME280;67273;52.914;-0.982;2023-08-31T11:12:16;100574.34;;;20.80;47.28
53550;BME280;67273;52.914;-0.982;2023-08-31T11:14:42;100571.63;;;20.80;47.43
53550;BME280;67273;52.914;-0.982;2023-08-31T11:17:10;100574.91;;;20.82;47.27
53550;BME280;67273;52.914;-0.982;2023-08-31T11:19:37;100572.19;;;20.82;47.41
53550;BME280;67273;52.914;-0.982;2023-08-31T11:22:03;100576.81;;;20.81;47.23
53550;BME280;67273;52.914;-0.982;2023-08-31T11:24:29;100576.56;;;20.83;47.32
53550;BME280;67273;52.914;-0.982;2023-08-31T11:26:55;100570.28;;;20.82;47.47
53550;BME280;67273;52.914;-0.982;2023-08-31T11:29:21;100563.97;;;20.82;47.36
53550;BME280;67273;52.914;-0.982;2023-08-31T11:31:47;100572.78;;;20.84;47.30
53550;BME280;67273;52.914;-0.982;2023-08-31T11:34:15;100565.66;;;20.83;47.04
53550;BME280;67273;52.914;-0.982;2023-08-31T11:36:41;100557.47;;;20.83;47.28
53550;BME280;67273;52.914;-0.982;2023-08-31T11:39:10;100556.38;;;20.84;46.98
53550;BME280;67273;52.914;-0.982;2023-08-31T11:41:37;100561.84;;;20.84;47.22
53550;BME280;67273;52.914;-0.982;2023-08-31T11:44:08;100556.38;;;20.84;47.33
53550;BME280;67273;52.914;-0.982;2023-08-31T11:46:37;100548.19;;;20.84;47.26
53550;BME280;67273;52.914;-0.982;2023-08-31T11:49:04;100554.47;;;20.84;47.27
53550;BME280;67273;52.914;-0.982;2023-08-31T11:51:33;100551.75;;;20.84;47.21
53550;BME280;67273;52.914;-0.982;2023-08-31T11:54:00;100554.22;;;20.86;47.01
53550;BME280;67273;52.914;-0.982;2023-08-31T11:56:28;100555.84;;;20.87;47.01
53550;BME280;67273;52.914;-0.982;2023-08-31T11:59:07;100555.84;;;20.87;46.98
53550;BME280;67273;52.914;-0.982;2023-08-31T12:01:40;100558.34;;;20.88;46.85
53550;BME280;67273;52.914;-0.982;2023-08-31T12:04:13;100554.78;;;20.88;46.79
53550;BME280;67273;52.914;-0.982;2023-08-31T12:06:40;100552.06;;;20.88;47.04
53550;BME280;67273;52.914;-0.982;2023-08-31T12:09:08;100559.16;;;20.89;47.02
53550;BME280;67273;52.914;-0.982;2023-08-31T12:11:34;100556.41;;;20.89;46.96
53550;BME280;67273;52.914;-0.982;2023-08-31T12:14:00;100550.94;;;20.89;46.90
53550;BME280;67273;52.914;-0.982;2023-08-31T12:16:33;100543.59;;;20.89;46.89
53550;BME280;67273;52.914;-0.982;2023-08-31T12:19:02;100538.16;;;20.89;46.99
53550;BME280;67273;52.914;-0.982;2023-08-31T12:21:29;100545.00;;;20.92;46.92
53550;BME280;67273;52.914;-0.982;2023-08-31T12:23:58;100531.34;;;20.92;46.90
53550;BME280;67273;52.914;-0.982;2023-08-31T12:26:24;100539.78;;;20.91;46.99
53550;BME280;67273;52.914;-0.982;2023-08-31T12:28:49;100538.47;;;20.93;46.88
53550;BME280;67273;52.914;-0.982;2023-08-31T12:31:15;100546.66;;;20.93;46.87
53550;BME280;67273;52.914;-0.982;2023-08-31T12:33:41;100538.47;;;20.93;46.96
53550;BME280;67273;52.914;-0.982;2023-08-31T12:36:07;100537.34;;;20.94;46.80
53550;BME280;67273;52.914;-0.982;2023-08-31T12:38:33;100542.00;;;20.94;46.95
53550;BME280;67273;52.914;-0.982;2023-08-31T12:41:00;100535.47;;;20.95;46.94
53550;BME280;67273;52.914;-0.982;2023-08-31T12:43:28;100539.84;;;20.96;46.97