sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2024-01-25T00:00:57;101709.13;;;11.54;67.84
72548;BME280;60570;50.848;6.776;2024-01-25T00:01:58;101710.25;;;11.53;67.80
72548;BME280;60570;50.848;6.776;2024-01-25T00:03:00;101717.47;;;11.54;67.60
72548;BME280;60570;50.848;6.776;2024-01-25T00:04:02;101716.63;;;11.53;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T00:05:05;101708.28;;;11.53;67.82
72548;BME280;60570;50.848;6.776;2024-01-25T00:06:06;101711.91;;;11.54;67.76
72548;BME280;60570;50.848;6.776;2024-01-25T00:07:08;101709.13;;;11.54;67.99
72548;BME280;60570;50.848;6.776;2024-01-25T00:08:09;101701.06;;;11.52;67.91
72548;BME280;60570;50.848;6.776;2024-01-25T00:09:10;101702.72;;;11.53;67.76
72548;BME280;60570;50.848;6.776;2024-01-25T00:10:11;101702.72;;;11.53;67.96
72548;BME280;60570;50.848;6.776;2024-01-25T00:11:13;101708.28;;;11.53;67.72
72548;BME280;60570;50.848;6.776;2024-01-25T00:12:13;101705.81;;;11.52;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T00:13:15;101702.22;;;11.51;67.91
72548;BME280;60570;50.848;6.776;2024-01-25T00:14:16;101700.25;;;11.52;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T00:15:17;101704.66;;;11.53;67.78
72548;BME280;60570;50.848;6.776;2024-01-25T00:16:18;101717.47;;;11.54;67.75
72548;BME280;60570;50.848;6.776;2024-01-25T00:17:20;101713.03;;;11.53;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T00:18:20;101705.00;;;11.51;67.97
72548;BME280;60570;50.848;6.776;2024-01-25T00:19:22;101706.44;;;11.49;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T00:20:24;101705.59;;;11.48;67.87
72548;BME280;60570;50.848;6.776;2024-01-25T00:21:25;101705.09;;;11.46;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T00:22:27;101705.09;;;11.46;68.03
72548;BME280;60570;50.848;6.776;2024-01-25T00:23:27;101709.53;;;11.47;67.96
72548;BME280;60570;50.848;6.776;2024-01-25T00:24:28;101706.44;;;11.49;67.73
72548;BME280;60570;50.848;6.776;2024-01-25T00:25:30;101706.44;;;11.49;67.72
72548;BME280;60570;50.848;6.776;2024-01-25T00:26:30;101706.75;;;11.47;68.01
72548;BME280;60570;50.848;6.776;2024-01-25T00:27:32;101707.88;;;11.46;67.84
72548;BME280;60570;50.848;6.776;2024-01-25T00:28:33;101701.19;;;11.47;67.81
72548;BME280;60570;50.848;6.776;2024-01-25T00:29:34;101704.78;;;11.48;68.11
72548;BME280;60570;50.848;6.776;2024-01-25T00:30:35;101698.09;;;11.49;67.87
72548;BME280;60570;50.848;6.776;2024-01-25T00:31:36;101696.75;;;11.46;67.93
72548;BME280;60570;50.848;6.776;2024-01-25T00:32:38;101701.19;;;11.47;68.18
72548;BME280;60570;50.848;6.776;2024-01-25T00:33:38;101700.03;;;11.48;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T00:34:42;101697.56;;;11.47;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T00:35:43;101694.47;;;11.48;67.82
72548;BME280;60570;50.848;6.776;2024-01-25T00:36:45;101695.63;;;11.47;67.85
72548;BME280;60570;50.848;6.776;2024-01-25T00:37:47;101696.75;;;11.46;67.77
72548;BME280;60570;50.848;6.776;2024-01-25T00:38:49;101696.75;;;11.46;68.10
72548;BME280;60570;50.848;6.776;2024-01-25T00:39:50;101708.19;;;11.45;67.80
72548;BME280;60570;50.848;6.776;2024-01-25T00:40:53;101702.09;;;11.43;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T00:42:01;101697.06;;;11.45;67.81
72548;BME280;60570;50.848;6.776;2024-01-25T00:43:04;101705.09;;;11.46;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T00:44:06;101699.53;;;11.46;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T00:45:09;101702.31;;;11.46;68.05
72548;BME280;60570;50.848;6.776;2024-01-25T00:46:10;101701.50;;;11.46;67.95
72548;BME280;60570;50.848;6.776;2024-01-25T00:47:12;101695.94;;;11.46;67.81
72548;BME280;60570;50.848;6.776;2024-01-25T00:48:14;101707.88;;;11.46;67.99
72548;BME280;60570;50.848;6.776;2024-01-25T00:49:16;101703.97;;;11.47;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T00:50:19;101715.41;;;11.46;67.77
72548;BME280;60570;50.848;6.776;2024-01-25T00:51:24;101712.63;;;11.46;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T00:52:25;101722.94;;;11.45;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T00:53:28;101716.53;;;11.45;68.04
72548;BME280;60570;50.848;6.776;2024-01-25T00:54:29;101719.31;;;11.45;67.85
72548;BME280;60570;50.848;6.776;2024-01-25T00:55:30;101720.16;;;11.45;67.91
72548;BME280;60570;50.848;6.776;2024-01-25T00:56:33;101711.81;;;11.45;67.78
72548;BME280;60570;50.848;6.776;2024-01-25T00:57:34;101711.81;;;11.45;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T00:58:35;101720.16;;;11.45;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T00:59:37;101714.91;;;11.44;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T01:00:39;101710.13;;;11.44;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T01:01:42;101710.13;;;11.44;68.03
72548;BME280;60570;50.848;6.776;2024-01-25T01:02:45;101729.63;;;11.44;67.84
72548;BME280;60570;50.848;6.776;2024-01-25T01:03:47;101726.84;;;11.44;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T01:04:53;101725.72;;;11.45;67.84
72548;BME280;60570;50.848;6.776;2024-01-25T01:05:57;101725.72;;;11.45;67.69
72548;BME280;60570;50.848;6.776;2024-01-25T01:06:58;101722.94;;;11.45;67.74
72548;BME280;60570;50.848;6.776;2024-01-25T01:08:00;101725.72;;;11.45;67.88
72548;BME280;60570;50.848;6.776;2024-01-25T01:09:01;101717.69;;;11.44;67.86
72548;BME280;60570;50.848;6.776;2024-01-25T01:10:02;101719.63;;;11.43;67.96
72548;BME280;60570;50.848;6.776;2024-01-25T01:11:04;101723.25;;;11.44;67.94
72548;BME280;60570;50.848;6.776;2024-01-25T01:12:06;101726.34;;;11.42;68.33
72548;BME280;60570;50.848;6.776;2024-01-25T01:13:08;101722.09;;;11.45;67.88
72548;BME280;60570;50.848;6.776;2024-01-25T01:14:08;101722.41;;;11.43;67.84
72548;BME280;60570;50.848;6.776;2024-01-25T01:15:10;101722.75;;;11.42;67.85
72548;BME280;60570;50.848;6.776;2024-01-25T01:16:11;101725.00;;;11.40;67.96
72548;BME280;60570;50.848;6.776;2024-01-25T01:17:13;101724.69;;;11.41;67.91
72548;BME280;60570;50.848;6.776;2024-01-25T01:18:13;101732.53;;;11.39;68.05
72548;BME280;60570;50.848;6.776;2024-01-25T01:19:14;101727.78;;;11.40;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T01:20:16;101737.78;;;11.41;67.89
72548;BME280;60570;50.848;6.776;2024-01-25T01:21:18;101733.03;;;11.41;67.78
72548;BME280;60570;50.848;6.776;2024-01-25T01:22:21;101729.13;;;11.42;67.78
72548;BME280;60570;50.848;6.776;2024-01-25T01:23:22;101734.19;;;11.40;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T01:24:23;101730.25;;;11.41;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T01:25:24;101736.66;;;11.42;68.06
72548;BME280;60570;50.848;6.776;2024-01-25T01:26:26;101730.56;;;11.40;67.86
72548;BME280;60570;50.848;6.776;2024-01-25T01:27:26;101730.56;;;11.40;67.72
72548;BME280;60570;50.848;6.776;2024-01-25T01:28:28;101719.75;;;11.38;67.83
72548;BME280;60570;50.848;6.776;2024-01-25T01:29:29;101724.19;;;11.39;67.81
72548;BME280;60570;50.848;6.776;2024-01-25T01:30:30;101734.47;;;11.39;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T01:31:31;101737.25;;;11.39;67.82
72548;BME280;60570;50.848;6.776;2024-01-25T01:32:32;101747.59;;;11.38;67.93
72548;BME280;60570;50.848;6.776;2024-01-25T01:33:33;101746.75;;;11.38;68.32
72548;BME280;60570;50.848;6.776;2024-01-25T01:34:34;101752.31;;;11.38;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T01:35:35;101750.38;;;11.38;67.87
72548;BME280;60570;50.848;6.776;2024-01-25T01:36:38;101750.38;;;11.38;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T01:37:39;101746.44;;;11.39;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T01:38:40;101743.97;;;11.38;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T01:39:41;101749.53;;;11.38;67.99
72548;BME280;60570;50.848;6.776;2024-01-25T01:40:44;101745.91;;;11.37;67.80
72548;BME280;60570;50.848;6.776;2024-01-25T01:41:46;101745.91;;;11.37;67.87
72548;BME280;60570;50.848;6.776;2024-01-25T01:42:47;101753.16;;;11.38;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T01:43:52;101741.50;;;11.36;67.86
72548;BME280;60570;50.848;6.776;2024-01-25T01:44:52;101745.09;;;11.37;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T01:46:00;101738.72;;;11.36;67.74
72548;BME280;60570;50.848;6.776;2024-01-25T01:47:03;101735.44;;;11.34;68.04
72548;BME280;60570;50.848;6.776;2024-01-25T01:48:06;101737.06;;;11.35;68.20
72548;BME280;60570;50.848;6.776;2024-01-25T01:49:07;101738.22;;;11.34;68.09
72548;BME280;60570;50.848;6.776;2024-01-25T01:50:09;101740.16;;;11.34;68.10
72548;BME280;60570;50.848;6.776;2024-01-25T01:51:10;101747.66;;;11.33;67.93
72548;BME280;60570;50.848;6.776;2024-01-25T01:52:13;101741.28;;;11.33;67.97
72548;BME280;60570;50.848;6.776;2024-01-25T01:53:15;101746.56;;;11.34;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T01:54:17;101742.94;;;11.34;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T01:55:18;101745.72;;;11.34;67.89
72548;BME280;60570;50.848;6.776;2024-01-25T01:56:20;101738.50;;;11.33;67.94
72548;BME280;60570;50.848;6.776;2024-01-25T01:57:20;101739.31;;;11.33;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T01:58:23;101738.81;;;11.31;67.82
72548;BME280;60570;50.848;6.776;2024-01-25T01:59:25;101737.19;;;11.30;68.08
72548;BME280;60570;50.848;6.776;2024-01-25T02:00:27;101743.53;;;11.31;68.12
72548;BME280;60570;50.848;6.776;2024-01-25T02:01:29;101739.13;;;11.30;68.05
72548;BME280;60570;50.848;6.776;2024-01-25T02:02:31;101745.00;;;11.28;68.09
72548;BME280;60570;50.848;6.776;2024-01-25T02:03:32;101740.28;;;11.29;68.23
72548;BME280;60570;50.848;6.776;2024-01-25T02:04:34;101739.44;;;11.28;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T02:05:34;101739.44;;;11.28;68.15
72548;BME280;60570;50.848;6.776;2024-01-25T02:06:36;101743.06;;;11.29;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T02:07:38;101729.16;;;11.29;68.04
72548;BME280;60570;50.848;6.776;2024-01-25T02:08:41;101739.13;;;11.30;67.88
72548;BME280;60570;50.848;6.776;2024-01-25T02:09:42;101741.06;;;11.29;67.90
72548;BME280;60570;50.848;6.776;2024-01-25T02:10:44;101748.63;;;11.29;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T02:11:44;101751.41;;;11.29;68.22
72548;BME280;60570;50.848;6.776;2024-01-25T02:12:46;101742.22;;;11.28;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T02:13:47;101754.19;;;11.29;68.26
72548;BME280;60570;50.848;6.776;2024-01-25T02:14:48;101752.84;;;11.26;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T02:15:49;101750.88;;;11.27;68.01
72548;BME280;60570;50.848;6.776;2024-01-25T02:16:50;101752.84;;;11.26;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T02:17:52;101758.41;;;11.26;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T02:18:53;101751.69;;;11.27;68.19
72548;BME280;60570;50.848;6.776;2024-01-25T02:19:57;101754.47;;;11.27;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T02:20:58;101749.75;;;11.28;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T02:22:01;101750.88;;;11.27;67.92
72548;BME280;60570;50.848;6.776;2024-01-25T02:23:06;101748.91;;;11.27;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T02:24:07;101749.22;;;11.26;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T02:25:08;101748.91;;;11.27;68.12
72548;BME280;60570;50.848;6.776;2024-01-25T02:26:09;101753.16;;;11.25;68.05
72548;BME280;60570;50.848;6.776;2024-01-25T02:27:11;101767.56;;;11.27;68.07
72548;BME280;60570;50.848;6.776;2024-01-25T02:28:11;101763.13;;;11.26;68.19
72548;BME280;60570;50.848;6.776;2024-01-25T02:29:12;101758.41;;;11.26;68.03
72548;BME280;60570;50.848;6.776;2024-01-25T02:30:14;101762.00;;;11.27;68.16
72548;BME280;60570;50.848;6.776;2024-01-25T02:31:15;101762.31;;;11.25;67.94
72548;BME280;60570;50.848;6.776;2024-01-25T02:32:16;101760.66;;;11.24;68.18
72548;BME280;60570;50.848;6.776;2024-01-25T02:33:17;101769.84;;;11.25;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T02:34:19;101770.66;;;11.25;67.98
72548;BME280;60570;50.848;6.776;2024-01-25T02:35:19;101773.75;;;11.24;68.02
72548;BME280;60570;50.848;6.776;2024-01-25T02:36:22;101776.53;;;11.24;67.95
72548;BME280;60570;50.848;6.776;2024-01-25T02:37:22;101781.25;;;11.23;68.19
72548;BME280;60570;50.848;6.776;2024-01-25T02:38:25;101780.44;;;11.23;68.06
72548;BME280;60570;50.848;6.776;2024-01-25T02:39:26;101784.88;;;11.24;68.22
72548;BME280;60570;50.848;6.776;2024-01-25T02:40:28;101787.66;;;11.24;67.85
72548;BME280;60570;50.848;6.776;2024-01-25T02:41:29;101790.75;;;11.22;67.89
72548;BME280;60570;50.848;6.776;2024-01-25T02:42:30;101802.69;;;11.23;68.19
72548;BME280;60570;50.848;6.776;2024-01-25T02:43:31;101790.75;;;11.22;68.05
72548;BME280;60570;50.848;6.776;2024-01-25T02:44:33;101798.25;;;11.22;68.11
72548;BME280;60570;50.848;6.776;2024-01-25T02:45:33;101787.13;;;11.22;67.99
72548;BME280;60570;50.848;6.776;2024-01-25T02:46:34;101791.56;;;11.23;67.85
72548;BME280;60570;50.848;6.776;2024-01-25T02:47:36;101796.31;;;11.22;68.19
72548;BME280;60570;50.848;6.776;2024-01-25T02:48:36;101787.13;;;11.22;68.18
72548;BME280;60570;50.848;6.776;2024-01-25T02:49:37;101795.47;;;11.22;67.99
72548;BME280;60570;50.848;6.776;2024-01-25T02:50:39;101781.88;;;11.20;68.02
72548;BME280;60570;50.848;6.776;2024-01-25T02:51:40;101791.88;;;11.21;68.23
72548;BME280;60570;50.848;6.776;2024-01-25T02:52:41;101785.50;;;11.21;68.06
72548;BME280;60570;50.848;6.776;2024-01-25T02:53:43;101799.41;;;11.21;68.03
72548;BME280;60570;50.848;6.776;2024-01-25T02:54:45;101794.13;;;11.19;68.00
72548;BME280;60570;50.848;6.776;2024-01-25T02:55:46;101794.13;;;11.19;68.21
72548;BME280;60570;50.848;6.776;2024-01-25T02:56:47;101798.88;;;11.19;68.11
72548;BME280;60570;50.848;6.776;2024-01-25T02:57:48;101802.78;;;11.18;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T02:58:50;101805.56;;;11.18;68.09
72548;BME280;60570;50.848;6.776;2024-01-25T02:59:51;101805.56;;;11.18;68.01
72548;BME280;60570;50.848;6.776;2024-01-25T03:00:52;101803.63;;;11.18;68.14
72548;BME280;60570;50.848;6.776;2024-01-25T03:01:54;101809.19;;;11.18;68.17
72548;BME280;60570;50.848;6.776;2024-01-25T03:02:55;101801.16;;;11.17;68.21
72548;BME280;60570;50.848;6.776;2024-01-25T03:03:56;101801.94;;;11.17;68.04
72548;BME280;60570;50.848;6.776;2024-01-25T03:04:57;101811.13;;;11.18;68.38
72548;BME280;60570;50.848;6.776;2024-01-25T03:05:59;101813.91;;;11.18;68.39
72548;BME280;60570;50.848;6.776;2024-01-25T03:07:00;101809.81;;;11.15;68.42
72548;BME280;60570;50.848;6.776;2024-01-25T03:08:03;101808.66;;;11.16;68.09
72548;BME280;60570;50.848;6.776;2024-01-25T03:09:05;101811.44;;;11.16;68.17
72548;BME280;60570;50.848;6.776;2024-01-25T03:10:07;101807.81;;;11.16;68.15
72548;BME280;60570;50.848;6.776;2024-01-25T03:11:08;101811.44;;;11.16;68.12
72548;BME280;60570;50.848;6.776;2024-01-25T03:12:10;101806.19;;;11.15;67.78
72548;BME280;60570;50.848;6.776;2024-01-25T03:13:10;101806.50;;;11.13;68.35
72548;BME280;60570;50.848;6.776;2024-01-25T03:14:12;101805.88;;;11.16;68.06
72548;BME280;60570;50.848;6.776;2024-01-25T03:15:13;101810.09;;;11.14;68.13
72548;BME280;60570;50.848;6.776;2024-01-25T03:16:14;101812.06;;;11.13;68.38
72548;BME280;60570;50.848;6.776;2024-01-25T03:17:16;101810.94;;;11.14;67.93
72548;BME280;60570;50.848;6.776;2024-01-25T03:18:17;101804.53;;;11.14;68.11
72548;BME280;60570;50.848;6.776;2024-01-25T03:19:18;101806.50;;;11.13;68.11
72548;BME280;60570;50.848;6.776;2024-01-25T03:20:19;101807.31;;;11.14;68.29
72548;BME280;60570;50.848;6.776;2024-01-25T03:21:21;101802.91;;;11.13;68.54
72548;BME280;60570;50.848;6.776;2024-01-25T03:22:21;101804.31;;;11.10;67.97
72548;BME280;60570;50.848;6.776;2024-01-25T03:23:23;101795.97;;;11.10;68.22
72548;BME280;60570;50.848;6.776;2024-01-25T03:24:25;101797.94;;;11.10;68.24
72548;BME280;60570;50.848;6.776;2024-01-25T03:25:26;101798.75;;;11.10;68.21
72548;BME280;60570;50.848;6.776;2024-01-25T03:26:28;101805.16;;;11.11;68.45
72548;BME280;60570;50.848;6.776;2024-01-25T03:27:29;101795.97;;;11.10;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T03:28:31;101793.19;;;11.10;68.48
72548;BME280;60570;50.848;6.776;2024-01-25T03:29:32;101789.91;;;11.08;68.30
72548;BME280;60570;50.848;6.776;2024-01-25T03:30:33;101798.75;;;11.10;68.32
72548;BME280;60570;50.848;6.776;2024-01-25T03:31:34;101793.19;;;11.10;68.35
72548;BME280;60570;50.848;6.776;2024-01-25T03:32:37;101795.97;;;11.10;68.61
72548;BME280;60570;50.848;6.776;2024-01-25T03:33:37;101792.69;;;11.08;68.42
72548;BME280;60570;50.848;6.776;2024-01-25T03:34:39;101797.41;;;11.08;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T03:35:40;101792.16;;;11.06;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T03:36:41;101788.28;;;11.07;68.28
72548;BME280;60570;50.848;6.776;2024-01-25T03:37:42;101792.69;;;11.08;68.53
72548;BME280;60570;50.848;6.776;2024-01-25T03:38:43;101792.69;;;11.08;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T03:39:46;101790.22;;;11.07;68.31
72548;BME280;60570;50.848;6.776;2024-01-25T03:40:46;101793.84;;;11.07;68.42
72548;BME280;60570;50.848;6.776;2024-01-25T03:41:48;101792.47;;;11.05;68.42
72548;BME280;60570;50.848;6.776;2024-01-25T03:42:49;101785.78;;;11.06;68.30
72548;BME280;60570;50.848;6.776;2024-01-25T03:43:50;101790.00;;;11.03;68.18
72548;BME280;60570;50.848;6.776;2024-01-25T03:44:52;101789.19;;;11.03;68.41
72548;BME280;60570;50.848;6.776;2024-01-25T03:45:53;101778.88;;;11.03;68.45
72548;BME280;60570;50.848;6.776;2024-01-25T03:46:54;101779.69;;;11.04;68.47
72548;BME280;60570;50.848;6.776;2024-01-25T03:47:56;101780.00;;;11.02;68.47
72548;BME280;60570;50.848;6.776;2024-01-25T03:48:57;101777.53;;;11.01;68.45
72548;BME280;60570;50.848;6.776;2024-01-25T03:49:59;101783.09;;;11.01;68.43
72548;BME280;60570;50.848;6.776;2024-01-25T03:51:00;101785.06;;;11.00;68.20
72548;BME280;60570;50.848;6.776;2024-01-25T03:52:02;101779.50;;;11.00;68.29
72548;BME280;60570;50.848;6.776;2024-01-25T03:53:03;101785.38;;;10.99;68.32
72548;BME280;60570;50.848;6.776;2024-01-25T03:54:06;101794.53;;;10.99;68.72
72548;BME280;60570;50.848;6.776;2024-01-25T03:55:08;101791.75;;;10.99;68.51
72548;BME280;60570;50.848;6.776;2024-01-25T03:56:13;101792.06;;;10.98;68.59
72548;BME280;60570;50.848;6.776;2024-01-25T03:57:13;101790.41;;;10.97;68.69
72548;BME280;60570;50.848;6.776;2024-01-25T03:58:16;101796.78;;;10.97;68.33
72548;BME280;60570;50.848;6.776;2024-01-25T03:59:17;101794.84;;;10.98;68.68
72548;BME280;60570;50.848;6.776;2024-01-25T04:00:19;101807.91;;;10.97;68.53
72548;BME280;60570;50.848;6.776;2024-01-25T04:01:20;101799.56;;;10.97;68.37
72548;BME280;60570;50.848;6.776;2024-01-25T04:02:21;101803.47;;;10.96;68.28
72548;BME280;60570;50.848;6.776;2024-01-25T04:03:22;101802.94;;;10.94;68.49
72548;BME280;60570;50.848;6.776;2024-01-25T04:04:24;101803.78;;;10.95;68.41
72548;BME280;60570;50.848;6.776;2024-01-25T04:05:25;101807.41;;;10.95;68.48
72548;BME280;60570;50.848;6.776;2024-01-25T04:06:26;101813.78;;;10.96;68.21
72548;BME280;60570;50.848;6.776;2024-01-25T04:07:28;101805.72;;;10.94;68.39
72548;BME280;60570;50.848;6.776;2024-01-25T04:08:29;101816.56;;;10.96;68.27
72548;BME280;60570;50.848;6.776;2024-01-25T04:09:30;101808.50;;;10.94;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T04:10:33;101814.06;;;10.94;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T04:11:35;101811.28;;;10.94;68.29
72548;BME280;60570;50.848;6.776;2024-01-25T04:12:36;101813.28;;;10.94;68.38
72548;BME280;60570;50.848;6.776;2024-01-25T04:13:38;101804.94;;;10.94;68.30
72548;BME280;60570;50.848;6.776;2024-01-25T04:14:38;101810.78;;;10.92;68.40
72548;BME280;60570;50.848;6.776;2024-01-25T04:15:40;101810.78;;;10.92;68.59
72548;BME280;60570;50.848;6.776;2024-01-25T04:16:41;101808.81;;;10.93;68.55
72548;BME280;60570;50.848;6.776;2024-01-25T04:17:42;101805.53;;;10.91;68.47
72548;BME280;60570;50.848;6.776;2024-01-25T04:18:43;101813.03;;;10.90;68.60
72548;BME280;60570;50.848;6.776;2024-01-25T04:19:45;101811.09;;;10.91;68.47
72548;BME280;60570;50.848;6.776;2024-01-25T04:20:45;101801.91;;;10.90;68.54
72548;BME280;60570;50.848;6.776;2024-01-25T04:21:47;101810.25;;;10.90;68.42
72548;BME280;60570;50.848;6.776;2024-01-25T04:22:49;101807.78;;;10.89;68.26
72548;BME280;60570;50.848;6.776;2024-01-25T04:23:49;101803.91;;;10.90;68.57
72548;BME280;60570;50.848;6.776;2024-01-25T04:24:50;101807.78;;;10.89;68.68
72548;BME280;60570;50.848;6.776;2024-01-25T04:25:53;101808.63;;;10.89;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T04:26:55;101808.09;;;10.87;68.60
72548;BME280;60570;50.848;6.776;2024-01-25T04:27:57;101806.94;;;10.88;68.56
72548;BME280;60570;50.848;6.776;2024-01-25T04:28:58;101814.50;;;10.88;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T04:30:01;101816.44;;;10.87;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T04:31:02;101808.94;;;10.88;68.40
72548;BME280;60570;50.848;6.776;2024-01-25T04:32:04;101816.44;;;10.87;68.52
72548;BME280;60570;50.848;6.776;2024-01-25T04:33:05;101819.22;;;10.87;68.33
72548;BME280;60570;50.848;6.776;2024-01-25T04:34:07;101818.06;;;10.88;68.31
72548;BME280;60570;50.848;6.776;2024-01-25T04:35:08;101815.59;;;10.87;68.60
72548;BME280;60570;50.848;6.776;2024-01-25T04:36:10;101815.59;;;10.87;68.40
72548;BME280;60570;50.848;6.776;2024-01-25T04:37:12;101815.91;;;10.85;68.49
72548;BME280;60570;50.848;6.776;2024-01-25T04:38:12;101817.88;;;10.84;68.33
72548;BME280;60570;50.848;6.776;2024-01-25T04:39:14;101829.81;;;10.85;68.66
72548;BME280;60570;50.848;6.776;2024-01-25T04:40:15;101830.97;;;10.84;68.47
72548;BME280;60570;50.848;6.776;2024-01-25T04:41:17;101832.59;;;10.85;68.43
72548;BME280;60570;50.848;6.776;2024-01-25T04:42:19;101838.16;;;10.85;68.28
72548;BME280;60570;50.848;6.776;2024-01-25T04:43:20;101838.16;;;10.85;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T04:44:21;101836.53;;;10.84;68.62
72548;BME280;60570;50.848;6.776;2024-01-25T04:45:22;101832.91;;;10.83;68.46
72548;BME280;60570;50.848;6.776;2024-01-25T04:46:24;101832.91;;;10.83;68.76
72548;BME280;60570;50.848;6.776;2024-01-25T04:47:24;101841.25;;;10.83;68.53
72548;BME280;60570;50.848;6.776;2024-01-25T04:48:26;101844.03;;;10.83;68.70
72548;BME280;60570;50.848;6.776;2024-01-25T04:49:27;101841.25;;;10.83;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T04:50:28;101846.81;;;10.83;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T04:51:29;101840.41;;;10.83;68.41
72548;BME280;60570;50.848;6.776;2024-01-25T04:52:31;101846.81;;;10.83;68.44
72548;BME280;60570;50.848;6.776;2024-01-25T04:53:31;101840.72;;;10.81;68.55
72548;BME280;60570;50.848;6.776;2024-01-25T04:54:33;101840.72;;;10.81;68.34
72548;BME280;60570;50.848;6.776;2024-01-25T04:55:34;101836.28;;;10.80;68.82
72548;BME280;60570;50.848;6.776;2024-01-25T04:56:37;101835.47;;;10.80;68.63
72548;BME280;60570;50.848;6.776;2024-01-25T04:57:37;101832.97;;;10.78;68.78
72548;BME280;60570;50.848;6.776;2024-01-25T04:58:39;101837.44;;;10.79;68.63
72548;BME280;60570;50.848;6.776;2024-01-25T04:59:40;101824.63;;;10.78;68.89
72548;BME280;60570;50.848;6.776;2024-01-25T05:00:42;101818.28;;;10.78;68.89
72548;BME280;60570;50.848;6.776;2024-01-25T05:01:42;101831.34;;;10.77;68.50
72548;BME280;60570;50.848;6.776;2024-01-25T05:02:44;101827.41;;;10.78;68.76
72548;BME280;60570;50.848;6.776;2024-01-25T05:03:45;101830.50;;;10.77;68.62
72548;BME280;60570;50.848;6.776;2024-01-25T05:04:46;101824.13;;;10.76;68.82
72548;BME280;60570;50.848;6.776;2024-01-25T05:05:47;101818.56;;;10.76;68.48
72548;BME280;60570;50.848;6.776;2024-01-25T05:06:48;101813.31;;;10.75;68.43
72548;BME280;60570;50.848;6.776;2024-01-25T05:07:49;101813.63;;;10.73;68.53
72548;BME280;60570;50.848;6.776;2024-01-25T05:08:50;101820.03;;;10.74;68.51
72548;BME280;60570;50.848;6.776;2024-01-25T05:09:52;101820.31;;;10.72;68.73
72548;BME280;60570;50.848;6.776;2024-01-25T05:10:52;101828.16;;;10.70;68.58
72548;BME280;60570;50.848;6.776;2024-01-25T05:11:55;101820.59;;;10.71;68.43
72548;BME280;60570;50.848;6.776;2024-01-25T05:12:58;101822.28;;;10.72;68.89
72548;BME280;60570;50.848;6.776;2024-01-25T05:13:59;101826.16;;;10.71;68.63
72548;BME280;60570;50.848;6.776;2024-01-25T05:15:01;101825.38;;;10.70;68.73
72548;BME280;60570;50.848;6.776;2024-01-25T05:16:02;101832.88;;;10.70;68.48
72548;BME280;60570;50.848;6.776;2024-01-25T05:17:03;101828.44;;;10.69;68.43
72548;BME280;60570;50.848;6.776;2024-01-25T05:18:04;101831.19;;;10.69;68.48
72548;BME280;60570;50.848;6.776;2024-01-25T05:19:06;101827.91;;;10.67;68.38
72548;BME280;60570;50.848;6.776;2024-01-25T05:20:08;101833.47;;;10.67;68.60
72548;BME280;60570;50.848;6.776;2024-01-25T05:21:09;101835.44;;;10.66;68.87
72548;BME280;60570;50.848;6.776;2024-01-25T05:22:11;101839.00;;;10.67;68.50