sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2024-01-30T00:01:22;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:03:47;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:06:13;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:08:38;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:11:04;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:13:29;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:15:55;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:18:20;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:20:46;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:23:13;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:25:38;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:28:04;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:30:29;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:32:55;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:35:20;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:37:48;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:40:13;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:42:42;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:45:13;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:47:38;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:50:04;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:52:30;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:54:55;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:57:21;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T00:59:46;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:02:12;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:04:39;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:07:04;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:09:30;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:11:55;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:14:21;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:16:46;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:19:12;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:21:37;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:24:03;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:26:29;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:28:54;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:31:20;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:33:50;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:36:15;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:38:41;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:41:06;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:43:32;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:45:58;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:48:23;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:50:49;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:53:15;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:55:41;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T01:58:07;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:00:34;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:03:01;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:05:27;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:07:54;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:10:20;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:12:45;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:15:13;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:17:39;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:20:05;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:22:32;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:24:59;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:27:24;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:29:50;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:32:15;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:34:41;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:37:06;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:39:32;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:41:57;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:44:23;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:46:48;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:49:14;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:51:39;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:54:05;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:56:30;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T02:58:56;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:01:22;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:03:48;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:06:14;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:08:43;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:11:08;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:13:34;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:15:59;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:18:25;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:20:50;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:23:16;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:25:41;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:28:07;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:30:34;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:32:59;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:35:25;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:37:51;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:40:16;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:42:42;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:45:07;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:47:33;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:49:59;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:52:24;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:54:50;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:57:15;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T03:59:44;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:02:12;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:04:38;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:07:04;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:09:29;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:11:55;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:14:20;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:16:46;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:19:11;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:21:37;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:24:03;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:26:28;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:28:54;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:31:19;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:33:45;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:36:10;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:38:37;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:41:02;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:43:28;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:45:53;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:48:19;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:50:44;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:53:10;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:55:35;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T04:58:01;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:00:27;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:02:54;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:05:20;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:07:47;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:10:12;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:12:39;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:15:05;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:17:30;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:19:56;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:22:21;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:24:47;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:27:12;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:29:41;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:32:06;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:34:32;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:36:58;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:39:23;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:41:49;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:44:14;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:46:40;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:49:05;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:51:31;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:53:56;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:56:22;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T05:58:48;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:01:15;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:03:41;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:06:08;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:08:34;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:11:00;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:13:26;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:15:52;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:18:17;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:20:43;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:23:09;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:25:34;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:28:00;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:30:25;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:32:51;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:35:16;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:37:43;5.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:40:08;5.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:42:34;5.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:45:00;5.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:47:25;5.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:49:51;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:52:16;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:54:42;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:57:07;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T06:59:37;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:02:02;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:04:28;5.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:06:53;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:09:19;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:11:44;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:14:10;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:16:36;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:19:01;6.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:21:27;6.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:23:57;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:26:22;6.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:28:48;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:31:13;6.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:33:39;6.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:36:05;6.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:38:33;6.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:40:59;6.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:43:24;6.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:45:50;6.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:48:15;6.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:50:41;6.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:53:06;6.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:55:32;6.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T07:57:58;6.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:00:24;6.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:02:50;6.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:05:15;6.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:07:41;6.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:10:11;6.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:12:37;6.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:15:04;6.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:17:30;6.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:19:55;6.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:22:21;6.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:24:47;6.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:27:12;7.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:29:38;7.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:32:07;7.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:34:33;7.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:36:58;7.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:39:24;7.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:41:49;7.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:44:15;7.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:46:41;7.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:49:07;7.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:51:33;7.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:53:59;7.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:56:25;7.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T08:58:51;7.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:01:16;7.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:03:42;7.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:06:09;7.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:08:35;8.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:11:02;8.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:13:27;8.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:15:53;8.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:18:18;8.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:20:44;8.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:23:12;8.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:25:38;8.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:28:04;8.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:30:30;8.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:32:55;8.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:35:21;8.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:37:46;8.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:40:12;8.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:42:38;8.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:45:05;8.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:47:33;8.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:50:02;8.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:52:28;8.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:54:54;8.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:57:19;8.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T09:59:46;8.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:02:12;8.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:04:37;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:07:03;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:09:32;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:11:58;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:14:24;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:16:50;9.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:19:16;9.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:21:41;9.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:24:07;9.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:26:33;9.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:28:59;9.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:31:25;9.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:33:51;9.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:36:17;9.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:38:43;9.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:41:12;9.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:43:47;9.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:46:19;9.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:48:50;9.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:51:18;9.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:53:46;9.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:56:14;10.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T10:58:41;10.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:01:07;10.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:03:34;10.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:06:02;10.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:08:28;10.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:10:58;10.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:13:28;10.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:15:54;10.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:18:25;10.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:20:51;10.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:23:17;10.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:25:44;10.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:28:15;10.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:30:44;10.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:33:11;10.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:35:41;10.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:38:08;10.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:40:37;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:43:04;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:45:31;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:47:57;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:50:25;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:52:51;10.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:55:16;10.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T11:57:43;10.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:00:17;10.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:02:44;10.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:05:09;11.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:07:35;11.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:10:01;11.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:12:28;11.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:14:55;11.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:17:39;11.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:20:09;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:22:48;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:25:18;11.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:27:45;11.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:30:13;11.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:32:43;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:35:16;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:37:44;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:40:10;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:42:38;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:45:05;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:47:31;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:49:57;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:52:23;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:54:49;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:57:15;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T12:59:41;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:02:07;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:04:33;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:06:59;12.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:09:26;12.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:11:52;12.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:14:18;12.40;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:16:43;12.30;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:19:09;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:21:35;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:24:01;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:26:27;12.20;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:28:52;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:31:18;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:33:44;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:36:11;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:38:37;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:41:03;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:43:28;12.10;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:45:54;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:48:20;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:50:47;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:53:12;12.00;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:55:38;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T13:58:05;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:00:30;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:02:56;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:05:23;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:07:50;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:10:15;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:12:42;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:15:09;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:17:35;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:20:02;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:22:29;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:24:55;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:27:21;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:29:47;11.90;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:32:13;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:34:38;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:37:04;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:39:30;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:41:55;11.80;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:44:21;11.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:46:46;11.70;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:49:12;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:51:38;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:54:03;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:56:29;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T14:58:55;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:01:21;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:03:46;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:06:12;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:08:38;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:11:04;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:13:30;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:15:56;11.60;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:18:21;11.50;99.90
24518;DHT22;12678;51.336;12.406;2024-01-30T15:20:47;11.50;99.90