sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60494;SDS011;46342;49.046;11.920;2022-11-10T00:00:27;5.32;;;2.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:02:54;3.05;;;2.75;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:05:19;3.42;;;2.75;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:07:45;3.53;;;2.78;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:10:11;2.88;;;2.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:12:36;4.32;;;2.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:15:03;2.88;;;2.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:17:47;3.63;;;3.05;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:20:13;3.83;;;2.92;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:22:39;5.07;;;3.03;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:25:05;3.70;;;3.17;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:27:31;4.40;;;3.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:29:58;4.03;;;3.03;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:32:24;2.42;;;2.22;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:34:49;3.05;;;2.53;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:37:15;3.90;;;3.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:39:41;4.22;;;3.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:42:06;2.95;;;2.65;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:44:32;3.30;;;2.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:46:58;4.20;;;3.22;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:49:24;3.47;;;3.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:51:50;3.88;;;2.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:54:15;4.20;;;3.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:56:41;4.80;;;2.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T00:59:06;4.50;;;3.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:01:32;3.70;;;2.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:03:57;3.38;;;3.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:06:23;2.90;;;2.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:08:49;3.00;;;2.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:11:22;2.03;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:13:50;2.50;;;2.05;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:16:24;4.38;;;2.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:18:51;2.63;;;2.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:21:19;2.80;;;2.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:23:45;2.90;;;2.22;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:26:11;2.72;;;2.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:28:38;2.50;;;2.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:31:05;3.17;;;2.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:33:32;3.17;;;2.65;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:35:58;2.75;;;2.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:38:27;2.63;;;2.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:40:55;2.08;;;1.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:43:21;1.92;;;1.73;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:46:21;2.38;;;1.77;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:48:50;2.13;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:51:21;1.98;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:53:58;2.13;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:56:29;1.90;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T01:59:00;1.65;;;1.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:01:29;3.08;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:03:58;1.83;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:06:27;2.80;;;1.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:08:57;1.90;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:11:23;1.55;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:13:49;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:16:15;2.47;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:18:42;1.90;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:21:08;2.03;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:26:00;1.50;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:28:34;1.88;;;1.05;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:31:02;1.05;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:33:28;2.17;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:35:54;1.65;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:38:20;1.90;;;1.38;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:40:47;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:43:14;1.58;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:48:10;1.25;;;1.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:50:38;1.20;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:53:04;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:55:30;2.50;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T02:57:56;1.83;;;1.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:00:21;2.22;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:02:47;1.02;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:05:12;2.17;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:07:38;1.80;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:10:04;1.55;;;1.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:12:31;2.20;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:14:56;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:17:22;2.40;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:19:48;2.03;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:22:14;1.23;;;1.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:24:40;1.90;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:27:05;1.08;;;1.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:29:31;4.75;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:31:57;1.55;;;1.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:34:22;1.98;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:36:48;2.05;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:39:14;2.60;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:41:39;2.03;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:44:05;1.63;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:46:31;1.20;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:48:56;1.58;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:51:22;1.10;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:53:47;2.83;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:56:13;2.60;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T03:58:39;1.38;;;1.13;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:01:05;1.33;;;1.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:03:31;2.03;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:05:57;3.15;;;1.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:08:52;1.45;;;1.13;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:11:24;1.80;;;1.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:14:08;1.35;;;1.13;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:16:53;1.20;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:19:18;1.98;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:21:44;1.48;;;1.27;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:24:10;4.07;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:26:35;2.38;;;1.23;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:29:03;1.98;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:31:36;2.75;;;1.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:34:05;2.45;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:36:32;2.45;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:39:00;2.35;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:41:26;1.35;;;1.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:43:54;1.20;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:48:51;2.03;;;1.17;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:51:17;2.55;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:53:44;3.35;;;1.48;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:56:13;2.75;;;1.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T04:58:40;2.00;;;1.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:01:07;2.55;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:03:37;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:06:03;3.97;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:08:29;1.33;;;1.23;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:10:55;1.85;;;1.17;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:13:20;1.70;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:15:46;2.97;;;1.48;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:18:11;2.08;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:20:37;3.10;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:23:02;2.58;;;1.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:25:46;1.60;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:28:12;3.10;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:30:38;3.25;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:33:04;2.95;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:35:30;2.00;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:37:56;3.15;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:40:22;2.85;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:42:48;1.25;;;1.23;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:45:18;2.60;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:50:11;2.28;;;1.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:52:41;2.50;;;1.42;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:55:09;2.67;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T05:57:34;1.77;;;1.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:00:00;1.73;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:02:26;1.63;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:04:52;2.03;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:07:17;1.98;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:09:43;1.90;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:12:09;1.60;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:14:35;1.70;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:17:00;2.15;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:19:26;1.70;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:21:51;3.00;;;1.98;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:24:17;2.40;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:26:42;4.13;;;2.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:29:08;2.42;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:31:33;3.17;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:33:59;2.10;;;1.38;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:36:25;4.40;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:38:50;2.22;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:41:16;1.92;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:43:41;2.08;;;1.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:46:07;2.90;;;1.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:48:33;3.67;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:50:59;2.00;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:53:25;3.13;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:55:50;1.55;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T06:58:16;3.15;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:00:42;2.63;;;1.77;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:03:09;2.50;;;1.73;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:05:37;2.15;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:10:34;6.05;;;2.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:13:01;3.17;;;2.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:15:27;3.55;;;2.35;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:17:54;4.60;;;2.03;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:20:19;2.38;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:22:45;2.83;;;2.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:25:11;3.28;;;2.13;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:27:36;3.67;;;2.42;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:30:03;2.30;;;2.03;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:32:29;2.83;;;2.28;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:34:55;5.93;;;2.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:37:20;7.38;;;2.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:39:46;5.43;;;2.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:42:12;3.53;;;2.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:44:37;2.72;;;2.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:47:03;3.45;;;2.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:49:28;2.83;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:51:54;3.05;;;2.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:54:19;2.42;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:56:45;3.08;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T07:59:11;4.43;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:01:36;2.03;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:04:02;3.67;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:06:27;3.55;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:08:53;2.28;;;1.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:11:18;2.17;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:13:44;2.42;;;1.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:16:10;4.05;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:18:35;2.08;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:21:01;2.17;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:23:28;3.00;;;1.65;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:25:56;5.10;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:28:22;2.22;;;1.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:30:48;7.60;;;1.95;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:33:15;2.22;;;1.77;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:35:42;3.00;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:38:20;1.38;;;1.27;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:40:47;2.25;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:43:13;3.05;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:45:41;2.30;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:50:34;2.63;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:53:06;4.50;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:55:35;2.72;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T08:58:01;3.65;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:00:28;4.00;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:02:55;3.40;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:05:26;3.17;;;1.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:07:52;2.50;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:10:17;1.80;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:12:43;2.20;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:15:09;4.10;;;1.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:17:36;2.17;;;1.92;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:20:03;2.70;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:22:30;3.93;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:24:55;2.72;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:27:21;2.05;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:29:46;2.47;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:32:12;3.83;;;1.92;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:34:38;2.00;;;1.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:37:03;2.65;;;1.77;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:39:29;3.40;;;1.50;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:41:54;2.35;;;1.65;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:44:21;4.90;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:46:53;3.50;;;1.75;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:49:41;2.53;;;1.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:52:12;2.90;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:54:41;4.68;;;1.73;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:57:16;3.72;;;1.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T09:59:44;2.90;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:07:29;2.70;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:10:00;1.88;;;1.48;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:15:16;4.03;;;2.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:20:25;3.92;;;1.75;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:25:38;4.53;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:28:17;2.45;;;1.67;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:33:15;1.42;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:35:43;3.45;;;1.77;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:38:19;3.60;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:40:56;1.85;;;1.42;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:43:27;2.45;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:46:01;3.65;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:48:31;2.65;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:50:57;1.50;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:53:23;2.65;;;1.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T10:55:59;2.33;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:01:38;2.53;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:04:26;1.53;;;1.23;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:07:02;1.85;;;1.38;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:09:44;2.97;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:12:24;2.70;;;1.17;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:15:09;1.75;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:17:52;2.28;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:25:54;2.70;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:39:16;2.55;;;0.93;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:44:46;2.50;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T11:50:40;1.77;;;0.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:09:00;3.25;;;1.58;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:14:06;2.03;;;1.23;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:16:53;3.67;;;1.60;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:27:30;5.68;;;3.45;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:30:07;2.63;;;2.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:32:51;5.00;;;2.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:35:23;1.83;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:37:53;1.40;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:43:01;1.77;;;1.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:45:35;4.32;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:48:08;1.00;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:53:34;2.47;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T12:58:35;2.88;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:01:02;3.25;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:03:32;1.60;;;1.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:06:00;1.48;;;1.27;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:13:43;4.10;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:16:56;2.63;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:19:58;1.45;;;0.93;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:24:28;1.90;;;1.33;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:26:56;1.45;;;0.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:34:42;2.70;;;1.05;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:39:53;1.17;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:55:45;1.00;;;0.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T13:58:23;1.00;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:09:05;1.80;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:11:48;2.10;;;0.93;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:14:50;2.08;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:17:24;1.30;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:19:53;2.30;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:22:21;1.10;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:27:27;3.03;;;1.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:32:31;1.88;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:34:57;1.92;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:37:25;4.05;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:39:53;2.80;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:42:21;2.70;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:47:20;2.08;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:49:50;1.58;;;1.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:52:41;2.22;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:55:15;2.45;;;1.42;;
60494;SDS011;46342;49.046;11.920;2022-11-10T14:57:50;1.98;;;1.17;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:00:27;1.73;;;1.38;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:02:57;1.92;;;0.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:05:23;3.97;;;1.52;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:07:53;1.77;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:10:41;3.45;;;1.65;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:13:16;1.77;;;1.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:15:51;1.50;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:18:22;2.83;;;1.63;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:21:04;3.05;;;1.55;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:23:38;3.42;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:26:05;2.58;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:28:41;1.85;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:31:11;1.77;;;0.85;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:36:31;2.60;;;1.00;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:41:42;1.48;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:46:38;2.95;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:49:07;3.67;;;1.30;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:51:37;0.93;;;0.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:54:02;2.90;;;1.40;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:56:34;1.02;;;0.93;;
60494;SDS011;46342;49.046;11.920;2022-11-10T15:58:59;2.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:01:25;1.08;;;0.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:03:51;1.48;;;1.05;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:06:16;2.10;;;0.93;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:08:42;2.53;;;0.98;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:11:17;1.75;;;1.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:13:45;3.03;;;1.88;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:16:12;3.03;;;2.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:18:41;4.60;;;1.98;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:21:40;4.68;;;2.10;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:23:59;2.53;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:26:25;4.07;;;2.33;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:28:51;5.22;;;3.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:31:17;6.47;;;4.13;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:33:46;7.43;;;4.32;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:38:52;4.80;;;3.22;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:41:18;3.50;;;2.83;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:43:43;6.22;;;3.38;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:46:28;3.58;;;2.80;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:48:55;3.75;;;2.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:51:25;4.03;;;3.20;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:53:57;4.18;;;3.08;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:56:23;3.75;;;2.70;;
60494;SDS011;46342;49.046;11.920;2022-11-10T16:58:50;2.63;;;2.25;;
60494;SDS011;46342;49.046;11.920;2022-11-10T17:01:20;3.25;;;1.90;;
60494;SDS011;46342;49.046;11.920;2022-11-10T17:03:50;3.45;;;2.15;;
60494;SDS011;46342;49.046;11.920;2022-11-10T17:06:18;4.63;;;2.75;;
60494;SDS011;46342;49.046;11.920;2022-11-10T17:08:45;4.80;;;3.58;;