sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74524;BME280;63074;44.696;10.358;2023-08-07T00:01:01;99727.75;;;25.42;83.73
74524;BME280;63074;44.696;10.358;2023-08-07T00:03:27;99706.53;;;25.18;79.87
74524;BME280;63074;44.696;10.358;2023-08-07T00:05:54;99715.88;;;25.38;80.13
74524;BME280;63074;44.696;10.358;2023-08-07T00:08:21;99731.81;;;24.16;88.71
74524;BME280;63074;44.696;10.358;2023-08-07T00:10:47;99756.63;;;24.49;91.42
74524;BME280;63074;44.696;10.358;2023-08-07T00:13:14;99736.03;;;25.54;86.28
74524;BME280;63074;44.696;10.358;2023-08-07T00:15:40;99735.97;;;25.05;88.36
74524;BME280;63074;44.696;10.358;2023-08-07T00:18:07;99752.56;;;24.88;90.16
74524;BME280;63074;44.696;10.358;2023-08-07T00:20:33;99742.66;;;25.29;89.04
74524;BME280;63074;44.696;10.358;2023-08-07T00:22:59;99777.75;;;23.98;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:25:25;99749.56;;;25.02;96.33
74524;BME280;63074;44.696;10.358;2023-08-07T00:27:53;99798.03;;;23.76;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:30:19;99767.22;;;24.09;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:32:45;99734.78;;;24.73;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:35:11;99745.56;;;24.37;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:37:38;99704.84;;;25.38;99.34
74524;BME280;63074;44.696;10.358;2023-08-07T00:40:04;99689.47;;;25.24;97.63
74524;BME280;63074;44.696;10.358;2023-08-07T00:42:31;99691.06;;;24.47;99.52
74524;BME280;63074;44.696;10.358;2023-08-07T00:44:57;99655.13;;;25.55;91.47
74524;BME280;63074;44.696;10.358;2023-08-07T00:47:24;99642.72;;;25.73;89.00
74524;BME280;63074;44.696;10.358;2023-08-07T00:52:16;99646.56;;;25.69;91.79
74524;BME280;63074;44.696;10.358;2023-08-07T00:54:43;99650.19;;;25.61;94.36
74524;BME280;63074;44.696;10.358;2023-08-07T00:57:11;99662.53;;;25.18;98.85
74524;BME280;63074;44.696;10.358;2023-08-07T00:59:38;99708.19;;;24.23;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:02:06;99711.44;;;23.11;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:04:33;99631.25;;;24.65;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:06:59;99633.53;;;24.09;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:09:25;99578.13;;;24.61;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:17:15;99493.00;;;24.73;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:19:42;99501.69;;;24.51;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:22:12;99502.66;;;25.04;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:24:41;99528.78;;;24.40;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:32:21;99455.09;;;22.55;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:37:17;99434.47;;;23.16;100.00
74524;BME280;63074;44.696;10.358;2023-08-07T01:39:45;99428.22;;;23.90;93.77
74524;BME280;63074;44.696;10.358;2023-08-07T01:42:12;99455.47;;;24.08;98.08
74524;BME280;63074;44.696;10.358;2023-08-07T01:44:38;99475.53;;;23.87;95.64
74524;BME280;63074;44.696;10.358;2023-08-07T01:47:05;99481.28;;;23.95;93.94
74524;BME280;63074;44.696;10.358;2023-08-07T01:49:31;99430.94;;;24.36;83.44
74524;BME280;63074;44.696;10.358;2023-08-07T01:51:57;99472.31;;;23.44;87.05
74524;BME280;63074;44.696;10.358;2023-08-07T01:54:24;99481.56;;;24.14;86.89
74524;BME280;63074;44.696;10.358;2023-08-07T01:59:16;99456.81;;;24.02;80.63
74524;BME280;63074;44.696;10.358;2023-08-07T02:01:42;99455.66;;;23.90;77.86
74524;BME280;63074;44.696;10.358;2023-08-07T02:04:08;99424.66;;;24.35;72.14
74524;BME280;63074;44.696;10.358;2023-08-07T02:06:34;99455.19;;;23.47;74.14
74524;BME280;63074;44.696;10.358;2023-08-07T02:09:00;99472.56;;;23.60;76.33
74524;BME280;63074;44.696;10.358;2023-08-07T02:11:27;99484.16;;;23.36;77.32
74524;BME280;63074;44.696;10.358;2023-08-07T02:13:53;99531.06;;;22.03;83.61
74524;BME280;63074;44.696;10.358;2023-08-07T02:16:19;99523.50;;;21.74;82.15
74524;BME280;63074;44.696;10.358;2023-08-07T02:18:45;99536.34;;;21.30;84.02
74524;BME280;63074;44.696;10.358;2023-08-07T02:21:11;99485.88;;;21.88;76.47
74524;BME280;63074;44.696;10.358;2023-08-07T02:23:37;99439.25;;;22.69;69.84
74524;BME280;63074;44.696;10.358;2023-08-07T02:26:04;99439.72;;;22.80;69.36
74524;BME280;63074;44.696;10.358;2023-08-07T02:28:30;99462.50;;;22.16;69.67
74524;BME280;63074;44.696;10.358;2023-08-07T02:30:57;99424.25;;;23.26;65.20
74524;BME280;63074;44.696;10.358;2023-08-07T02:33:23;99411.88;;;23.61;62.49
74524;BME280;63074;44.696;10.358;2023-08-07T02:35:49;99423.31;;;23.21;62.97
74524;BME280;63074;44.696;10.358;2023-08-07T02:38:16;99452.69;;;22.92;65.63
74524;BME280;63074;44.696;10.358;2023-08-07T02:40:43;99432.06;;;22.94;62.40
74524;BME280;63074;44.696;10.358;2023-08-07T02:43:09;99437.78;;;22.80;63.45
74524;BME280;63074;44.696;10.358;2023-08-07T02:45:35;99455.44;;;22.53;63.96
74524;BME280;63074;44.696;10.358;2023-08-07T02:48:01;99457.75;;;22.43;64.17
74524;BME280;63074;44.696;10.358;2023-08-07T02:50:28;99451.00;;;22.70;62.26
74524;BME280;63074;44.696;10.358;2023-08-07T02:52:58;99473.75;;;22.62;63.17
74524;BME280;63074;44.696;10.358;2023-08-07T02:55:25;99476.72;;;22.48;63.62
74524;BME280;63074;44.696;10.358;2023-08-07T03:00:17;99469.31;;;22.48;62.36
74524;BME280;63074;44.696;10.358;2023-08-07T03:02:43;99448.28;;;22.99;60.08
74524;BME280;63074;44.696;10.358;2023-08-07T03:05:09;99449.44;;;22.98;59.74
74524;BME280;63074;44.696;10.358;2023-08-07T03:07:35;99436.22;;;23.00;57.00
74524;BME280;63074;44.696;10.358;2023-08-07T03:10:02;99441.94;;;24.03;57.33
74524;BME280;63074;44.696;10.358;2023-08-07T03:12:28;99451.34;;;22.30;58.48
74524;BME280;63074;44.696;10.358;2023-08-07T03:14:54;99536.38;;;22.08;68.46
74524;BME280;63074;44.696;10.358;2023-08-07T03:17:20;99540.41;;;21.76;68.77
74524;BME280;63074;44.696;10.358;2023-08-07T03:19:46;99534.59;;;21.95;67.53
74524;BME280;63074;44.696;10.358;2023-08-07T03:22:14;99543.91;;;21.50;70.51
74524;BME280;63074;44.696;10.358;2023-08-07T03:24:40;99540.72;;;21.74;68.36
74524;BME280;63074;44.696;10.358;2023-08-07T03:27:06;99554.06;;;21.67;70.98
74524;BME280;63074;44.696;10.358;2023-08-07T03:29:32;99549.56;;;21.88;70.36
74524;BME280;63074;44.696;10.358;2023-08-07T03:31:58;99560.22;;;21.16;73.78
74524;BME280;63074;44.696;10.358;2023-08-07T03:34:24;99584.16;;;20.79;76.41
74524;BME280;63074;44.696;10.358;2023-08-07T03:39:17;99550.84;;;21.82;71.66
74524;BME280;63074;44.696;10.358;2023-08-07T03:41:44;99541.38;;;21.88;67.68
74524;BME280;63074;44.696;10.358;2023-08-07T03:44:10;99518.34;;;21.72;64.63
74524;BME280;63074;44.696;10.358;2023-08-07T03:46:36;99509.19;;;21.77;62.46
74524;BME280;63074;44.696;10.358;2023-08-07T03:49:02;99525.44;;;21.82;64.08
74524;BME280;63074;44.696;10.358;2023-08-07T03:51:28;99541.31;;;21.37;65.03
74524;BME280;63074;44.696;10.358;2023-08-07T03:53:56;99533.13;;;21.37;64.28
74524;BME280;63074;44.696;10.358;2023-08-07T03:56:22;99526.06;;;21.79;64.31
74524;BME280;63074;44.696;10.358;2023-08-07T03:58:48;99531.28;;;21.15;64.15
74524;BME280;63074;44.696;10.358;2023-08-07T04:03:42;99519.16;;;21.90;60.23
74524;BME280;63074;44.696;10.358;2023-08-07T04:06:08;99521.88;;;21.47;61.45
74524;BME280;63074;44.696;10.358;2023-08-07T04:08:36;99523.50;;;22.08;59.83
74524;BME280;63074;44.696;10.358;2023-08-07T04:11:04;99504.03;;;22.65;57.87
74524;BME280;63074;44.696;10.358;2023-08-07T04:13:31;99492.03;;;23.16;57.93
74524;BME280;63074;44.696;10.358;2023-08-07T04:15:58;99550.94;;;20.77;64.49
74524;BME280;63074;44.696;10.358;2023-08-07T04:18:25;99553.09;;;21.63;64.08
74524;BME280;63074;44.696;10.358;2023-08-07T04:23:17;99567.13;;;20.74;65.48
74524;BME280;63074;44.696;10.358;2023-08-07T04:25:44;99555.59;;;20.77;63.30
74524;BME280;63074;44.696;10.358;2023-08-07T04:28:10;99531.38;;;21.75;60.85
74524;BME280;63074;44.696;10.358;2023-08-07T04:30:36;99511.25;;;22.23;58.63
74524;BME280;63074;44.696;10.358;2023-08-07T04:33:02;99525.59;;;21.77;58.56
74524;BME280;63074;44.696;10.358;2023-08-07T04:35:29;99534.28;;;21.62;58.98
74524;BME280;63074;44.696;10.358;2023-08-07T04:37:55;99529.28;;;21.81;57.68
74524;BME280;63074;44.696;10.358;2023-08-07T04:40:21;99489.03;;;22.80;53.77
74524;BME280;63074;44.696;10.358;2023-08-07T04:42:49;99488.09;;;22.12;53.92
74524;BME280;63074;44.696;10.358;2023-08-07T04:45:15;99491.81;;;22.54;53.49
74524;BME280;63074;44.696;10.358;2023-08-07T04:47:41;99514.66;;;22.20;54.14
74524;BME280;63074;44.696;10.358;2023-08-07T04:50:08;99492.13;;;22.06;51.04
74524;BME280;63074;44.696;10.358;2023-08-07T04:52:35;99488.28;;;21.89;51.38
74524;BME280;63074;44.696;10.358;2023-08-07T04:55:01;99498.56;;;22.10;51.11
74524;BME280;63074;44.696;10.358;2023-08-07T04:57:28;99482.28;;;22.69;49.92
74524;BME280;63074;44.696;10.358;2023-08-07T04:59:54;99499.38;;;21.93;50.55
74524;BME280;63074;44.696;10.358;2023-08-07T05:02:21;99498.47;;;22.44;50.99
74524;BME280;63074;44.696;10.358;2023-08-07T05:04:47;99500.34;;;22.61;50.34
74524;BME280;63074;44.696;10.358;2023-08-07T05:07:13;99487.56;;;22.74;49.31
74524;BME280;63074;44.696;10.358;2023-08-07T05:09:39;99498.03;;;22.34;49.57
74524;BME280;63074;44.696;10.358;2023-08-07T05:12:06;99489.41;;;22.99;49.02
74524;BME280;63074;44.696;10.358;2023-08-07T05:14:33;99473.72;;;23.08;48.14
74524;BME280;63074;44.696;10.358;2023-08-07T05:16:59;99497.25;;;22.71;49.21
74524;BME280;63074;44.696;10.358;2023-08-07T05:19:26;99493.69;;;22.79;48.74
74524;BME280;63074;44.696;10.358;2023-08-07T05:24:18;99490.63;;;22.81;48.08
74524;BME280;63074;44.696;10.358;2023-08-07T05:26:44;99485.06;;;23.40;47.07
74524;BME280;63074;44.696;10.358;2023-08-07T05:29:10;99481.53;;;23.18;46.62
74524;BME280;63074;44.696;10.358;2023-08-07T05:31:37;99480.06;;;23.42;46.58
74524;BME280;63074;44.696;10.358;2023-08-07T05:34:03;99451.28;;;23.36;44.45
74524;BME280;63074;44.696;10.358;2023-08-07T05:36:29;99448.78;;;23.43;44.07
74524;BME280;63074;44.696;10.358;2023-08-07T05:38:57;99434.38;;;23.87;43.44
74524;BME280;63074;44.696;10.358;2023-08-07T05:41:23;99424.06;;;23.84;42.72
74524;BME280;63074;44.696;10.358;2023-08-07T05:43:50;99406.19;;;23.66;41.49
74524;BME280;63074;44.696;10.358;2023-08-07T05:46:16;99408.94;;;24.11;40.11
74524;BME280;63074;44.696;10.358;2023-08-07T05:48:42;99399.44;;;24.21;40.04
74524;BME280;63074;44.696;10.358;2023-08-07T05:51:08;99411.13;;;24.18;39.97
74524;BME280;63074;44.696;10.358;2023-08-07T05:53:35;99428.00;;;24.08;40.36
74524;BME280;63074;44.696;10.358;2023-08-07T05:56:02;99421.00;;;24.43;40.44
74524;BME280;63074;44.696;10.358;2023-08-07T05:58:29;99429.13;;;24.40;40.65
74524;BME280;63074;44.696;10.358;2023-08-07T06:00:55;99443.53;;;24.61;40.67
74524;BME280;63074;44.696;10.358;2023-08-07T06:03:21;99431.63;;;24.94;39.69
74524;BME280;63074;44.696;10.358;2023-08-07T06:05:47;99443.66;;;24.65;40.52
74524;BME280;63074;44.696;10.358;2023-08-07T06:08:13;99444.56;;;24.56;41.30
74524;BME280;63074;44.696;10.358;2023-08-07T06:10:40;99445.25;;;24.41;40.65
74524;BME280;63074;44.696;10.358;2023-08-07T06:13:06;99445.28;;;24.78;40.41
74524;BME280;63074;44.696;10.358;2023-08-07T06:15:33;99439.06;;;24.56;40.04
74524;BME280;63074;44.696;10.358;2023-08-07T06:17:59;99439.53;;;24.46;39.78
74524;BME280;63074;44.696;10.358;2023-08-07T06:20:26;99420.53;;;24.66;38.74
74524;BME280;63074;44.696;10.358;2023-08-07T06:25:18;99425.56;;;24.88;39.20
74524;BME280;63074;44.696;10.358;2023-08-07T06:27:45;99414.00;;;24.82;38.53
74524;BME280;63074;44.696;10.358;2023-08-07T06:30:12;99404.94;;;24.94;37.36
74524;BME280;63074;44.696;10.358;2023-08-07T06:32:40;99402.53;;;24.92;37.29
74524;BME280;63074;44.696;10.358;2023-08-07T06:35:06;99407.53;;;25.15;37.06
74524;BME280;63074;44.696;10.358;2023-08-07T06:37:32;99404.50;;;25.04;37.10
74524;BME280;63074;44.696;10.358;2023-08-07T06:39:59;99407.19;;;25.29;37.21
74524;BME280;63074;44.696;10.358;2023-08-07T06:42:25;99390.00;;;25.19;35.24
74524;BME280;63074;44.696;10.358;2023-08-07T06:47:18;99395.28;;;25.24;35.32
74524;BME280;63074;44.696;10.358;2023-08-07T06:49:44;99392.88;;;25.79;35.18
74524;BME280;63074;44.696;10.358;2023-08-07T06:52:10;99387.91;;;25.41;34.51
74524;BME280;63074;44.696;10.358;2023-08-07T06:54:36;99378.06;;;25.68;34.23
74524;BME280;63074;44.696;10.358;2023-08-07T06:57:02;99381.81;;;25.91;34.48
74524;BME280;63074;44.696;10.358;2023-08-07T06:59:29;99371.31;;;25.53;33.42
74524;BME280;63074;44.696;10.358;2023-08-07T07:01:55;99374.63;;;25.58;33.10
74524;BME280;63074;44.696;10.358;2023-08-07T07:04:21;99375.16;;;26.23;33.48
74524;BME280;63074;44.696;10.358;2023-08-07T07:06:47;99372.38;;;25.76;33.05
74524;BME280;63074;44.696;10.358;2023-08-07T07:09:13;99343.19;;;25.87;31.86
74524;BME280;63074;44.696;10.358;2023-08-07T07:11:43;99367.41;;;25.66;33.38
74524;BME280;63074;44.696;10.358;2023-08-07T07:14:09;99377.25;;;25.67;33.54
74524;BME280;63074;44.696;10.358;2023-08-07T07:16:36;99377.63;;;25.81;33.36
74524;BME280;63074;44.696;10.358;2023-08-07T07:19:03;99360.84;;;26.02;32.89
74524;BME280;63074;44.696;10.358;2023-08-07T07:21:30;99372.25;;;26.32;33.04
74524;BME280;63074;44.696;10.358;2023-08-07T07:23:56;99374.81;;;26.09;31.96
74524;BME280;63074;44.696;10.358;2023-08-07T07:26:22;99373.22;;;25.93;32.21
74524;BME280;63074;44.696;10.358;2023-08-07T07:28:48;99367.72;;;26.24;31.77
74524;BME280;63074;44.696;10.358;2023-08-07T07:31:16;99383.25;;;26.32;32.57
74524;BME280;63074;44.696;10.358;2023-08-07T07:33:43;99393.19;;;26.21;32.95
74524;BME280;63074;44.696;10.358;2023-08-07T07:36:17;99393.47;;;26.47;32.96
74524;BME280;63074;44.696;10.358;2023-08-07T07:38:48;99382.25;;;25.93;30.85
74524;BME280;63074;44.696;10.358;2023-08-07T07:41:15;99389.00;;;26.11;31.96
74524;BME280;63074;44.696;10.358;2023-08-07T07:43:41;99389.66;;;26.20;32.23
74524;BME280;63074;44.696;10.358;2023-08-07T07:46:08;99400.41;;;26.41;33.01
74524;BME280;63074;44.696;10.358;2023-08-07T07:48:34;99411.56;;;26.01;32.79
74524;BME280;63074;44.696;10.358;2023-08-07T07:51:02;99414.41;;;26.05;32.12
74524;BME280;63074;44.696;10.358;2023-08-07T07:53:28;99420.47;;;26.57;32.82
74524;BME280;63074;44.696;10.358;2023-08-07T07:55:54;99410.34;;;26.30;32.52
74524;BME280;63074;44.696;10.358;2023-08-07T07:58:21;99422.50;;;26.61;33.06
74524;BME280;63074;44.696;10.358;2023-08-07T08:00:47;99415.84;;;26.77;31.86
74524;BME280;63074;44.696;10.358;2023-08-07T08:03:14;99418.41;;;26.70;32.24
74524;BME280;63074;44.696;10.358;2023-08-07T08:05:40;99396.91;;;25.97;31.65
74524;BME280;63074;44.696;10.358;2023-08-07T08:08:07;99394.81;;;26.53;30.98
74524;BME280;63074;44.696;10.358;2023-08-07T08:10:34;99401.34;;;27.15;31.27
74524;BME280;63074;44.696;10.358;2023-08-07T08:13:00;99399.75;;;26.79;30.85
74524;BME280;63074;44.696;10.358;2023-08-07T08:15:26;99394.81;;;26.38;30.85
74524;BME280;63074;44.696;10.358;2023-08-07T08:20:18;99406.81;;;26.45;31.69
74524;BME280;63074;44.696;10.358;2023-08-07T08:22:46;99414.75;;;26.98;30.80
74524;BME280;63074;44.696;10.358;2023-08-07T08:25:12;99429.88;;;26.56;32.41
74524;BME280;63074;44.696;10.358;2023-08-07T08:27:39;99418.81;;;26.53;31.53
74524;BME280;63074;44.696;10.358;2023-08-07T08:30:06;99416.94;;;27.08;31.15
74524;BME280;63074;44.696;10.358;2023-08-07T08:32:32;99428.19;;;26.20;30.61
74524;BME280;63074;44.696;10.358;2023-08-07T08:34:59;99433.63;;;26.80;31.15
74524;BME280;63074;44.696;10.358;2023-08-07T08:37:25;99434.59;;;27.22;31.13
74524;BME280;63074;44.696;10.358;2023-08-07T08:42:19;99432.06;;;27.14;29.75
74524;BME280;63074;44.696;10.358;2023-08-07T08:44:49;99426.94;;;26.81;30.06
74524;BME280;63074;44.696;10.358;2023-08-07T08:47:17;99431.53;;;27.08;30.23
74524;BME280;63074;44.696;10.358;2023-08-07T08:49:47;99427.34;;;27.72;29.11
74524;BME280;63074;44.696;10.358;2023-08-07T08:52:15;99426.84;;;27.28;29.74
74524;BME280;63074;44.696;10.358;2023-08-07T08:54:42;99420.44;;;27.24;29.13
74524;BME280;63074;44.696;10.358;2023-08-07T08:57:11;99426.59;;;27.17;29.75
74524;BME280;63074;44.696;10.358;2023-08-07T08:59:39;99444.72;;;27.92;29.70
74524;BME280;63074;44.696;10.358;2023-08-07T09:02:07;99465.13;;;27.87;30.32
74524;BME280;63074;44.696;10.358;2023-08-07T09:04:34;99447.19;;;27.59;29.91
74524;BME280;63074;44.696;10.358;2023-08-07T09:07:01;99460.53;;;27.76;30.31
74524;BME280;63074;44.696;10.358;2023-08-07T09:09:28;99430.25;;;27.79;28.51
74524;BME280;63074;44.696;10.358;2023-08-07T09:11:56;99434.88;;;28.37;29.33
74524;BME280;63074;44.696;10.358;2023-08-07T09:14:27;99433.84;;;28.03;29.10
74524;BME280;63074;44.696;10.358;2023-08-07T09:16:59;99439.19;;;27.92;29.07
74524;BME280;63074;44.696;10.358;2023-08-07T09:19:26;99449.94;;;28.20;29.54
74524;BME280;63074;44.696;10.358;2023-08-07T09:24:19;99457.84;;;27.99;29.36
74524;BME280;63074;44.696;10.358;2023-08-07T09:26:47;99418.81;;;27.58;27.92
74524;BME280;63074;44.696;10.358;2023-08-07T09:29:13;99432.72;;;27.46;27.92
74524;BME280;63074;44.696;10.358;2023-08-07T09:31:43;99440.25;;;28.75;29.28
74524;BME280;63074;44.696;10.358;2023-08-07T09:34:12;99446.91;;;28.48;29.53
74524;BME280;63074;44.696;10.358;2023-08-07T09:36:42;99414.84;;;28.43;27.21
74524;BME280;63074;44.696;10.358;2023-08-07T09:39:08;99451.50;;;28.40;30.00
74524;BME280;63074;44.696;10.358;2023-08-07T09:41:36;99422.69;;;27.96;28.09
74524;BME280;63074;44.696;10.358;2023-08-07T09:44:09;99430.91;;;28.61;28.00
74524;BME280;63074;44.696;10.358;2023-08-07T09:46:44;99435.34;;;27.97;28.82
74524;BME280;63074;44.696;10.358;2023-08-07T09:49:11;99416.09;;;28.04;26.93
74524;BME280;63074;44.696;10.358;2023-08-07T09:51:47;99442.34;;;28.82;28.51
74524;BME280;63074;44.696;10.358;2023-08-07T09:54:14;99450.94;;;28.77;30.23
74524;BME280;63074;44.696;10.358;2023-08-07T09:56:44;99437.28;;;28.87;28.68
74524;BME280;63074;44.696;10.358;2023-08-07T09:59:13;99449.00;;;29.04;28.70
74524;BME280;63074;44.696;10.358;2023-08-07T10:01:40;99440.59;;;28.47;29.13
74524;BME280;63074;44.696;10.358;2023-08-07T10:04:09;99455.25;;;29.27;29.91
74524;BME280;63074;44.696;10.358;2023-08-07T10:06:41;99417.38;;;28.78;28.00
74524;BME280;63074;44.696;10.358;2023-08-07T10:09:08;99425.56;;;28.22;27.01
74524;BME280;63074;44.696;10.358;2023-08-07T10:11:35;99433.50;;;28.99;27.81
74524;BME280;63074;44.696;10.358;2023-08-07T10:14:02;99430.69;;;28.46;27.81
74524;BME280;63074;44.696;10.358;2023-08-07T10:16:28;99434.94;;;29.42;28.12
74524;BME280;63074;44.696;10.358;2023-08-07T10:18:55;99438.41;;;29.39;28.68
74524;BME280;63074;44.696;10.358;2023-08-07T10:21:23;99426.41;;;28.75;27.25
74524;BME280;63074;44.696;10.358;2023-08-07T10:26:18;99408.84;;;29.43;25.96
74524;BME280;63074;44.696;10.358;2023-08-07T10:28:46;99407.69;;;30.18;26.15
74524;BME280;63074;44.696;10.358;2023-08-07T10:31:13;99424.06;;;29.60;28.05
74524;BME280;63074;44.696;10.358;2023-08-07T10:33:41;99415.28;;;29.54;27.02
74524;BME280;63074;44.696;10.358;2023-08-07T10:36:11;99417.03;;;30.03;27.20
74524;BME280;63074;44.696;10.358;2023-08-07T10:38:38;99442.03;;;29.77;28.26
74524;BME280;63074;44.696;10.358;2023-08-07T10:41:08;99413.09;;;29.37;27.35
74524;BME280;63074;44.696;10.358;2023-08-07T10:43:42;99416.25;;;30.03;26.08
74524;BME280;63074;44.696;10.358;2023-08-07T10:46:20;99412.22;;;29.63;26.17
74524;BME280;63074;44.696;10.358;2023-08-07T10:51:18;99381.53;;;29.12;24.46
74524;BME280;63074;44.696;10.358;2023-08-07T10:53:48;99402.91;;;30.15;25.82
74524;BME280;63074;44.696;10.358;2023-08-07T10:56:30;99404.22;;;30.29;25.77
74524;BME280;63074;44.696;10.358;2023-08-07T10:58:57;99419.13;;;29.80;25.62
74524;BME280;63074;44.696;10.358;2023-08-07T11:03:58;99381.91;;;30.14;25.06
74524;BME280;63074;44.696;10.358;2023-08-07T11:06:31;99384.69;;;31.28;25.83
74524;BME280;63074;44.696;10.358;2023-08-07T11:09:02;99409.28;;;30.67;26.16
74524;BME280;63074;44.696;10.358;2023-08-07T11:11:43;99401.09;;;30.92;26.46
74524;BME280;63074;44.696;10.358;2023-08-07T11:14:14;99383.47;;;30.12;24.76
74524;BME280;63074;44.696;10.358;2023-08-07T11:16:42;99403.59;;;30.05;25.93
74524;BME280;63074;44.696;10.358;2023-08-07T11:19:09;99379.91;;;31.28;25.32
74524;BME280;63074;44.696;10.358;2023-08-07T11:21:36;99360.53;;;31.35;23.70
74524;BME280;63074;44.696;10.358;2023-08-07T11:24:03;99373.78;;;31.88;25.10
74524;BME280;63074;44.696;10.358;2023-08-07T11:26:29;99371.31;;;31.62;24.62
74524;BME280;63074;44.696;10.358;2023-08-07T11:28:56;99365.06;;;31.97;24.56
74524;BME280;63074;44.696;10.358;2023-08-07T11:31:23;99356.72;;;30.85;24.32
74524;BME280;63074;44.696;10.358;2023-08-07T11:33:51;99353.16;;;30.84;23.87
74524;BME280;63074;44.696;10.358;2023-08-07T11:36:17;99347.44;;;31.32;23.22
74524;BME280;63074;44.696;10.358;2023-08-07T11:38:44;99357.03;;;31.63;23.64
74524;BME280;63074;44.696;10.358;2023-08-07T11:41:12;99366.59;;;31.80;24.28
74524;BME280;63074;44.696;10.358;2023-08-07T11:43:39;99384.16;;;31.08;24.67
74524;BME280;63074;44.696;10.358;2023-08-07T11:46:08;99369.19;;;31.23;24.33
74524;BME280;63074;44.696;10.358;2023-08-07T11:48:36;99358.25;;;32.94;23.04
74524;BME280;63074;44.696;10.358;2023-08-07T11:51:03;99371.38;;;31.79;23.88
74524;BME280;63074;44.696;10.358;2023-08-07T11:53:32;99359.09;;;31.87;23.71
74524;BME280;63074;44.696;10.358;2023-08-07T11:56:12;99369.78;;;31.68;24.20
74524;BME280;63074;44.696;10.358;2023-08-07T11:58:48;99382.16;;;32.41;24.43
74524;BME280;63074;44.696;10.358;2023-08-07T12:01:25;99388.66;;;30.65;25.25
74524;BME280;63074;44.696;10.358;2023-08-07T12:06:18;99369.31;;;33.15;24.15
74524;BME280;63074;44.696;10.358;2023-08-07T12:08:44;99381.34;;;32.83;24.36
74524;BME280;63074;44.696;10.358;2023-08-07T12:11:12;99375.78;;;32.19;24.99
74524;BME280;63074;44.696;10.358;2023-08-07T12:13:42;99365.84;;;32.86;23.97
74524;BME280;63074;44.696;10.358;2023-08-07T12:16:09;99373.75;;;33.85;24.59
74524;BME280;63074;44.696;10.358;2023-08-07T12:18:37;99380.09;;;33.02;24.02
74524;BME280;63074;44.696;10.358;2023-08-07T12:21:06;99383.22;;;33.99;24.49
74524;BME280;63074;44.696;10.358;2023-08-07T12:23:36;99357.94;;;32.49;22.79
74524;BME280;63074;44.696;10.358;2023-08-07T12:26:04;99364.88;;;33.25;23.00
74524;BME280;63074;44.696;10.358;2023-08-07T12:28:34;99370.09;;;33.19;23.41
74524;BME280;63074;44.696;10.358;2023-08-07T12:31:02;99314.56;;;32.73;21.48
74524;BME280;63074;44.696;10.358;2023-08-07T12:33:32;99346.28;;;33.00;22.37
74524;BME280;63074;44.696;10.358;2023-08-07T12:35:59;99326.00;;;34.35;21.10
74524;BME280;63074;44.696;10.358;2023-08-07T12:38:25;99331.19;;;33.01;21.58
74524;BME280;63074;44.696;10.358;2023-08-07T12:43:18;99344.38;;;32.86;22.29
74524;BME280;63074;44.696;10.358;2023-08-07T12:45:44;99323.25;;;33.80;21.08
74524;BME280;63074;44.696;10.358;2023-08-07T12:48:10;99347.53;;;33.76;22.17
74524;BME280;63074;44.696;10.358;2023-08-07T12:50:37;99339.59;;;34.30;21.65
74524;BME280;63074;44.696;10.358;2023-08-07T12:53:04;99315.03;;;34.10;21.11
74524;BME280;63074;44.696;10.358;2023-08-07T12:55:30;99332.53;;;35.27;21.54
74524;BME280;63074;44.696;10.358;2023-08-07T12:57:57;99332.91;;;32.56;23.81
74524;BME280;63074;44.696;10.358;2023-08-07T13:00:24;99342.03;;;32.49;22.92
74524;BME280;63074;44.696;10.358;2023-08-07T13:02:52;99324.19;;;33.52;21.66
74524;BME280;63074;44.696;10.358;2023-08-07T13:05:19;99336.72;;;33.88;22.11
74524;BME280;63074;44.696;10.358;2023-08-07T13:07:46;99322.34;;;34.42;20.14
74524;BME280;63074;44.696;10.358;2023-08-07T13:10:15;99308.59;;;35.30;19.81
74524;BME280;63074;44.696;10.358;2023-08-07T13:12:44;99306.94;;;34.30;19.97
74524;BME280;63074;44.696;10.358;2023-08-07T13:15:13;99310.72;;;35.79;20.57
74524;BME280;63074;44.696;10.358;2023-08-07T13:17:41;99306.28;;;32.44;20.84
74524;BME280;63074;44.696;10.358;2023-08-07T13:20:09;99308.97;;;34.64;20.00
74524;BME280;63074;44.696;10.358;2023-08-07T13:22:40;99293.03;;;34.64;19.86
74524;BME280;63074;44.696;10.358;2023-08-07T13:25:08;99307.97;;;33.99;19.91
74524;BME280;63074;44.696;10.358;2023-08-07T13:27:35;99299.84;;;32.90;20.26
74524;BME280;63074;44.696;10.358;2023-08-07T13:30:02;99318.06;;;33.02;19.73
74524;BME280;63074;44.696;10.358;2023-08-07T13:32:29;99312.25;;;33.51;20.55
74524;BME280;63074;44.696;10.358;2023-08-07T13:34:55;99343.91;;;33.86;21.79
74524;BME280;63074;44.696;10.358;2023-08-07T13:37:22;99334.34;;;33.83;21.13
74524;BME280;63074;44.696;10.358;2023-08-07T13:39:48;99334.75;;;33.02;21.16
74524;BME280;63074;44.696;10.358;2023-08-07T13:42:16;99348.78;;;32.63;22.18
74524;BME280;63074;44.696;10.358;2023-08-07T13:44:43;99334.81;;;33.78;21.08