sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2022-08-07T00:01:58;101392.25;;;15.81;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:04:28;101395.13;;;15.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:06:58;101389.47;;;15.70;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:09:24;101387.75;;;15.69;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:11:53;101390.88;;;15.63;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:14:22;101391.63;;;15.65;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:16:51;101396.56;;;15.58;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:19:18;101396.34;;;15.62;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:21:45;101400.50;;;15.66;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:24:13;101397.72;;;15.67;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:26:40;101404.38;;;15.62;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:29:10;101400.72;;;15.63;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:31:38;101402.75;;;15.59;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:34:04;101406.50;;;15.56;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:36:31;101397.63;;;15.56;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:38:58;101405.78;;;15.54;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:41:25;101400.06;;;15.46;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:43:52;101402.41;;;15.51;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:46:19;101417.59;;;15.50;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:48:47;101410.97;;;15.43;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:51:14;101422.44;;;15.45;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:53:43;101420.63;;;15.46;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:56:10;101419.56;;;15.48;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T00:58:40;101416.31;;;15.43;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:01:08;101426.50;;;15.38;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:03:34;101423.72;;;15.40;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:06:05;101427.25;;;15.40;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:08:34;101424.16;;;15.34;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:11:01;101429.69;;;15.31;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:13:28;101421.56;;;15.19;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:15:55;101423.81;;;15.26;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:18:24;101428.97;;;15.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:23:34;101426.16;;;15.17;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:26:02;101429.69;;;15.18;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:28:29;101425.09;;;15.20;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:30:56;101436.84;;;15.17;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:33:24;101429.81;;;15.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:35:51;101430.56;;;15.18;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:38:18;101422.19;;;15.10;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:40:52;101432.69;;;15.13;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:43:19;101434.19;;;15.17;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:45:46;101423.50;;;15.17;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:48:14;101427.16;;;15.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:50:50;101430.78;;;15.15;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:53:19;101417.19;;;15.06;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:55:50;101441.13;;;15.07;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T01:58:20;101426.72;;;15.10;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:00:50;101435.88;;;15.06;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:03:20;101427.75;;;14.95;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:05:51;101438.13;;;14.99;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:08:21;101438.97;;;15.00;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:10:50;101440.69;;;15.01;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:13:22;101442.50;;;15.00;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:15:50;101440.59;;;14.90;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:18:18;101441.97;;;14.95;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:20:49;101438.88;;;14.89;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:23:22;101439.81;;;14.88;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:25:52;101444.13;;;14.90;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:28:21;101440.88;;;14.85;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:30:52;101453.28;;;14.86;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:33:22;101436.91;;;14.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:35:50;101445.47;;;14.83;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:38:19;101445.47;;;14.83;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:40:54;101448.44;;;14.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:43:25;101448.34;;;14.80;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:45:52;101454.34;;;14.84;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:48:19;101451.78;;;14.82;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:50:49;101456.91;;;14.85;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:53:21;101448.66;;;14.75;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:55:53;101451.03;;;14.80;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T02:58:28;101453.28;;;14.86;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:00:57;101442.66;;;14.72;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:03:26;101449.53;;;14.76;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:05:56;101453.16;;;14.75;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:08:26;101455.91;;;14.73;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:10:54;101452.38;;;14.73;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:13:22;101462.22;;;14.72;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:15:49;101444.78;;;14.67;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:18:17;101457.44;;;14.77;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:20:46;101461.06;;;14.76;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:23:13;101460.22;;;14.76;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:25:41;101460.94;;;14.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:28:16;101468.69;;;14.83;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:30:44;101475.16;;;14.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:33:12;101473.78;;;14.86;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:35:44;101476.03;;;14.79;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:38:14;101481.72;;;14.87;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:40:41;101477.31;;;14.86;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:43:09;101484.03;;;14.79;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:45:38;101486.19;;;14.87;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:48:05;101480.94;;;14.85;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:50:33;101483.44;;;14.88;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:53:01;101480.84;;;14.87;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:55:31;101483.22;;;14.91;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T03:57:58;101494.25;;;14.99;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:00:25;101489.22;;;14.95;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:02:55;101490.81;;;14.97;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:05:25;101481.56;;;15.03;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:07:52;101490.22;;;15.06;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:10:22;101495.38;;;15.09;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:12:49;101494.09;;;15.15;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:15:16;101493.66;;;15.21;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:17:44;101496.56;;;15.31;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:20:12;101498.28;;;15.32;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:22:41;101495.25;;;15.24;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:25:09;101496.66;;;15.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:27:36;101506.50;;;15.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:30:06;101502.31;;;15.25;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:32:40;101495.38;;;15.22;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:35:08;101505.97;;;15.36;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:37:39;101501.47;;;15.37;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:40:07;101502.06;;;15.92;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:42:33;101504.50;;;17.16;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:45:01;101505.25;;;18.09;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:47:33;101504.53;;;18.83;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:50:06;101502.81;;;19.35;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:52:40;101503.19;;;19.92;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:55:19;101507.19;;;20.38;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T04:57:51;101505.28;;;20.88;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T05:00:24;101509.13;;;21.43;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T05:03:05;101508.44;;;21.78;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T05:05:38;101499.53;;;22.42;97.27
18821;BME280;9539;59.332;18.034;2022-08-07T05:08:17;101497.84;;;22.59;91.91
18821;BME280;9539;59.332;18.034;2022-08-07T05:10:51;101501.69;;;23.01;92.87
18821;BME280;9539;59.332;18.034;2022-08-07T05:13:28;101502.50;;;23.37;85.53
18821;BME280;9539;59.332;18.034;2022-08-07T05:16:04;101496.63;;;22.71;87.57
18821;BME280;9539;59.332;18.034;2022-08-07T05:18:34;101503.41;;;23.64;87.07
18821;BME280;9539;59.332;18.034;2022-08-07T05:21:03;101501.59;;;24.40;79.92
18821;BME280;9539;59.332;18.034;2022-08-07T05:23:38;101492.63;;;21.93;96.45
18821;BME280;9539;59.332;18.034;2022-08-07T05:26:17;101498.09;;;21.74;95.20
18821;BME280;9539;59.332;18.034;2022-08-07T05:28:48;101499.56;;;23.48;87.05
18821;BME280;9539;59.332;18.034;2022-08-07T05:31:17;101502.31;;;22.50;91.91
18821;BME280;9539;59.332;18.034;2022-08-07T05:33:48;101498.28;;;22.09;97.65
18821;BME280;9539;59.332;18.034;2022-08-07T05:36:16;101498.63;;;22.69;94.34
18821;BME280;9539;59.332;18.034;2022-08-07T05:38:46;101499.78;;;20.99;100.00
18821;BME280;9539;59.332;18.034;2022-08-07T05:41:13;101489.84;;;21.75;94.96
18821;BME280;9539;59.332;18.034;2022-08-07T05:43:41;101487.88;;;23.30;89.05
18821;BME280;9539;59.332;18.034;2022-08-07T05:46:09;101486.19;;;24.57;79.22
18821;BME280;9539;59.332;18.034;2022-08-07T05:48:39;101496.13;;;25.63;71.36
18821;BME280;9539;59.332;18.034;2022-08-07T05:51:08;101491.56;;;25.07;72.15
18821;BME280;9539;59.332;18.034;2022-08-07T05:53:35;101490.47;;;22.79;91.21
18821;BME280;9539;59.332;18.034;2022-08-07T05:56:07;101487.84;;;22.87;90.41
18821;BME280;9539;59.332;18.034;2022-08-07T05:58:35;101489.47;;;24.68;78.45
18821;BME280;9539;59.332;18.034;2022-08-07T06:01:08;101496.63;;;25.51;70.99
18821;BME280;9539;59.332;18.034;2022-08-07T06:03:36;101502.41;;;25.47;70.11
18821;BME280;9539;59.332;18.034;2022-08-07T06:06:07;101499.16;;;25.68;67.50
18821;BME280;9539;59.332;18.034;2022-08-07T06:08:38;101498.31;;;25.68;69.44
18821;BME280;9539;59.332;18.034;2022-08-07T06:11:07;101491.72;;;26.17;63.90
18821;BME280;9539;59.332;18.034;2022-08-07T06:13:34;101496.88;;;26.04;63.72
18821;BME280;9539;59.332;18.034;2022-08-07T06:16:02;101500.53;;;26.19;64.68
18821;BME280;9539;59.332;18.034;2022-08-07T06:18:31;101500.69;;;26.96;60.66
18821;BME280;9539;59.332;18.034;2022-08-07T06:20:59;101497.84;;;26.81;59.83
18821;BME280;9539;59.332;18.034;2022-08-07T06:23:26;101501.22;;;25.42;68.88
18821;BME280;9539;59.332;18.034;2022-08-07T06:25:53;101497.09;;;26.64;62.19
18821;BME280;9539;59.332;18.034;2022-08-07T06:28:25;101498.69;;;23.48;77.96
18821;BME280;9539;59.332;18.034;2022-08-07T06:30:55;101488.22;;;24.13;77.81
18821;BME280;9539;59.332;18.034;2022-08-07T06:33:24;101495.41;;;25.85;69.33
18821;BME280;9539;59.332;18.034;2022-08-07T06:35:53;101502.84;;;23.86;80.39
18821;BME280;9539;59.332;18.034;2022-08-07T06:38:20;101495.28;;;26.57;63.49
18821;BME280;9539;59.332;18.034;2022-08-07T06:40:48;101508.53;;;27.74;57.27
18821;BME280;9539;59.332;18.034;2022-08-07T06:43:21;101505.44;;;24.80;65.91
18821;BME280;9539;59.332;18.034;2022-08-07T06:45:53;101507.13;;;26.64;60.82
18821;BME280;9539;59.332;18.034;2022-08-07T06:48:20;101495.69;;;26.99;59.45
18821;BME280;9539;59.332;18.034;2022-08-07T06:50:47;101502.41;;;27.49;56.67
18821;BME280;9539;59.332;18.034;2022-08-07T06:53:19;101505.81;;;27.14;59.22
18821;BME280;9539;59.332;18.034;2022-08-07T06:55:48;101508.19;;;25.36;72.45
18821;BME280;9539;59.332;18.034;2022-08-07T06:58:19;101503.13;;;26.52;65.41
18821;BME280;9539;59.332;18.034;2022-08-07T07:00:48;101504.75;;;25.75;64.88
18821;BME280;9539;59.332;18.034;2022-08-07T07:03:16;101504.97;;;26.12;64.50
18821;BME280;9539;59.332;18.034;2022-08-07T07:05:44;101519.72;;;25.79;65.55
18821;BME280;9539;59.332;18.034;2022-08-07T07:08:13;101508.09;;;26.01;66.86
18821;BME280;9539;59.332;18.034;2022-08-07T07:10:40;101518.53;;;26.37;63.23
18821;BME280;9539;59.332;18.034;2022-08-07T07:13:13;101522.13;;;27.59;55.94
18821;BME280;9539;59.332;18.034;2022-08-07T07:15:44;101517.38;;;28.05;53.44
18821;BME280;9539;59.332;18.034;2022-08-07T07:18:14;101517.16;;;28.36;52.29
18821;BME280;9539;59.332;18.034;2022-08-07T07:20:50;101523.34;;;26.88;57.97
18821;BME280;9539;59.332;18.034;2022-08-07T07:23:19;101524.72;;;26.06;61.87
18821;BME280;9539;59.332;18.034;2022-08-07T07:25:47;101528.59;;;26.20;58.78
18821;BME280;9539;59.332;18.034;2022-08-07T07:28:20;101518.25;;;27.54;56.29
18821;BME280;9539;59.332;18.034;2022-08-07T07:30:52;101527.59;;;27.74;53.79
18821;BME280;9539;59.332;18.034;2022-08-07T07:33:22;101524.50;;;25.12;62.24
18821;BME280;9539;59.332;18.034;2022-08-07T07:35:54;101522.63;;;25.29;72.64
18821;BME280;9539;59.332;18.034;2022-08-07T07:38:23;101520.41;;;27.21;59.04
18821;BME280;9539;59.332;18.034;2022-08-07T07:40:50;101526.06;;;26.88;60.71
18821;BME280;9539;59.332;18.034;2022-08-07T07:43:24;101533.81;;;25.82;62.96
18821;BME280;9539;59.332;18.034;2022-08-07T07:45:53;101516.84;;;25.24;68.79
18821;BME280;9539;59.332;18.034;2022-08-07T07:48:21;101522.81;;;26.23;64.27
18821;BME280;9539;59.332;18.034;2022-08-07T07:50:53;101517.22;;;26.86;58.69
18821;BME280;9539;59.332;18.034;2022-08-07T07:53:24;101522.22;;;23.65;80.61
18821;BME280;9539;59.332;18.034;2022-08-07T07:55:57;101523.22;;;26.04;64.22
18821;BME280;9539;59.332;18.034;2022-08-07T07:58:29;101521.13;;;25.26;72.10
18821;BME280;9539;59.332;18.034;2022-08-07T08:00:57;101529.44;;;26.29;61.14
18821;BME280;9539;59.332;18.034;2022-08-07T08:03:27;101536.50;;;26.46;64.07
18821;BME280;9539;59.332;18.034;2022-08-07T08:06:00;101520.97;;;26.54;61.67
18821;BME280;9539;59.332;18.034;2022-08-07T08:08:28;101522.09;;;26.99;59.55
18821;BME280;9539;59.332;18.034;2022-08-07T08:10:57;101522.25;;;27.95;56.97
18821;BME280;9539;59.332;18.034;2022-08-07T08:13:25;101528.63;;;28.97;51.93
18821;BME280;9539;59.332;18.034;2022-08-07T08:15:53;101533.72;;;26.85;57.12
18821;BME280;9539;59.332;18.034;2022-08-07T08:18:26;101523.59;;;27.24;55.54
18821;BME280;9539;59.332;18.034;2022-08-07T08:20:57;101524.19;;;26.58;61.11
18821;BME280;9539;59.332;18.034;2022-08-07T08:23:27;101534.97;;;25.88;60.75
18821;BME280;9539;59.332;18.034;2022-08-07T08:26:14;101530.13;;;27.38;55.61
18821;BME280;9539;59.332;18.034;2022-08-07T08:29:00;101537.66;;;24.83;66.61
18821;BME280;9539;59.332;18.034;2022-08-07T08:31:32;101536.91;;;25.39;67.47
18821;BME280;9539;59.332;18.034;2022-08-07T08:34:01;101534.91;;;23.90;76.53
18821;BME280;9539;59.332;18.034;2022-08-07T08:36:31;101529.75;;;25.46;64.39
18821;BME280;9539;59.332;18.034;2022-08-07T08:39:01;101540.22;;;26.53;58.25
18821;BME280;9539;59.332;18.034;2022-08-07T08:41:38;101537.91;;;26.42;56.77
18821;BME280;9539;59.332;18.034;2022-08-07T08:44:14;101536.22;;;25.61;58.35
18821;BME280;9539;59.332;18.034;2022-08-07T08:46:49;101528.66;;;26.12;59.93
18821;BME280;9539;59.332;18.034;2022-08-07T08:49:26;101531.16;;;26.30;56.75
18821;BME280;9539;59.332;18.034;2022-08-07T08:51:56;101533.16;;;26.97;51.65
18821;BME280;9539;59.332;18.034;2022-08-07T08:54:31;101529.09;;;23.85;66.90
18821;BME280;9539;59.332;18.034;2022-08-07T08:57:04;101532.88;;;26.06;60.32
18821;BME280;9539;59.332;18.034;2022-08-07T08:59:41;101525.53;;;26.23;59.28
18821;BME280;9539;59.332;18.034;2022-08-07T09:02:22;101520.84;;;26.01;58.04
18821;BME280;9539;59.332;18.034;2022-08-07T09:05:01;101520.41;;;25.16;62.19
18821;BME280;9539;59.332;18.034;2022-08-07T09:07:35;101515.50;;;25.20;62.66
18821;BME280;9539;59.332;18.034;2022-08-07T09:10:13;101519.25;;;26.61;55.68
18821;BME280;9539;59.332;18.034;2022-08-07T09:12:47;101520.44;;;26.59;53.27
18821;BME280;9539;59.332;18.034;2022-08-07T09:15:34;101515.50;;;26.93;51.42
18821;BME280;9539;59.332;18.034;2022-08-07T09:18:17;101512.34;;;27.04;50.60
18821;BME280;9539;59.332;18.034;2022-08-07T09:20:58;101516.59;;;27.67;49.61
18821;BME280;9539;59.332;18.034;2022-08-07T09:23:35;101517.91;;;27.71;46.27
18821;BME280;9539;59.332;18.034;2022-08-07T09:26:15;101515.25;;;29.51;42.45
18821;BME280;9539;59.332;18.034;2022-08-07T09:28:46;101513.06;;;29.19;42.60
18821;BME280;9539;59.332;18.034;2022-08-07T09:31:23;101517.06;;;29.93;40.81
18821;BME280;9539;59.332;18.034;2022-08-07T09:34:07;101521.59;;;29.09;40.77
18821;BME280;9539;59.332;18.034;2022-08-07T09:36:40;101512.66;;;29.43;39.52
18821;BME280;9539;59.332;18.034;2022-08-07T09:39:21;101508.88;;;27.71;43.13
18821;BME280;9539;59.332;18.034;2022-08-07T09:42:01;101522.06;;;27.44;43.56
18821;BME280;9539;59.332;18.034;2022-08-07T09:44:40;101522.22;;;28.39;41.11
18821;BME280;9539;59.332;18.034;2022-08-07T09:47:18;101520.34;;;27.66;42.73
18821;BME280;9539;59.332;18.034;2022-08-07T09:49:56;101513.25;;;29.38;39.85
18821;BME280;9539;59.332;18.034;2022-08-07T09:52:28;101510.97;;;29.70;39.34
18821;BME280;9539;59.332;18.034;2022-08-07T09:55:04;101506.31;;;29.36;40.19
18821;BME280;9539;59.332;18.034;2022-08-07T09:57:54;101509.88;;;29.15;39.58
18821;BME280;9539;59.332;18.034;2022-08-07T10:00:42;101507.38;;;28.27;40.44
18821;BME280;9539;59.332;18.034;2022-08-07T10:06:32;101504.91;;;27.21;43.86
18821;BME280;9539;59.332;18.034;2022-08-07T10:09:17;101490.72;;;28.07;41.46
18821;BME280;9539;59.332;18.034;2022-08-07T10:12:04;101491.59;;;28.58;40.13
18821;BME280;9539;59.332;18.034;2022-08-07T10:20:53;101495.25;;;27.33;42.56
18821;BME280;9539;59.332;18.034;2022-08-07T10:23:39;101485.81;;;26.45;43.97
18821;BME280;9539;59.332;18.034;2022-08-07T10:26:24;101488.31;;;26.77;44.62
18821;BME280;9539;59.332;18.034;2022-08-07T10:29:06;101489.47;;;25.74;48.44
18821;BME280;9539;59.332;18.034;2022-08-07T10:31:50;101482.06;;;26.46;47.40
18821;BME280;9539;59.332;18.034;2022-08-07T10:34:33;101479.50;;;24.93;51.37
18821;BME280;9539;59.332;18.034;2022-08-07T10:37:12;101483.41;;;25.23;52.79
18821;BME280;9539;59.332;18.034;2022-08-07T10:39:57;101478.59;;;24.60;55.35
18821;BME280;9539;59.332;18.034;2022-08-07T10:42:33;101485.44;;;25.05;57.14
18821;BME280;9539;59.332;18.034;2022-08-07T10:45:08;101486.13;;;26.11;54.58
18821;BME280;9539;59.332;18.034;2022-08-07T10:47:46;101483.59;;;26.09;54.99
18821;BME280;9539;59.332;18.034;2022-08-07T10:50:25;101482.84;;;25.84;55.77
18821;BME280;9539;59.332;18.034;2022-08-07T10:53:00;101473.28;;;25.88;52.46
18821;BME280;9539;59.332;18.034;2022-08-07T10:55:32;101485.44;;;24.97;57.46
18821;BME280;9539;59.332;18.034;2022-08-07T10:58:11;101480.28;;;24.61;60.57
18821;BME280;9539;59.332;18.034;2022-08-07T11:00:45;101478.78;;;25.56;59.20
18821;BME280;9539;59.332;18.034;2022-08-07T11:03:20;101471.00;;;25.29;59.02
18821;BME280;9539;59.332;18.034;2022-08-07T11:05:54;101472.72;;;25.30;59.87
18821;BME280;9539;59.332;18.034;2022-08-07T11:08:28;101475.56;;;25.61;57.41
18821;BME280;9539;59.332;18.034;2022-08-07T11:11:00;101464.69;;;25.61;57.94
18821;BME280;9539;59.332;18.034;2022-08-07T11:13:33;101481.63;;;25.87;58.68
18821;BME280;9539;59.332;18.034;2022-08-07T11:16:07;101466.94;;;26.04;56.56
18821;BME280;9539;59.332;18.034;2022-08-07T11:18:40;101464.66;;;25.77;58.98
18821;BME280;9539;59.332;18.034;2022-08-07T11:21:28;101463.25;;;26.36;53.98
18821;BME280;9539;59.332;18.034;2022-08-07T11:24:06;101475.31;;;25.86;55.81
18821;BME280;9539;59.332;18.034;2022-08-07T11:26:43;101473.66;;;25.77;56.25
18821;BME280;9539;59.332;18.034;2022-08-07T11:29:18;101462.94;;;25.84;53.01
18821;BME280;9539;59.332;18.034;2022-08-07T11:31:52;101468.09;;;25.71;52.65
18821;BME280;9539;59.332;18.034;2022-08-07T11:34:30;101473.59;;;25.94;52.13
18821;BME280;9539;59.332;18.034;2022-08-07T11:37:05;101475.25;;;25.23;55.24
18821;BME280;9539;59.332;18.034;2022-08-07T11:39:50;101465.38;;;25.71;54.33
18821;BME280;9539;59.332;18.034;2022-08-07T11:42:26;101460.38;;;25.91;50.98
18821;BME280;9539;59.332;18.034;2022-08-07T11:45:09;101464.16;;;26.29;49.11
18821;BME280;9539;59.332;18.034;2022-08-07T11:47:50;101453.75;;;24.23;59.03
18821;BME280;9539;59.332;18.034;2022-08-07T11:50:33;101465.09;;;25.01;59.50
18821;BME280;9539;59.332;18.034;2022-08-07T11:53:12;101460.00;;;25.06;57.45
18821;BME280;9539;59.332;18.034;2022-08-07T11:55:56;101460.28;;;25.43;56.67
18821;BME280;9539;59.332;18.034;2022-08-07T11:58:38;101458.44;;;25.60;55.85
18821;BME280;9539;59.332;18.034;2022-08-07T12:01:15;101463.69;;;25.62;54.10
18821;BME280;9539;59.332;18.034;2022-08-07T12:03:59;101454.31;;;24.09;58.25
18821;BME280;9539;59.332;18.034;2022-08-07T12:06:38;101467.81;;;25.01;55.43
18821;BME280;9539;59.332;18.034;2022-08-07T12:09:16;101469.09;;;24.64;55.62
18821;BME280;9539;59.332;18.034;2022-08-07T12:11:49;101463.88;;;24.87;56.02
18821;BME280;9539;59.332;18.034;2022-08-07T12:14:20;101461.84;;;25.22;53.12
18821;BME280;9539;59.332;18.034;2022-08-07T12:16:50;101466.38;;;24.73;55.99
18821;BME280;9539;59.332;18.034;2022-08-07T12:19:30;101464.13;;;24.44;55.35
18821;BME280;9539;59.332;18.034;2022-08-07T12:22:15;101464.53;;;24.73;54.36
18821;BME280;9539;59.332;18.034;2022-08-07T12:24:50;101460.81;;;24.82;54.98
18821;BME280;9539;59.332;18.034;2022-08-07T12:27:43;101453.78;;;24.47;55.35
18821;BME280;9539;59.332;18.034;2022-08-07T12:30:12;101466.03;;;24.59;56.03
18821;BME280;9539;59.332;18.034;2022-08-07T12:32:42;101465.50;;;24.64;56.73
18821;BME280;9539;59.332;18.034;2022-08-07T12:35:11;101470.88;;;24.32;57.73
18821;BME280;9539;59.332;18.034;2022-08-07T12:37:40;101466.88;;;24.60;56.18
18821;BME280;9539;59.332;18.034;2022-08-07T12:40:11;101460.22;;;23.96;57.19
18821;BME280;9539;59.332;18.034;2022-08-07T12:42:43;101445.38;;;24.16;55.51
18821;BME280;9539;59.332;18.034;2022-08-07T12:45:14;101454.16;;;24.77;53.92
18821;BME280;9539;59.332;18.034;2022-08-07T12:47:46;101450.94;;;24.65;52.27
18821;BME280;9539;59.332;18.034;2022-08-07T12:50:19;101459.84;;;24.33;56.47
18821;BME280;9539;59.332;18.034;2022-08-07T12:52:47;101455.50;;;24.48;52.67
18821;BME280;9539;59.332;18.034;2022-08-07T12:55:22;101455.63;;;24.39;53.24
18821;BME280;9539;59.332;18.034;2022-08-07T12:57:53;101453.84;;;23.79;52.69
18821;BME280;9539;59.332;18.034;2022-08-07T13:00:28;101449.03;;;24.41;50.90
18821;BME280;9539;59.332;18.034;2022-08-07T13:03:09;101441.84;;;23.82;52.56
18821;BME280;9539;59.332;18.034;2022-08-07T13:05:52;101446.78;;;23.35;54.45
18821;BME280;9539;59.332;18.034;2022-08-07T13:08:31;101441.50;;;24.19;52.77
18821;BME280;9539;59.332;18.034;2022-08-07T13:11:08;101448.97;;;23.83;54.02
18821;BME280;9539;59.332;18.034;2022-08-07T13:13:50;101446.63;;;24.30;50.95
18821;BME280;9539;59.332;18.034;2022-08-07T13:16:28;101438.38;;;24.48;50.84
18821;BME280;9539;59.332;18.034;2022-08-07T13:19:08;101446.31;;;24.41;51.98
18821;BME280;9539;59.332;18.034;2022-08-07T13:21:42;101432.66;;;24.75;49.98
18821;BME280;9539;59.332;18.034;2022-08-07T13:24:26;101442.44;;;24.60;49.51