sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79586;BME280;69054;50.866;4.636;2023-06-19T00:01:14;100579.59;;;17.01;82.51
79586;BME280;69054;50.866;4.636;2023-06-19T00:03:40;100585.13;;;17.01;82.87
79586;BME280;69054;50.866;4.636;2023-06-19T00:06:06;100588.84;;;17.07;82.63
79586;BME280;69054;50.866;4.636;2023-06-19T00:08:31;100586.06;;;17.19;82.15
79586;BME280;69054;50.866;4.636;2023-06-19T00:10:56;100579.78;;;17.24;82.33
79586;BME280;69054;50.866;4.636;2023-06-19T00:13:22;100591.16;;;17.27;82.41
79586;BME280;69054;50.866;4.636;2023-06-19T00:15:47;100594.34;;;17.48;81.71
79586;BME280;69054;50.866;4.636;2023-06-19T00:18:13;100599.97;;;17.53;81.07
79586;BME280;69054;50.866;4.636;2023-06-19T00:20:38;100606.34;;;17.53;81.78
79586;BME280;69054;50.866;4.636;2023-06-19T00:23:04;100611.00;;;17.53;81.38
79586;BME280;69054;50.866;4.636;2023-06-19T00:25:30;100616.19;;;17.49;82.17
79586;BME280;69054;50.866;4.636;2023-06-19T00:27:55;100615.41;;;17.37;82.57
79586;BME280;69054;50.866;4.636;2023-06-19T00:30:21;100625.34;;;17.38;82.61
79586;BME280;69054;50.866;4.636;2023-06-19T00:32:46;100621.50;;;17.39;82.91
79586;BME280;69054;50.866;4.636;2023-06-19T00:35:15;100630.41;;;17.41;82.86
79586;BME280;69054;50.866;4.636;2023-06-19T00:37:41;100642.34;;;17.59;82.14
79586;BME280;69054;50.866;4.636;2023-06-19T00:40:12;100638.34;;;17.66;81.97
79586;BME280;69054;50.866;4.636;2023-06-19T00:42:39;100643.25;;;17.76;81.58
79586;BME280;69054;50.866;4.636;2023-06-19T00:45:05;100642.00;;;17.84;81.38
79586;BME280;69054;50.866;4.636;2023-06-19T00:47:33;100648.47;;;17.89;81.40
79586;BME280;69054;50.866;4.636;2023-06-19T00:49:59;100635.59;;;17.95;81.07
79586;BME280;69054;50.866;4.636;2023-06-19T00:52:24;100639.47;;;17.94;81.33
79586;BME280;69054;50.866;4.636;2023-06-19T00:54:49;100635.28;;;17.91;81.60
79586;BME280;69054;50.866;4.636;2023-06-19T00:57:15;100625.06;;;17.80;82.10
79586;BME280;69054;50.866;4.636;2023-06-19T00:59:40;100626.09;;;17.62;83.06
79586;BME280;69054;50.866;4.636;2023-06-19T01:02:06;100614.97;;;17.57;83.40
79586;BME280;69054;50.866;4.636;2023-06-19T01:04:31;100622.22;;;17.46;84.45
79586;BME280;69054;50.866;4.636;2023-06-19T01:07:05;100625.34;;;17.38;84.69
79586;BME280;69054;50.866;4.636;2023-06-19T01:09:44;100627.31;;;17.26;85.23
79586;BME280;69054;50.866;4.636;2023-06-19T01:12:18;100629.50;;;17.24;85.43
79586;BME280;69054;50.866;4.636;2023-06-19T01:15:03;100626.63;;;17.18;85.83
79586;BME280;69054;50.866;4.636;2023-06-19T01:17:30;100636.34;;;17.09;86.54
79586;BME280;69054;50.866;4.636;2023-06-19T01:19:56;100646.31;;;17.10;86.39
79586;BME280;69054;50.866;4.636;2023-06-19T01:24:51;100641.44;;;16.89;87.94
79586;BME280;69054;50.866;4.636;2023-06-19T01:27:16;100648.22;;;16.74;88.30
79586;BME280;69054;50.866;4.636;2023-06-19T01:29:42;100638.78;;;16.70;88.68
79586;BME280;69054;50.866;4.636;2023-06-19T01:32:14;100645.47;;;16.74;88.50
79586;BME280;69054;50.866;4.636;2023-06-19T01:34:41;100650.88;;;16.81;88.35
79586;BME280;69054;50.866;4.636;2023-06-19T01:37:07;100652.72;;;16.87;87.96
79586;BME280;69054;50.866;4.636;2023-06-19T01:39:35;100654.47;;;16.81;88.35
79586;BME280;69054;50.866;4.636;2023-06-19T01:42:01;100659.41;;;16.79;88.56
79586;BME280;69054;50.866;4.636;2023-06-19T01:44:27;100651.94;;;16.80;88.50
79586;BME280;69054;50.866;4.636;2023-06-19T01:46:53;100665.66;;;16.75;88.82
79586;BME280;69054;50.866;4.636;2023-06-19T01:49:18;100674.50;;;16.77;89.12
79586;BME280;69054;50.866;4.636;2023-06-19T01:51:44;100664.09;;;16.91;88.53
79586;BME280;69054;50.866;4.636;2023-06-19T01:54:09;100671.31;;;16.92;88.38
79586;BME280;69054;50.866;4.636;2023-06-19T01:56:35;100673.22;;;16.91;88.52
79586;BME280;69054;50.866;4.636;2023-06-19T01:59:01;100678.63;;;16.98;88.85
79586;BME280;69054;50.866;4.636;2023-06-19T02:01:27;100687.13;;;17.08;87.89
79586;BME280;69054;50.866;4.636;2023-06-19T02:03:52;100697.06;;;17.21;87.35
79586;BME280;69054;50.866;4.636;2023-06-19T02:06:17;100696.34;;;17.26;87.31
79586;BME280;69054;50.866;4.636;2023-06-19T02:08:43;100697.31;;;17.31;87.09
79586;BME280;69054;50.866;4.636;2023-06-19T02:11:09;100704.97;;;17.41;86.39
79586;BME280;69054;50.866;4.636;2023-06-19T02:13:34;100701.03;;;17.37;86.55
79586;BME280;69054;50.866;4.636;2023-06-19T02:15:59;100695.50;;;17.37;87.00
79586;BME280;69054;50.866;4.636;2023-06-19T02:18:25;100700.63;;;17.45;86.78
79586;BME280;69054;50.866;4.636;2023-06-19T02:20:51;100695.09;;;17.45;86.73
79586;BME280;69054;50.866;4.636;2023-06-19T02:23:16;100680.81;;;17.48;86.46
79586;BME280;69054;50.866;4.636;2023-06-19T02:25:41;100697.38;;;17.48;86.39
79586;BME280;69054;50.866;4.636;2023-06-19T02:28:07;100695.47;;;17.49;86.50
79586;BME280;69054;50.866;4.636;2023-06-19T02:30:32;100697.13;;;17.50;86.81
79586;BME280;69054;50.866;4.636;2023-06-19T02:32:57;100690.53;;;17.51;86.60
79586;BME280;69054;50.866;4.636;2023-06-19T02:35:23;100697.75;;;17.52;86.81
79586;BME280;69054;50.866;4.636;2023-06-19T02:37:48;100705.41;;;17.50;86.82
79586;BME280;69054;50.866;4.636;2023-06-19T02:40:13;100712.38;;;17.52;86.65
79586;BME280;69054;50.866;4.636;2023-06-19T02:42:39;100706.28;;;17.50;87.11
79586;BME280;69054;50.866;4.636;2023-06-19T02:45:05;100711.56;;;17.52;87.22
79586;BME280;69054;50.866;4.636;2023-06-19T02:47:31;100706.28;;;17.50;87.34
79586;BME280;69054;50.866;4.636;2023-06-19T02:50:00;100706.88;;;17.52;87.02
79586;BME280;69054;50.866;4.636;2023-06-19T02:52:26;100719.84;;;17.52;87.64
79586;BME280;69054;50.866;4.636;2023-06-19T02:54:52;100720.78;;;17.58;87.36
79586;BME280;69054;50.866;4.636;2023-06-19T02:57:17;100713.34;;;17.58;87.19
79586;BME280;69054;50.866;4.636;2023-06-19T02:59:43;100716.19;;;17.63;87.46
79586;BME280;69054;50.866;4.636;2023-06-19T03:02:08;100723.28;;;17.59;88.16
79586;BME280;69054;50.866;4.636;2023-06-19T03:04:33;100719.47;;;17.48;89.62
79586;BME280;69054;50.866;4.636;2023-06-19T03:06:59;100718.31;;;17.32;91.79
79586;BME280;69054;50.866;4.636;2023-06-19T03:09:24;100718.47;;;17.14;93.24
79586;BME280;69054;50.866;4.636;2023-06-19T03:11:49;100715.47;;;17.03;94.36
79586;BME280;69054;50.866;4.636;2023-06-19T03:14:15;100723.00;;;16.96;95.11
79586;BME280;69054;50.866;4.636;2023-06-19T03:16:40;100726.50;;;16.92;95.58
79586;BME280;69054;50.866;4.636;2023-06-19T03:19:05;100731.44;;;16.90;95.96
79586;BME280;69054;50.866;4.636;2023-06-19T03:21:31;100725.28;;;16.88;96.39
79586;BME280;69054;50.866;4.636;2023-06-19T03:23:56;100739.28;;;16.86;96.65
79586;BME280;69054;50.866;4.636;2023-06-19T03:26:22;100741.59;;;16.89;96.67
79586;BME280;69054;50.866;4.636;2023-06-19T03:28:49;100748.47;;;16.87;97.21
79586;BME280;69054;50.866;4.636;2023-06-19T03:31:15;100749.50;;;16.85;97.63
79586;BME280;69054;50.866;4.636;2023-06-19T03:33:40;100747.13;;;16.89;97.37
79586;BME280;69054;50.866;4.636;2023-06-19T03:36:06;100765.38;;;16.90;97.86
79586;BME280;69054;50.866;4.636;2023-06-19T03:38:32;100755.16;;;16.91;97.79
79586;BME280;69054;50.866;4.636;2023-06-19T03:40:58;100763.19;;;16.92;97.87
79586;BME280;69054;50.866;4.636;2023-06-19T03:43:23;100758.53;;;16.93;97.63
79586;BME280;69054;50.866;4.636;2023-06-19T03:45:49;100763.59;;;16.96;97.84
79586;BME280;69054;50.866;4.636;2023-06-19T03:48:15;100773.66;;;17.02;97.61
79586;BME280;69054;50.866;4.636;2023-06-19T03:50:41;100781.56;;;17.10;96.69
79586;BME280;69054;50.866;4.636;2023-06-19T03:53:07;100781.97;;;17.14;96.61
79586;BME280;69054;50.866;4.636;2023-06-19T03:55:32;100783.38;;;17.16;97.05
79586;BME280;69054;50.866;4.636;2023-06-19T03:57:57;100782.56;;;17.16;96.48
79586;BME280;69054;50.866;4.636;2023-06-19T04:00:23;100791.41;;;17.18;95.65
79586;BME280;69054;50.866;4.636;2023-06-19T04:02:48;100791.19;;;17.19;93.35
79586;BME280;69054;50.866;4.636;2023-06-19T04:05:14;100790.00;;;17.15;92.74
79586;BME280;69054;50.866;4.636;2023-06-19T04:07:43;100785.06;;;17.17;92.07
79586;BME280;69054;50.866;4.636;2023-06-19T04:10:08;100796.13;;;17.17;91.51
79586;BME280;69054;50.866;4.636;2023-06-19T04:12:34;100791.19;;;17.19;90.29
79586;BME280;69054;50.866;4.636;2023-06-19T04:14:59;100798.88;;;17.17;90.09
79586;BME280;69054;50.866;4.636;2023-06-19T04:17:24;100797.41;;;17.15;90.80
79586;BME280;69054;50.866;4.636;2023-06-19T04:19:50;100798.28;;;17.15;90.48
79586;BME280;69054;50.866;4.636;2023-06-19T04:22:15;100803.81;;;17.15;90.22
79586;BME280;69054;50.866;4.636;2023-06-19T04:24:41;100816.88;;;17.20;88.85
79586;BME280;69054;50.866;4.636;2023-06-19T04:27:06;100812.19;;;17.20;88.55
79586;BME280;69054;50.866;4.636;2023-06-19T04:29:33;100813.75;;;17.16;87.95
79586;BME280;69054;50.866;4.636;2023-06-19T04:31:59;100816.63;;;17.10;87.14
79586;BME280;69054;50.866;4.636;2023-06-19T04:34:25;100830.28;;;17.05;87.24
79586;BME280;69054;50.866;4.636;2023-06-19T04:36:50;100825.59;;;16.93;88.00
79586;BME280;69054;50.866;4.636;2023-06-19T04:39:16;100831.38;;;16.92;87.57
79586;BME280;69054;50.866;4.636;2023-06-19T04:41:44;100830.16;;;16.88;87.51
79586;BME280;69054;50.866;4.636;2023-06-19T04:44:10;100832.66;;;16.89;87.15
79586;BME280;69054;50.866;4.636;2023-06-19T04:46:37;100829.19;;;16.94;86.16
79586;BME280;69054;50.866;4.636;2023-06-19T04:49:03;100832.59;;;16.96;85.63
79586;BME280;69054;50.866;4.636;2023-06-19T04:51:30;100834.16;;;17.03;84.90
79586;BME280;69054;50.866;4.636;2023-06-19T04:53:56;100838.09;;;17.08;84.46
79586;BME280;69054;50.866;4.636;2023-06-19T04:56:22;100838.97;;;17.08;85.41
79586;BME280;69054;50.866;4.636;2023-06-19T04:58:47;100846.13;;;17.09;85.58
79586;BME280;69054;50.866;4.636;2023-06-19T05:01:14;100847.34;;;17.13;84.81
79586;BME280;69054;50.866;4.636;2023-06-19T05:03:40;100841.97;;;17.18;84.21
79586;BME280;69054;50.866;4.636;2023-06-19T05:06:05;100846.31;;;17.26;84.73
79586;BME280;69054;50.866;4.636;2023-06-19T05:08:31;100845.59;;;17.31;84.46
79586;BME280;69054;50.866;4.636;2023-06-19T05:10:56;100847.38;;;17.37;85.02
79586;BME280;69054;50.866;4.636;2023-06-19T05:13:23;100837.19;;;17.49;84.17
79586;BME280;69054;50.866;4.636;2023-06-19T05:15:48;100836.22;;;17.55;83.40
79586;BME280;69054;50.866;4.636;2023-06-19T05:18:15;100839.56;;;17.58;83.78
79586;BME280;69054;50.866;4.636;2023-06-19T05:20:40;100856.50;;;17.61;83.69
79586;BME280;69054;50.866;4.636;2023-06-19T05:23:05;100857.00;;;17.70;82.62
79586;BME280;69054;50.866;4.636;2023-06-19T05:25:31;100861.78;;;17.74;82.66
79586;BME280;69054;50.866;4.636;2023-06-19T05:27:56;100867.03;;;17.88;81.36
79586;BME280;69054;50.866;4.636;2023-06-19T05:30:21;100853.47;;;17.86;81.66
79586;BME280;69054;50.866;4.636;2023-06-19T05:32:47;100857.34;;;17.97;80.42
79586;BME280;69054;50.866;4.636;2023-06-19T05:35:12;100858.28;;;18.03;79.55
79586;BME280;69054;50.866;4.636;2023-06-19T05:37:38;100859.97;;;18.04;79.64
79586;BME280;69054;50.866;4.636;2023-06-19T05:40:05;100868.34;;;18.09;78.76
79586;BME280;69054;50.866;4.636;2023-06-19T05:42:31;100876.28;;;18.29;78.20
79586;BME280;69054;50.866;4.636;2023-06-19T05:44:56;100870.34;;;18.66;77.40
79586;BME280;69054;50.866;4.636;2023-06-19T05:47:22;100873.28;;;18.59;77.56
79586;BME280;69054;50.866;4.636;2023-06-19T05:49:51;100885.69;;;18.45;77.94
79586;BME280;69054;50.866;4.636;2023-06-19T05:52:16;100891.47;;;18.43;77.09
79586;BME280;69054;50.866;4.636;2023-06-19T05:54:42;100894.66;;;18.64;77.37
79586;BME280;69054;50.866;4.636;2023-06-19T05:57:08;100897.72;;;18.51;76.61
79586;BME280;69054;50.866;4.636;2023-06-19T05:59:33;100901.97;;;18.41;78.03
79586;BME280;69054;50.866;4.636;2023-06-19T06:01:59;100902.03;;;18.58;76.93
79586;BME280;69054;50.866;4.636;2023-06-19T06:04:25;100902.06;;;18.47;76.63
79586;BME280;69054;50.866;4.636;2023-06-19T06:06:50;100921.25;;;18.24;78.60
79586;BME280;69054;50.866;4.636;2023-06-19T06:09:15;100917.25;;;18.32;77.95
79586;BME280;69054;50.866;4.636;2023-06-19T06:11:41;100937.22;;;18.34;76.80
79586;BME280;69054;50.866;4.636;2023-06-19T06:14:07;100937.56;;;18.38;76.16
79586;BME280;69054;50.866;4.636;2023-06-19T06:16:32;100937.19;;;18.46;76.04
79586;BME280;69054;50.866;4.636;2023-06-19T06:18:58;100942.69;;;18.58;74.72
79586;BME280;69054;50.866;4.636;2023-06-19T06:21:23;100951.63;;;18.77;74.31
79586;BME280;69054;50.866;4.636;2023-06-19T06:23:49;100951.09;;;19.04;73.26
79586;BME280;69054;50.866;4.636;2023-06-19T06:26:14;100965.75;;;19.04;73.62
79586;BME280;69054;50.866;4.636;2023-06-19T06:28:40;100965.84;;;18.80;73.82
79586;BME280;69054;50.866;4.636;2023-06-19T06:31:05;100967.59;;;18.58;74.72
79586;BME280;69054;50.866;4.636;2023-06-19T06:33:30;100975.28;;;18.56;74.10
79586;BME280;69054;50.866;4.636;2023-06-19T06:35:57;100981.06;;;18.54;74.17
79586;BME280;69054;50.866;4.636;2023-06-19T06:38:22;100978.28;;;18.54;74.28
79586;BME280;69054;50.866;4.636;2023-06-19T06:40:48;100986.91;;;18.70;74.11
79586;BME280;69054;50.866;4.636;2023-06-19T06:43:14;100979.97;;;19.08;72.37
79586;BME280;69054;50.866;4.636;2023-06-19T06:45:39;100983.47;;;19.03;72.58
79586;BME280;69054;50.866;4.636;2023-06-19T06:48:07;100981.63;;;19.09;71.92
79586;BME280;69054;50.866;4.636;2023-06-19T06:50:32;100973.31;;;19.09;72.73
79586;BME280;69054;50.866;4.636;2023-06-19T06:52:57;100982.16;;;19.23;71.27
79586;BME280;69054;50.866;4.636;2023-06-19T06:55:23;100984.34;;;19.21;71.11
79586;BME280;69054;50.866;4.636;2023-06-19T06:57:48;100989.13;;;19.25;71.27
79586;BME280;69054;50.866;4.636;2023-06-19T07:00:14;100976.25;;;19.02;70.91
79586;BME280;69054;50.866;4.636;2023-06-19T07:02:39;100989.16;;;18.85;70.95
79586;BME280;69054;50.866;4.636;2023-06-19T07:05:07;100983.22;;;19.33;67.48
79586;BME280;69054;50.866;4.636;2023-06-19T07:07:32;100983.91;;;19.75;66.65
79586;BME280;69054;50.866;4.636;2023-06-19T07:09:58;100985.28;;;20.28;64.68
79586;BME280;69054;50.866;4.636;2023-06-19T07:12:23;100986.75;;;20.75;63.08
79586;BME280;69054;50.866;4.636;2023-06-19T07:14:48;100987.56;;;20.98;61.98
79586;BME280;69054;50.866;4.636;2023-06-19T07:17:14;100998.31;;;21.71;60.85
79586;BME280;69054;50.866;4.636;2023-06-19T07:19:39;101008.38;;;22.57;57.32
79586;BME280;69054;50.866;4.636;2023-06-19T07:22:05;101014.50;;;23.23;56.30
79586;BME280;69054;50.866;4.636;2023-06-19T07:24:31;101007.00;;;22.65;56.47
79586;BME280;69054;50.866;4.636;2023-06-19T07:26:56;101009.00;;;22.27;58.49
79586;BME280;69054;50.866;4.636;2023-06-19T07:29:22;101011.59;;;22.86;57.28
79586;BME280;69054;50.866;4.636;2023-06-19T07:31:47;101015.97;;;22.72;56.58
79586;BME280;69054;50.866;4.636;2023-06-19T07:34:13;101013.94;;;22.14;59.27
79586;BME280;69054;50.866;4.636;2023-06-19T07:36:40;101001.53;;;21.90;57.91
79586;BME280;69054;50.866;4.636;2023-06-19T07:39:05;101002.53;;;22.11;58.48
79586;BME280;69054;50.866;4.636;2023-06-19T07:41:30;101000.94;;;22.73;56.73
79586;BME280;69054;50.866;4.636;2023-06-19T07:43:55;100994.31;;;22.95;56.25
79586;BME280;69054;50.866;4.636;2023-06-19T07:46:21;100995.31;;;22.58;56.88
79586;BME280;69054;50.866;4.636;2023-06-19T07:48:46;100993.22;;;21.95;58.03
79586;BME280;69054;50.866;4.636;2023-06-19T07:51:11;100996.97;;;21.46;58.94
79586;BME280;69054;50.866;4.636;2023-06-19T07:53:37;100988.84;;;21.39;60.67
79586;BME280;69054;50.866;4.636;2023-06-19T07:56:04;100993.53;;;21.61;59.50
79586;BME280;69054;50.866;4.636;2023-06-19T07:58:29;100996.56;;;22.35;57.48
79586;BME280;69054;50.866;4.636;2023-06-19T08:00:55;101009.91;;;22.91;54.87
79586;BME280;69054;50.866;4.636;2023-06-19T08:03:20;101017.88;;;23.55;53.29
79586;BME280;69054;50.866;4.636;2023-06-19T08:05:47;101014.56;;;24.05;52.14
79586;BME280;69054;50.866;4.636;2023-06-19T08:08:12;101016.25;;;24.11;51.88
79586;BME280;69054;50.866;4.636;2023-06-19T08:10:38;101016.81;;;23.98;51.38
79586;BME280;69054;50.866;4.636;2023-06-19T08:13:03;101025.03;;;24.75;49.16
79586;BME280;69054;50.866;4.636;2023-06-19T08:15:29;101018.22;;;25.02;48.89
79586;BME280;69054;50.866;4.636;2023-06-19T08:17:54;101019.50;;;25.64;46.67
79586;BME280;69054;50.866;4.636;2023-06-19T08:20:20;101030.47;;;25.90;45.37
79586;BME280;69054;50.866;4.636;2023-06-19T08:22:46;101040.22;;;25.98;45.54
79586;BME280;69054;50.866;4.636;2023-06-19T08:25:11;101033.63;;;26.71;44.09
79586;BME280;69054;50.866;4.636;2023-06-19T08:27:37;101034.22;;;26.15;44.64
79586;BME280;69054;50.866;4.636;2023-06-19T08:30:02;101039.94;;;25.15;46.90
79586;BME280;69054;50.866;4.636;2023-06-19T08:32:28;101042.75;;;25.10;48.59
79586;BME280;69054;50.866;4.636;2023-06-19T08:34:53;101038.00;;;24.04;49.72
79586;BME280;69054;50.866;4.636;2023-06-19T08:37:19;101047.50;;;23.98;51.51
79586;BME280;69054;50.866;4.636;2023-06-19T08:39:44;101046.66;;;25.14;47.81
79586;BME280;69054;50.866;4.636;2023-06-19T08:42:10;101044.06;;;26.07;44.97
79586;BME280;69054;50.866;4.636;2023-06-19T08:44:36;101041.00;;;26.62;44.70
79586;BME280;69054;50.866;4.636;2023-06-19T08:47:02;101047.59;;;27.20;43.23
79586;BME280;69054;50.866;4.636;2023-06-19T08:49:35;101051.22;;;27.77;41.35
79586;BME280;69054;50.866;4.636;2023-06-19T08:52:04;101053.22;;;27.39;41.78
79586;BME280;69054;50.866;4.636;2023-06-19T08:54:30;101053.78;;;27.17;42.29
79586;BME280;69054;50.866;4.636;2023-06-19T08:56:55;101056.47;;;27.46;42.55
79586;BME280;69054;50.866;4.636;2023-06-19T08:59:21;101052.31;;;27.82;41.29
79586;BME280;69054;50.866;4.636;2023-06-19T09:01:51;101048.94;;;27.79;41.69
79586;BME280;69054;50.866;4.636;2023-06-19T09:04:25;101052.22;;;26.09;44.00
79586;BME280;69054;50.866;4.636;2023-06-19T09:06:56;101051.44;;;25.58;46.84
79586;BME280;69054;50.866;4.636;2023-06-19T09:09:23;101053.41;;;26.27;44.56
79586;BME280;69054;50.866;4.636;2023-06-19T09:12:04;101049.91;;;25.76;45.45
79586;BME280;69054;50.866;4.636;2023-06-19T09:14:38;101067.97;;;26.29;44.69
79586;BME280;69054;50.866;4.636;2023-06-19T09:17:06;101060.97;;;26.80;43.66
79586;BME280;69054;50.866;4.636;2023-06-19T09:19:33;101057.34;;;27.47;44.09
79586;BME280;69054;50.866;4.636;2023-06-19T09:22:04;101064.88;;;28.03;42.08
79586;BME280;69054;50.866;4.636;2023-06-19T09:24:37;101068.84;;;27.64;41.89
79586;BME280;69054;50.866;4.636;2023-06-19T09:27:17;101069.25;;;27.14;42.66
79586;BME280;69054;50.866;4.636;2023-06-19T09:29:47;101064.44;;;27.58;42.14
79586;BME280;69054;50.866;4.636;2023-06-19T09:32:24;101069.13;;;27.82;41.63
79586;BME280;69054;50.866;4.636;2023-06-19T09:34:53;101076.28;;;27.55;41.91
79586;BME280;69054;50.866;4.636;2023-06-19T09:37:24;101068.59;;;27.79;42.15
79586;BME280;69054;50.866;4.636;2023-06-19T09:40:03;101065.31;;;27.91;41.15
79586;BME280;69054;50.866;4.636;2023-06-19T09:42:43;101074.69;;;27.05;42.52
79586;BME280;69054;50.866;4.636;2023-06-19T09:45:11;101064.22;;;26.09;44.42
79586;BME280;69054;50.866;4.636;2023-06-19T09:47:47;101049.72;;;26.02;45.71
79586;BME280;69054;50.866;4.636;2023-06-19T09:50:17;101059.41;;;26.44;44.66
79586;BME280;69054;50.866;4.636;2023-06-19T09:52:43;101068.88;;;26.19;44.97
79586;BME280;69054;50.866;4.636;2023-06-19T09:55:10;101070.44;;;25.61;45.68
79586;BME280;69054;50.866;4.636;2023-06-19T09:57:38;101058.47;;;25.90;46.26
79586;BME280;69054;50.866;4.636;2023-06-19T10:00:06;101059.81;;;25.63;46.55
79586;BME280;69054;50.866;4.636;2023-06-19T10:02:49;101057.91;;;25.54;47.23
79586;BME280;69054;50.866;4.636;2023-06-19T10:05:15;101059.75;;;26.08;45.81
79586;BME280;69054;50.866;4.636;2023-06-19T10:07:43;101058.88;;;26.42;44.73
79586;BME280;69054;50.866;4.636;2023-06-19T10:10:22;101063.44;;;26.57;43.59
79586;BME280;69054;50.866;4.636;2023-06-19T10:12:48;101062.19;;;26.73;43.57
79586;BME280;69054;50.866;4.636;2023-06-19T10:15:21;101074.50;;;27.78;43.14
79586;BME280;69054;50.866;4.636;2023-06-19T10:17:52;101067.09;;;28.67;38.90
79586;BME280;69054;50.866;4.636;2023-06-19T10:20:27;101059.31;;;28.31;39.67
79586;BME280;69054;50.866;4.636;2023-06-19T10:23:05;101061.53;;;28.48;39.12
79586;BME280;69054;50.866;4.636;2023-06-19T10:25:39;101054.75;;;28.49;39.99
79586;BME280;69054;50.866;4.636;2023-06-19T10:28:29;101062.69;;;29.16;40.96
79586;BME280;69054;50.866;4.636;2023-06-19T10:31:08;101063.16;;;29.46;36.62
79586;BME280;69054;50.866;4.636;2023-06-19T10:33:35;101067.25;;;29.40;36.44
79586;BME280;69054;50.866;4.636;2023-06-19T10:36:28;101057.91;;;29.90;36.32
79586;BME280;69054;50.866;4.636;2023-06-19T10:38:55;101062.31;;;30.05;34.81
79586;BME280;69054;50.866;4.636;2023-06-19T10:41:24;101055.16;;;30.53;34.90
79586;BME280;69054;50.866;4.636;2023-06-19T10:44:10;101060.78;;;30.21;34.80
79586;BME280;69054;50.866;4.636;2023-06-19T10:46:39;101055.97;;;30.22;36.40
79586;BME280;69054;50.866;4.636;2023-06-19T10:49:07;101047.16;;;30.46;35.14
79586;BME280;69054;50.866;4.636;2023-06-19T10:51:37;101042.25;;;30.29;34.69
79586;BME280;69054;50.866;4.636;2023-06-19T10:54:03;101038.50;;;29.66;35.82
79586;BME280;69054;50.866;4.636;2023-06-19T10:56:29;101033.41;;;29.68;36.38
79586;BME280;69054;50.866;4.636;2023-06-19T10:58:58;101041.75;;;29.59;35.72
79586;BME280;69054;50.866;4.636;2023-06-19T11:01:34;101045.03;;;30.52;34.10
79586;BME280;69054;50.866;4.636;2023-06-19T11:04:03;101043.78;;;31.24;32.90
79586;BME280;69054;50.866;4.636;2023-06-19T11:06:28;101052.16;;;31.64;31.46
79586;BME280;69054;50.866;4.636;2023-06-19T11:08:54;101043.44;;;32.22;30.27
79586;BME280;69054;50.866;4.636;2023-06-19T11:11:21;101051.72;;;31.05;32.07
79586;BME280;69054;50.866;4.636;2023-06-19T11:13:47;101049.63;;;31.89;31.39
79586;BME280;69054;50.866;4.636;2023-06-19T11:16:14;101049.94;;;33.00;30.24
79586;BME280;69054;50.866;4.636;2023-06-19T11:18:39;101046.44;;;31.29;31.40
79586;BME280;69054;50.866;4.636;2023-06-19T11:21:31;101040.28;;;32.06;30.19
79586;BME280;69054;50.866;4.636;2023-06-19T11:24:00;101050.44;;;31.81;30.73
79586;BME280;69054;50.866;4.636;2023-06-19T11:26:25;101031.66;;;32.02;31.14
79586;BME280;69054;50.866;4.636;2023-06-19T11:28:51;101037.16;;;32.94;29.20
79586;BME280;69054;50.866;4.636;2023-06-19T11:31:16;101045.44;;;32.69;31.40
79586;BME280;69054;50.866;4.636;2023-06-19T11:33:41;101033.00;;;31.96;28.40
79586;BME280;69054;50.866;4.636;2023-06-19T11:36:08;101038.19;;;31.68;28.44
79586;BME280;69054;50.866;4.636;2023-06-19T11:38:35;101035.34;;;32.50;28.23
79586;BME280;69054;50.866;4.636;2023-06-19T11:41:01;101039.50;;;31.36;30.36
79586;BME280;69054;50.866;4.636;2023-06-19T11:43:29;101034.47;;;32.02;29.77
79586;BME280;69054;50.866;4.636;2023-06-19T11:46:07;101039.28;;;32.11;29.46
79586;BME280;69054;50.866;4.636;2023-06-19T11:48:36;101037.31;;;31.85;27.62
79586;BME280;69054;50.866;4.636;2023-06-19T11:51:01;101029.78;;;32.63;28.23
79586;BME280;69054;50.866;4.636;2023-06-19T11:53:27;101038.78;;;33.46;26.13
79586;BME280;69054;50.866;4.636;2023-06-19T11:55:52;101030.28;;;33.88;25.62
79586;BME280;69054;50.866;4.636;2023-06-19T11:58:17;101030.25;;;33.33;26.39
79586;BME280;69054;50.866;4.636;2023-06-19T12:00:46;101032.72;;;33.77;25.70
79586;BME280;69054;50.866;4.636;2023-06-19T12:03:12;101032.72;;;33.56;26.42
79586;BME280;69054;50.866;4.636;2023-06-19T12:05:37;101021.75;;;33.03;26.29
79586;BME280;69054;50.866;4.636;2023-06-19T12:08:03;101028.63;;;32.64;26.04
79586;BME280;69054;50.866;4.636;2023-06-19T12:10:29;101013.56;;;31.86;26.06
79586;BME280;69054;50.866;4.636;2023-06-19T12:12:55;101004.22;;;32.50;27.36
79586;BME280;69054;50.866;4.636;2023-06-19T12:15:20;101011.75;;;32.85;24.43
79586;BME280;69054;50.866;4.636;2023-06-19T12:17:46;101010.59;;;33.07;25.65
79586;BME280;69054;50.866;4.636;2023-06-19T12:20:12;101013.81;;;33.48;24.16
79586;BME280;69054;50.866;4.636;2023-06-19T12:22:39;101007.41;;;32.87;25.24
79586;BME280;69054;50.866;4.636;2023-06-19T12:25:04;101007.53;;;33.21;25.03
79586;BME280;69054;50.866;4.636;2023-06-19T12:27:30;100995.31;;;33.84;24.81
79586;BME280;69054;50.866;4.636;2023-06-19T12:29:55;101004.19;;;34.65;23.86
79586;BME280;69054;50.866;4.636;2023-06-19T12:32:21;101007.41;;;34.88;21.95
79586;BME280;69054;50.866;4.636;2023-06-19T12:34:46;101008.94;;;33.69;24.27
79586;BME280;69054;50.866;4.636;2023-06-19T12:37:15;100999.94;;;32.44;24.90
79586;BME280;69054;50.866;4.636;2023-06-19T12:39:43;100996.31;;;32.35;24.96
79586;BME280;69054;50.866;4.636;2023-06-19T12:42:08;100994.13;;;32.79;25.31
79586;BME280;69054;50.866;4.636;2023-06-19T12:44:34;100998.97;;;32.79;25.82
79586;BME280;69054;50.866;4.636;2023-06-19T12:46:59;100993.03;;;33.22;24.37
79586;BME280;69054;50.866;4.636;2023-06-19T12:49:25;101001.69;;;32.66;26.48
79586;BME280;69054;50.866;4.636;2023-06-19T12:51:51;100996.81;;;33.05;26.48