sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2022-10-22T00:01:42;16.57;;;12.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:04:08;14.97;;;12.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:06:33;14.30;;;12.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:09:01;18.27;;;12.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:11:27;14.60;;;13.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:13:52;13.90;;;12.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:16:18;15.63;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:18:43;16.43;;;13.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:21:08;14.60;;;12.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:23:34;18.40;;;13.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:25:59;18.90;;;14.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:28:25;17.13;;;14.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:30:57;17.70;;;14.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:33:23;18.97;;;14.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:35:50;20.33;;;15.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:38:15;19.30;;;16.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:40:41;19.90;;;16.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:43:09;22.67;;;15.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:45:36;24.70;;;18.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:48:05;25.03;;;17.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:50:55;24.40;;;19.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:53:42;22.93;;;17.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:56:11;24.37;;;18.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T00:58:39;23.47;;;17.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:01:11;26.13;;;18.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:03:40;24.93;;;18.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:06:06;25.27;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:16:34;21.83;;;16.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:21:44;21.50;;;17.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:24:27;21.73;;;17.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:29:56;26.47;;;19.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:32:26;28.43;;;20.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:34:59;28.77;;;21.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:37:28;27.03;;;21.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:39:59;29.40;;;19.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:42:26;28.27;;;20.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T01:44:51;28.37;;;20.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:01:07;22.87;;;16.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:03:38;23.37;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:06:10;23.07;;;17.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:08:42;22.10;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:11:10;22.67;;;17.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:13:48;22.67;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:16:18;24.93;;;17.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:18:50;21.73;;;17.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:21:18;23.33;;;18.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:23:44;22.83;;;18.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:26:13;22.83;;;16.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:28:55;21.20;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:31:26;25.13;;;17.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:33:56;22.83;;;17.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:36:32;22.83;;;16.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:38:58;20.13;;;16.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:41:25;22.60;;;16.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:43:53;23.70;;;17.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:46:21;26.50;;;16.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:48:48;20.80;;;17.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:51:13;22.37;;;16.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:53:39;21.00;;;16.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:56:05;23.13;;;17.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T02:58:31;21.60;;;17.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:00:56;22.00;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:03:21;23.97;;;17.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:05:48;23.53;;;18.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:08:15;22.23;;;18.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:10:40;27.87;;;18.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:13:06;25.77;;;19.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:15:31;22.77;;;18.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:17:57;24.63;;;19.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:20:22;24.73;;;19.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:22:48;25.60;;;20.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:25:15;24.27;;;18.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:27:43;24.90;;;18.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:30:10;22.30;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:32:36;26.53;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:35:01;23.40;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:37:27;22.73;;;17.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:39:53;20.40;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:42:19;23.83;;;17.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:44:45;23.60;;;17.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:47:11;22.90;;;16.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:49:39;20.77;;;16.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:52:08;21.73;;;17.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:54:35;22.70;;;16.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:57:01;21.33;;;17.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T03:59:28;21.90;;;17.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:02:02;22.37;;;17.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:04:28;21.63;;;16.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:06:53;20.03;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:09:19;28.83;;;18.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:11:44;23.77;;;17.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:14:10;22.67;;;18.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:16:39;23.23;;;17.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:19:05;21.63;;;18.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:21:31;23.80;;;19.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:23:57;23.83;;;18.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:26:22;22.93;;;17.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:28:49;23.60;;;17.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:31:17;24.10;;;17.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:33:47;19.13;;;16.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:36:17;22.90;;;16.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:38:43;21.47;;;16.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:41:17;20.93;;;16.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:43:45;21.20;;;16.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:46:13;20.33;;;16.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:48:40;24.10;;;17.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:51:07;21.10;;;17.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:53:34;20.80;;;16.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:56:07;23.83;;;16.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T04:58:44;21.40;;;16.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:01:15;22.13;;;17.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:04:01;22.97;;;17.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:06:29;21.90;;;17.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:08:57;22.90;;;19.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:11:30;22.90;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:14:03;24.90;;;17.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:16:30;24.67;;;18.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:18:57;21.13;;;17.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:21:23;22.60;;;17.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:23:49;24.17;;;17.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:26:16;24.97;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:28:43;22.37;;;17.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:31:12;31.50;;;21.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:33:38;26.87;;;18.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:36:05;24.20;;;18.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:38:32;21.47;;;16.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:41:06;18.53;;;15.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:43:39;19.90;;;16.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:46:06;22.70;;;17.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:48:36;20.63;;;17.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:51:03;26.87;;;19.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:53:30;21.93;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:55:58;29.53;;;18.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T05:58:28;24.60;;;17.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:00:59;24.60;;;17.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:03:25;22.03;;;18.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:05:52;21.83;;;17.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:08:18;20.53;;;16.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:10:43;24.40;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:13:09;25.13;;;18.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:15:34;22.67;;;17.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:18:00;24.13;;;18.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:20:26;25.13;;;18.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:22:51;31.53;;;19.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:25:16;29.70;;;19.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:27:42;32.43;;;19.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:30:12;25.70;;;19.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:32:38;27.07;;;18.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:35:03;21.47;;;16.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:37:29;23.50;;;17.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:39:54;26.00;;;18.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:42:20;24.97;;;18.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:44:45;23.07;;;16.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:47:10;20.97;;;16.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:49:36;22.43;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:52:01;22.70;;;17.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:54:27;22.20;;;17.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:56:52;20.13;;;17.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T06:59:18;17.97;;;16.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:01:43;22.67;;;16.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:04:09;19.57;;;16.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:06:34;22.67;;;16.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:09:00;23.60;;;16.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:11:29;21.03;;;17.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:14:01;20.10;;;17.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:16:26;22.73;;;17.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:18:52;23.43;;;17.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:21:17;23.17;;;18.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:23:44;20.97;;;17.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:26:10;23.60;;;18.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:28:38;22.33;;;19.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:31:05;23.70;;;19.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:33:32;25.67;;;19.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:35:58;26.03;;;18.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:38:25;25.50;;;19.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:40:50;27.33;;;20.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:43:16;26.50;;;20.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:45:41;25.40;;;20.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:48:07;23.53;;;20.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:50:32;25.83;;;20.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:52:58;27.23;;;20.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:55:23;21.70;;;18.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T07:57:49;21.20;;;18.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:00:14;27.93;;;19.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:02:40;24.73;;;19.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:05:06;26.53;;;19.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:07:32;23.10;;;19.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:09:57;25.53;;;20.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:12:23;22.40;;;18.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:14:48;25.37;;;18.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:17:14;22.53;;;18.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:19:39;20.33;;;18.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:22:05;24.37;;;18.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:24:30;21.20;;;18.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:26:56;22.33;;;17.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:29:21;22.77;;;17.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:31:48;21.27;;;16.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:34:15;20.47;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:36:41;19.77;;;16.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:39:07;22.30;;;17.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:41:35;17.57;;;15.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:49:17;20.30;;;15.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:51:45;20.10;;;15.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T08:55:12;17.83;;;15.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:00:15;15.83;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:08:03;19.30;;;14.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:10:34;17.47;;;13.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:13:02;14.70;;;12.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:15:27;15.13;;;13.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:21:23;13.73;;;11.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:26:54;12.50;;;11.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:29:23;14.77;;;11.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:31:58;12.23;;;11.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:34:24;13.93;;;12.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:36:56;13.77;;;11.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:39:33;13.00;;;10.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:42:02;11.90;;;10.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:44:32;15.43;;;10.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:46:59;20.70;;;12.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:49:28;11.77;;;10.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:51:57;12.83;;;10.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:56:54;13.70;;;11.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T09:59:24;12.60;;;10.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:01:56;11.93;;;10.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:04:26;11.87;;;10.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:06:53;16.43;;;10.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:09:21;13.53;;;10.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:14:47;11.60;;;10.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:20:29;11.93;;;10.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:25:57;13.17;;;11.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:36:50;11.97;;;9.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:39:35;12.17;;;10.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:42:15;14.70;;;12.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:45:15;15.67;;;10.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:48:00;13.33;;;10.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T10:59:13;15.37;;;10.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:07:21;11.43;;;10.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:09:56;14.50;;;9.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:12:30;13.53;;;10.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:15:02;14.57;;;10.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:17:40;12.53;;;9.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:20:27;10.43;;;8.97;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:23:10;15.03;;;10.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:25:44;10.03;;;9.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:31:15;16.27;;;9.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:33:52;11.00;;;8.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:36:23;11.07;;;9.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:38:51;11.70;;;9.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:41:21;20.23;;;9.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:44:10;11.97;;;8.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:52:04;10.27;;;8.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T11:54:46;13.27;;;8.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:04:51;10.27;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:09:58;12.57;;;7.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:12:23;9.03;;;7.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:14:53;13.20;;;7.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:17:22;10.37;;;7.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:19:59;10.03;;;7.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:22:32;8.23;;;7.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:25:04;12.50;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:27:40;9.13;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:30:16;14.20;;;7.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:32:51;11.07;;;7.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:35:22;8.57;;;7.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:37:49;10.03;;;7.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:40:25;11.30;;;7.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:42:56;7.67;;;6.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:45:27;10.90;;;7.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:47:55;8.07;;;7.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:50:30;10.40;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:53:04;9.43;;;7.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:55:31;9.07;;;6.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T12:57:57;11.77;;;7.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:00:24;10.27;;;7.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:02:55;7.77;;;6.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:05:24;8.30;;;7.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:07:53;10.57;;;7.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:10:38;12.77;;;7.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:13:05;9.80;;;8.03;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:15:33;10.50;;;7.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:18:06;9.50;;;7.17;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:20:52;17.07;;;8.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:23:30;8.80;;;7.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:28:39;9.70;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:31:09;11.23;;;8.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:33:42;8.70;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:36:18;10.23;;;8.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:38:44;9.83;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:44:04;11.07;;;7.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:46:30;13.47;;;8.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:48:55;9.83;;;7.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:51:24;7.67;;;6.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:53:56;9.27;;;7.43;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:56:21;13.60;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T13:58:48;17.33;;;8.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:03:44;7.63;;;6.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:06:14;9.07;;;6.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:08:42;9.10;;;7.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:11:12;10.10;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:13:38;10.67;;;7.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:16:05;8.53;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:18:31;9.23;;;7.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:20:58;8.40;;;6.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:23:29;10.23;;;7.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:25:56;9.67;;;7.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:28:23;8.80;;;7.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:30:49;9.50;;;7.83;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:33:17;9.20;;;7.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:35:48;13.33;;;8.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:38:14;10.80;;;7.33;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:40:40;9.60;;;7.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:43:15;7.47;;;6.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:45:44;9.47;;;7.23;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:48:10;8.27;;;7.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:50:35;9.33;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:53:00;8.70;;;7.73;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:55:26;9.90;;;7.70;;
18166;SDS011;9208;42.688;23.404;2022-10-22T14:57:52;9.53;;;8.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:00:20;9.83;;;8.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:02:46;10.60;;;9.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:05:12;13.90;;;7.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:07:39;8.57;;;7.60;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:10:05;8.93;;;7.47;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:12:32;11.63;;;8.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:14:57;10.07;;;7.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:17:23;8.40;;;7.53;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:19:48;13.87;;;7.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:22:14;11.30;;;8.13;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:24:40;9.77;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:27:08;11.77;;;8.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:29:34;10.53;;;8.63;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:32:00;13.00;;;8.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:34:30;11.63;;;8.40;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:37:01;9.90;;;8.30;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:39:28;9.33;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:41:54;14.43;;;9.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:44:22;9.43;;;8.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:46:49;10.73;;;8.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:49:19;13.50;;;8.27;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:51:45;17.03;;;9.07;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:54:14;14.33;;;9.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:56:42;13.40;;;8.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T15:59:11;16.27;;;8.57;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:01:38;12.03;;;8.67;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:04:04;16.53;;;8.90;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:06:33;14.77;;;8.93;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:09:06;16.50;;;10.00;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:11:37;13.83;;;8.80;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:14:03;12.43;;;9.77;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:16:29;13.10;;;9.10;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:18:57;13.00;;;9.50;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:21:23;13.00;;;8.87;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:23:50;12.70;;;9.37;;
18166;SDS011;9208;42.688;23.404;2022-10-22T16:26:16;15.07;;;10.63;;