sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-04-08T00:02:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:04:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:06:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:09:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:11:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:14:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:16:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:19:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:21:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:24:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:26:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:28:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:31:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:33:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:36:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:38:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:41:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:43:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:46:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:48:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:51:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:53:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:55:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T00:58:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:00:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:03:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:06:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:08:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:11:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:13:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:16:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:18:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:21:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:23:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:26:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:28:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:31:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:33:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:36:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:38:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:41:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:43:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:46:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:48:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:51:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:53:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:56:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T01:58:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:01:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:03:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:06:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:08:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:10:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:13:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:15:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:18:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:21:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:23:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:26:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:28:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:31:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:33:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:36:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:38:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:40:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:43:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:45:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:48:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:50:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:53:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:55:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T02:58:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:00:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:03:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:05:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:07:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:10:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:12:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:15:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:17:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:20:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:22:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:25:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:27:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:30:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:32:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:34:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:37:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:39:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:42:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:44:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:47:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:49:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:52:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:54:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:56:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T03:59:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:01:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:04:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:06:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:09:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:11:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:14:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:16:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:19:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:21:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:23:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:26:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:28:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:31:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:33:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:36:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:38:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:41:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:43:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:46:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:48:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:51:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:53:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:55:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T04:58:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:00:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:03:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:05:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:08:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:10:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:13:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:15:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:17:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:20:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:22:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:25:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:27:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-08T05:30:21;118349.16;;;-140.64;97.83
7930;BME280;4010;42.698;23.124;2023-04-08T05:32:47;118349.16;;;-140.64;98.88
7930;BME280;4010;42.698;23.124;2023-04-08T05:35:15;118349.16;;;-140.64;98.84
7930;BME280;4010;42.698;23.124;2023-04-08T05:37:41;118349.16;;;-140.64;97.82
7930;BME280;4010;42.698;23.124;2023-04-08T05:40:09;118349.16;;;-140.64;96.80
7930;BME280;4010;42.698;23.124;2023-04-08T05:42:40;118349.16;;;-140.64;96.21
7930;BME280;4010;42.698;23.124;2023-04-08T05:45:08;118349.16;;;-140.64;95.29
7930;BME280;4010;42.698;23.124;2023-04-08T05:47:35;118349.16;;;-140.64;96.14
7930;BME280;4010;42.698;23.124;2023-04-08T05:50:02;118349.16;;;-140.64;95.38
7930;BME280;4010;42.698;23.124;2023-04-08T05:52:29;118349.16;;;-140.64;94.19
7930;BME280;4010;42.698;23.124;2023-04-08T05:54:56;118349.16;;;-140.64;92.07
7930;BME280;4010;42.698;23.124;2023-04-08T05:57:22;118349.16;;;-140.64;90.20
7930;BME280;4010;42.698;23.124;2023-04-08T05:59:51;118349.16;;;-140.64;90.35
7930;BME280;4010;42.698;23.124;2023-04-08T06:02:18;118349.16;;;-140.64;89.96
7930;BME280;4010;42.698;23.124;2023-04-08T06:04:45;118349.16;;;-140.64;88.78
7930;BME280;4010;42.698;23.124;2023-04-08T06:07:11;118349.16;;;-140.64;89.83
7930;BME280;4010;42.698;23.124;2023-04-08T06:09:38;118349.16;;;-140.64;91.36
7930;BME280;4010;42.698;23.124;2023-04-08T06:12:05;118349.16;;;-140.64;90.52
7930;BME280;4010;42.698;23.124;2023-04-08T06:14:32;118349.16;;;-140.64;89.02
7930;BME280;4010;42.698;23.124;2023-04-08T06:17:00;118349.16;;;-140.64;89.68
7930;BME280;4010;42.698;23.124;2023-04-08T06:19:26;118349.16;;;-140.64;88.14
7930;BME280;4010;42.698;23.124;2023-04-08T06:21:53;118349.16;;;-140.64;88.04
7930;BME280;4010;42.698;23.124;2023-04-08T06:24:23;118349.16;;;-140.64;88.14
7930;BME280;4010;42.698;23.124;2023-04-08T06:26:50;118349.16;;;-140.64;87.91
7930;BME280;4010;42.698;23.124;2023-04-08T06:29:18;118349.16;;;-140.64;87.12
7930;BME280;4010;42.698;23.124;2023-04-08T06:31:44;118349.16;;;-140.64;85.76
7930;BME280;4010;42.698;23.124;2023-04-08T06:34:12;118349.16;;;-140.64;88.59
7930;BME280;4010;42.698;23.124;2023-04-08T06:36:39;118349.16;;;-140.64;88.03
7930;BME280;4010;42.698;23.124;2023-04-08T06:39:06;118349.16;;;-140.64;83.24
7930;BME280;4010;42.698;23.124;2023-04-08T06:41:32;118349.16;;;-140.64;84.19
7930;BME280;4010;42.698;23.124;2023-04-08T06:43:59;118349.16;;;-140.64;85.12
7930;BME280;4010;42.698;23.124;2023-04-08T06:46:26;118349.16;;;-140.64;85.28
7930;BME280;4010;42.698;23.124;2023-04-08T06:48:52;118349.16;;;-140.64;84.58
7930;BME280;4010;42.698;23.124;2023-04-08T06:51:21;118349.16;;;-140.64;83.73
7930;BME280;4010;42.698;23.124;2023-04-08T06:53:47;118349.16;;;-140.64;83.00
7930;BME280;4010;42.698;23.124;2023-04-08T06:56:14;118349.16;;;-140.64;82.08
7930;BME280;4010;42.698;23.124;2023-04-08T06:58:41;118349.16;;;-140.64;82.92
7930;BME280;4010;42.698;23.124;2023-04-08T07:01:07;118349.16;;;-140.64;83.76
7930;BME280;4010;42.698;23.124;2023-04-08T07:03:34;118349.16;;;-140.64;82.11
7930;BME280;4010;42.698;23.124;2023-04-08T07:06:02;118349.16;;;-140.64;81.73
7930;BME280;4010;42.698;23.124;2023-04-08T07:08:30;118349.16;;;-140.64;82.48
7930;BME280;4010;42.698;23.124;2023-04-08T07:10:56;118349.16;;;-140.64;81.21
7930;BME280;4010;42.698;23.124;2023-04-08T07:13:23;118349.16;;;-140.64;81.24
7930;BME280;4010;42.698;23.124;2023-04-08T07:15:50;118349.16;;;-140.64;81.32
7930;BME280;4010;42.698;23.124;2023-04-08T07:18:17;118349.16;;;-140.64;80.62
7930;BME280;4010;42.698;23.124;2023-04-08T07:20:49;118349.16;;;-140.64;77.75
7930;BME280;4010;42.698;23.124;2023-04-08T07:23:17;118349.16;;;-140.64;77.69
7930;BME280;4010;42.698;23.124;2023-04-08T07:25:45;118349.16;;;-140.64;78.58
7930;BME280;4010;42.698;23.124;2023-04-08T07:28:12;118349.16;;;-140.64;78.97
7930;BME280;4010;42.698;23.124;2023-04-08T07:30:39;118349.16;;;-140.64;78.25
7930;BME280;4010;42.698;23.124;2023-04-08T07:33:05;118349.16;;;-140.64;78.27
7930;BME280;4010;42.698;23.124;2023-04-08T07:35:32;118349.16;;;-140.64;79.76
7930;BME280;4010;42.698;23.124;2023-04-08T07:37:59;118349.16;;;-140.64;79.30
7930;BME280;4010;42.698;23.124;2023-04-08T07:40:26;118349.16;;;-140.64;78.62
7930;BME280;4010;42.698;23.124;2023-04-08T07:42:54;118349.16;;;-140.64;78.58
7930;BME280;4010;42.698;23.124;2023-04-08T07:45:20;118349.16;;;-140.64;76.16
7930;BME280;4010;42.698;23.124;2023-04-08T07:47:47;118349.16;;;-140.64;75.53
7930;BME280;4010;42.698;23.124;2023-04-08T07:50:14;118349.16;;;-140.64;75.31
7930;BME280;4010;42.698;23.124;2023-04-08T07:52:40;118349.16;;;-140.64;74.73
7930;BME280;4010;42.698;23.124;2023-04-08T07:55:08;118349.16;;;-140.64;76.55
7930;BME280;4010;42.698;23.124;2023-04-08T07:57:35;118349.16;;;-140.64;76.68
7930;BME280;4010;42.698;23.124;2023-04-08T08:00:03;118349.16;;;-140.64;76.52
7930;BME280;4010;42.698;23.124;2023-04-08T08:02:30;118349.16;;;-140.64;78.94
7930;BME280;4010;42.698;23.124;2023-04-08T08:04:57;118349.16;;;-140.64;82.29
7930;BME280;4010;42.698;23.124;2023-04-08T08:07:23;118349.16;;;-140.64;86.34
7930;BME280;4010;42.698;23.124;2023-04-08T08:09:50;118349.16;;;-140.64;84.79
7930;BME280;4010;42.698;23.124;2023-04-08T08:12:17;118349.16;;;-140.64;85.98
7930;BME280;4010;42.698;23.124;2023-04-08T08:14:43;118349.16;;;-140.64;87.42
7930;BME280;4010;42.698;23.124;2023-04-08T08:17:11;118349.16;;;-140.64;86.85
7930;BME280;4010;42.698;23.124;2023-04-08T08:19:38;118349.16;;;-140.64;84.38
7930;BME280;4010;42.698;23.124;2023-04-08T08:22:05;118349.16;;;-140.64;82.78
7930;BME280;4010;42.698;23.124;2023-04-08T08:24:32;118349.16;;;-140.64;83.38
7930;BME280;4010;42.698;23.124;2023-04-08T08:26:58;118349.16;;;-140.64;79.42
7930;BME280;4010;42.698;23.124;2023-04-08T08:29:25;118349.16;;;-140.64;77.12
7930;BME280;4010;42.698;23.124;2023-04-08T08:31:52;118349.16;;;-140.64;76.59
7930;BME280;4010;42.698;23.124;2023-04-08T08:34:20;118349.16;;;-140.64;76.28
7930;BME280;4010;42.698;23.124;2023-04-08T08:36:47;118349.16;;;-140.64;78.57
7930;BME280;4010;42.698;23.124;2023-04-08T08:39:13;118349.16;;;-140.64;79.29
7930;BME280;4010;42.698;23.124;2023-04-08T08:41:40;118349.16;;;-140.64;75.66
7930;BME280;4010;42.698;23.124;2023-04-08T08:44:07;118349.16;;;-140.64;75.41
7930;BME280;4010;42.698;23.124;2023-04-08T08:46:33;118349.16;;;-140.64;73.44
7930;BME280;4010;42.698;23.124;2023-04-08T08:49:01;118349.16;;;-140.64;75.31
7930;BME280;4010;42.698;23.124;2023-04-08T08:51:30;118349.16;;;-140.64;74.20
7930;BME280;4010;42.698;23.124;2023-04-08T08:54:01;118349.16;;;-140.64;71.09
7930;BME280;4010;42.698;23.124;2023-04-08T08:56:28;118349.16;;;-140.64;70.89
7930;BME280;4010;42.698;23.124;2023-04-08T08:58:55;118349.16;;;-140.64;74.29
7930;BME280;4010;42.698;23.124;2023-04-08T09:01:35;118349.16;;;-140.64;67.49
7930;BME280;4010;42.698;23.124;2023-04-08T09:04:10;118349.16;;;-140.64;69.97
7930;BME280;4010;42.698;23.124;2023-04-08T09:06:39;118349.16;;;-140.64;70.84
7930;BME280;4010;42.698;23.124;2023-04-08T09:09:06;118349.16;;;-140.64;67.77
7930;BME280;4010;42.698;23.124;2023-04-08T09:11:35;118349.16;;;-140.64;67.04
7930;BME280;4010;42.698;23.124;2023-04-08T09:14:03;118349.16;;;-140.64;67.28
7930;BME280;4010;42.698;23.124;2023-04-08T09:16:31;118349.16;;;-140.64;71.61
7930;BME280;4010;42.698;23.124;2023-04-08T09:19:07;118349.16;;;-140.64;65.78
7930;BME280;4010;42.698;23.124;2023-04-08T09:21:34;118349.16;;;-140.64;65.36
7930;BME280;4010;42.698;23.124;2023-04-08T09:24:03;118349.16;;;-140.64;70.51
7930;BME280;4010;42.698;23.124;2023-04-08T09:26:30;118349.16;;;-140.64;67.68
7930;BME280;4010;42.698;23.124;2023-04-08T09:28:57;118349.16;;;-140.64;66.19
7930;BME280;4010;42.698;23.124;2023-04-08T09:31:26;118349.16;;;-140.64;66.70
7930;BME280;4010;42.698;23.124;2023-04-08T09:33:54;118349.16;;;-140.64;70.11
7930;BME280;4010;42.698;23.124;2023-04-08T09:36:21;118349.16;;;-140.64;68.91
7930;BME280;4010;42.698;23.124;2023-04-08T09:38:48;118349.16;;;-140.64;65.55
7930;BME280;4010;42.698;23.124;2023-04-08T09:41:17;118349.16;;;-140.64;65.54
7930;BME280;4010;42.698;23.124;2023-04-08T09:43:47;118349.16;;;-140.64;67.02
7930;BME280;4010;42.698;23.124;2023-04-08T09:46:16;118349.16;;;-140.64;66.55
7930;BME280;4010;42.698;23.124;2023-04-08T09:49:00;118349.16;;;-140.64;66.94
7930;BME280;4010;42.698;23.124;2023-04-08T09:51:31;118349.16;;;-140.64;67.28
7930;BME280;4010;42.698;23.124;2023-04-08T09:54:02;118349.16;;;-140.64;67.08
7930;BME280;4010;42.698;23.124;2023-04-08T09:56:40;118349.16;;;-140.64;68.56
7930;BME280;4010;42.698;23.124;2023-04-08T09:59:13;118349.16;;;-140.64;68.86
7930;BME280;4010;42.698;23.124;2023-04-08T10:01:45;118349.16;;;-140.64;67.40
7930;BME280;4010;42.698;23.124;2023-04-08T10:04:14;118349.16;;;-140.64;65.70
7930;BME280;4010;42.698;23.124;2023-04-08T10:06:41;118349.16;;;-140.64;66.41
7930;BME280;4010;42.698;23.124;2023-04-08T10:09:08;118349.16;;;-140.64;67.01
7930;BME280;4010;42.698;23.124;2023-04-08T10:11:37;118349.16;;;-140.64;71.83
7930;BME280;4010;42.698;23.124;2023-04-08T10:14:04;118349.16;;;-140.64;66.26
7930;BME280;4010;42.698;23.124;2023-04-08T10:16:31;118349.16;;;-140.64;65.08
7930;BME280;4010;42.698;23.124;2023-04-08T10:18:58;118349.16;;;-140.64;66.89
7930;BME280;4010;42.698;23.124;2023-04-08T10:21:35;118349.16;;;-140.64;66.90
7930;BME280;4010;42.698;23.124;2023-04-08T10:24:06;118349.16;;;-140.64;67.78
7930;BME280;4010;42.698;23.124;2023-04-08T10:26:39;118349.16;;;-140.64;66.45
7930;BME280;4010;42.698;23.124;2023-04-08T10:29:29;118349.16;;;-140.64;65.49
7930;BME280;4010;42.698;23.124;2023-04-08T10:31:56;118349.16;;;-140.64;66.50
7930;BME280;4010;42.698;23.124;2023-04-08T10:34:24;118349.16;;;-140.64;67.98
7930;BME280;4010;42.698;23.124;2023-04-08T10:36:53;118349.16;;;-140.64;65.55
7930;BME280;4010;42.698;23.124;2023-04-08T10:39:21;118349.16;;;-140.64;65.81
7930;BME280;4010;42.698;23.124;2023-04-08T10:41:49;118349.16;;;-140.64;65.81
7930;BME280;4010;42.698;23.124;2023-04-08T10:44:17;118349.16;;;-140.64;64.17
7930;BME280;4010;42.698;23.124;2023-04-08T10:46:44;118349.16;;;-140.64;66.35
7930;BME280;4010;42.698;23.124;2023-04-08T10:49:11;118349.16;;;-140.64;67.10
7930;BME280;4010;42.698;23.124;2023-04-08T10:51:38;118349.16;;;-140.64;67.47
7930;BME280;4010;42.698;23.124;2023-04-08T10:54:06;118349.16;;;-140.64;66.38
7930;BME280;4010;42.698;23.124;2023-04-08T10:56:34;118349.16;;;-140.64;68.22
7930;BME280;4010;42.698;23.124;2023-04-08T10:59:02;118349.16;;;-140.64;65.83
7930;BME280;4010;42.698;23.124;2023-04-08T11:01:37;118349.16;;;-140.64;65.57
7930;BME280;4010;42.698;23.124;2023-04-08T11:04:14;118349.16;;;-140.64;63.80
7930;BME280;4010;42.698;23.124;2023-04-08T11:06:43;118349.16;;;-140.64;64.74
7930;BME280;4010;42.698;23.124;2023-04-08T11:09:11;118349.16;;;-140.64;64.18
7930;BME280;4010;42.698;23.124;2023-04-08T11:11:41;118349.16;;;-140.64;66.48
7930;BME280;4010;42.698;23.124;2023-04-08T11:14:10;118349.16;;;-140.64;66.02
7930;BME280;4010;42.698;23.124;2023-04-08T11:16:38;118349.16;;;-140.64;66.13
7930;BME280;4010;42.698;23.124;2023-04-08T11:19:05;118349.16;;;-140.64;69.00
7930;BME280;4010;42.698;23.124;2023-04-08T11:21:35;118349.16;;;-140.64;65.40
7930;BME280;4010;42.698;23.124;2023-04-08T11:24:05;118349.16;;;-140.64;66.39
7930;BME280;4010;42.698;23.124;2023-04-08T11:26:35;118349.16;;;-140.64;67.03
7930;BME280;4010;42.698;23.124;2023-04-08T11:29:03;118349.16;;;-140.64;65.13
7930;BME280;4010;42.698;23.124;2023-04-08T11:31:32;118349.16;;;-140.64;65.68
7930;BME280;4010;42.698;23.124;2023-04-08T11:33:59;118349.16;;;-140.64;65.49
7930;BME280;4010;42.698;23.124;2023-04-08T11:36:27;118349.16;;;-140.64;65.13
7930;BME280;4010;42.698;23.124;2023-04-08T11:38:54;118349.16;;;-140.64;65.38
7930;BME280;4010;42.698;23.124;2023-04-08T11:41:21;118349.16;;;-140.64;65.47
7930;BME280;4010;42.698;23.124;2023-04-08T11:43:55;118349.16;;;-140.64;66.13
7930;BME280;4010;42.698;23.124;2023-04-08T11:46:22;118349.16;;;-140.64;65.56
7930;BME280;4010;42.698;23.124;2023-04-08T11:49:01;118349.16;;;-140.64;67.30
7930;BME280;4010;42.698;23.124;2023-04-08T11:51:28;118349.16;;;-140.64;68.07
7930;BME280;4010;42.698;23.124;2023-04-08T11:53:55;118349.16;;;-140.64;69.48
7930;BME280;4010;42.698;23.124;2023-04-08T11:56:22;118349.16;;;-140.64;68.10
7930;BME280;4010;42.698;23.124;2023-04-08T11:58:50;118349.16;;;-140.64;68.13
7930;BME280;4010;42.698;23.124;2023-04-08T12:01:17;118349.16;;;-140.64;67.12
7930;BME280;4010;42.698;23.124;2023-04-08T12:03:57;118349.16;;;-140.64;66.67
7930;BME280;4010;42.698;23.124;2023-04-08T12:06:25;118349.16;;;-140.64;66.08
7930;BME280;4010;42.698;23.124;2023-04-08T12:08:53;118349.16;;;-140.64;66.33
7930;BME280;4010;42.698;23.124;2023-04-08T12:11:20;118349.16;;;-140.64;66.70
7930;BME280;4010;42.698;23.124;2023-04-08T12:13:47;118349.16;;;-140.64;67.97
7930;BME280;4010;42.698;23.124;2023-04-08T12:16:15;118349.16;;;-140.64;69.83
7930;BME280;4010;42.698;23.124;2023-04-08T12:18:42;118349.16;;;-140.64;69.02
7930;BME280;4010;42.698;23.124;2023-04-08T12:21:08;118349.16;;;-140.64;72.21
7930;BME280;4010;42.698;23.124;2023-04-08T12:23:36;118349.16;;;-140.64;73.23
7930;BME280;4010;42.698;23.124;2023-04-08T12:26:03;118349.16;;;-140.64;74.87
7930;BME280;4010;42.698;23.124;2023-04-08T12:28:30;118349.16;;;-140.64;71.19
7930;BME280;4010;42.698;23.124;2023-04-08T12:30:57;118349.16;;;-140.64;71.64
7930;BME280;4010;42.698;23.124;2023-04-08T12:33:23;118349.16;;;-140.64;69.90
7930;BME280;4010;42.698;23.124;2023-04-08T12:35:50;118349.16;;;-140.64;69.39
7930;BME280;4010;42.698;23.124;2023-04-08T12:38:17;118349.16;;;-140.64;63.99
7930;BME280;4010;42.698;23.124;2023-04-08T12:40:45;118349.16;;;-140.64;64.76