sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2023-04-05T00:00:52;95979.81;;;-0.34;71.71
13407;BME280;6774;48.208;10.766;2023-04-05T00:03:20;95977.31;;;-0.35;71.85
13407;BME280;6774;48.208;10.766;2023-04-05T00:05:48;95978.25;;;-0.36;72.21
13407;BME280;6774;48.208;10.766;2023-04-05T00:08:17;95971.50;;;-0.39;72.54
13407;BME280;6774;48.208;10.766;2023-04-05T00:10:49;95964.66;;;-0.40;73.27
13407;BME280;6774;48.208;10.766;2023-04-05T00:13:17;95964.06;;;-0.43;74.27
13407;BME280;6774;48.208;10.766;2023-04-05T00:15:44;95960.66;;;-0.44;74.19
13407;BME280;6774;48.208;10.766;2023-04-05T00:18:12;95965.84;;;-0.44;74.59
13407;BME280;6774;48.208;10.766;2023-04-05T00:20:47;95962.41;;;-0.44;74.77
13407;BME280;6774;48.208;10.766;2023-04-05T00:23:15;95961.78;;;-0.48;75.35
13407;BME280;6774;48.208;10.766;2023-04-05T00:25:45;95960.78;;;-0.58;75.58
13407;BME280;6774;48.208;10.766;2023-04-05T00:28:13;95958.91;;;-0.56;75.59
13407;BME280;6774;48.208;10.766;2023-04-05T00:30:41;95961.72;;;-0.59;76.17
13407;BME280;6774;48.208;10.766;2023-04-05T00:33:11;95958.91;;;-0.56;76.16
13407;BME280;6774;48.208;10.766;2023-04-05T00:35:39;95950.44;;;-0.58;76.28
13407;BME280;6774;48.208;10.766;2023-04-05T00:38:07;95959.50;;;-0.76;76.70
13407;BME280;6774;48.208;10.766;2023-04-05T00:40:35;95948.06;;;-0.74;76.74
13407;BME280;6774;48.208;10.766;2023-04-05T00:43:04;95945.66;;;-0.64;76.27
13407;BME280;6774;48.208;10.766;2023-04-05T00:45:32;95943.81;;;-0.62;76.50
13407;BME280;6774;48.208;10.766;2023-04-05T00:48:00;95954.50;;;-0.67;77.05
13407;BME280;6774;48.208;10.766;2023-04-05T00:50:28;95949.66;;;-0.71;78.11
13407;BME280;6774;48.208;10.766;2023-04-05T00:52:56;95943.81;;;-0.62;78.50
13407;BME280;6774;48.208;10.766;2023-04-05T00:55:25;95936.75;;;-0.60;77.17
13407;BME280;6774;48.208;10.766;2023-04-05T00:57:53;95941.94;;;-0.60;76.89
13407;BME280;6774;48.208;10.766;2023-04-05T01:00:23;95934.28;;;-0.62;76.49
13407;BME280;6774;48.208;10.766;2023-04-05T01:02:54;95936.53;;;-0.57;76.64
13407;BME280;6774;48.208;10.766;2023-04-05T01:05:34;95921.25;;;-0.49;75.96
13407;BME280;6774;48.208;10.766;2023-04-05T01:08:08;95922.78;;;-0.46;75.81
13407;BME280;6774;48.208;10.766;2023-04-05T01:10:43;95926.72;;;-0.41;75.90
13407;BME280;6774;48.208;10.766;2023-04-05T01:16:59;95914.97;;;-0.34;74.83
13407;BME280;6774;48.208;10.766;2023-04-05T01:19:28;95921.78;;;-0.44;75.01
13407;BME280;6774;48.208;10.766;2023-04-05T01:22:25;95923.84;;;-0.49;75.76
13407;BME280;6774;48.208;10.766;2023-04-05T01:25:18;95914.69;;;-0.42;75.13
13407;BME280;6774;48.208;10.766;2023-04-05T01:28:06;95919.88;;;-0.42;74.70
13407;BME280;6774;48.208;10.766;2023-04-05T01:30:43;95917.41;;;-0.43;75.49
13407;BME280;6774;48.208;10.766;2023-04-05T01:33:19;95911.16;;;-0.41;74.84
13407;BME280;6774;48.208;10.766;2023-04-05T01:35:54;95917.06;;;-0.39;74.45
13407;BME280;6774;48.208;10.766;2023-04-05T01:38:27;95905.97;;;-0.41;74.94
13407;BME280;6774;48.208;10.766;2023-04-05T01:40:55;95908.69;;;-0.42;74.43
13407;BME280;6774;48.208;10.766;2023-04-05T01:43:23;95905.28;;;-0.43;74.91
13407;BME280;6774;48.208;10.766;2023-04-05T01:45:51;95899.16;;;-0.42;75.08
13407;BME280;6774;48.208;10.766;2023-04-05T01:48:19;95900.78;;;-0.41;75.17
13407;BME280;6774;48.208;10.766;2023-04-05T01:50:47;95897.03;;;-0.37;74.58
13407;BME280;6774;48.208;10.766;2023-04-05T01:53:15;95902.44;;;-0.40;74.95
13407;BME280;6774;48.208;10.766;2023-04-05T01:55:42;95894.22;;;-0.34;75.45
13407;BME280;6774;48.208;10.766;2023-04-05T01:58:10;95890.69;;;-0.33;75.53
13407;BME280;6774;48.208;10.766;2023-04-05T02:00:38;95889.16;;;-0.35;75.77
13407;BME280;6774;48.208;10.766;2023-04-05T02:03:07;95894.19;;;-0.45;75.86
13407;BME280;6774;48.208;10.766;2023-04-05T02:05:35;95888.78;;;-0.42;75.81
13407;BME280;6774;48.208;10.766;2023-04-05T02:08:02;95888.78;;;-0.42;76.35
13407;BME280;6774;48.208;10.766;2023-04-05T02:10:30;95880.16;;;-0.42;76.13
13407;BME280;6774;48.208;10.766;2023-04-05T02:12:58;95872.28;;;-0.41;76.00
13407;BME280;6774;48.208;10.766;2023-04-05T02:15:26;95878.41;;;-0.42;75.48
13407;BME280;6774;48.208;10.766;2023-04-05T02:17:56;95875.00;;;-0.42;75.81
13407;BME280;6774;48.208;10.766;2023-04-05T02:20:29;95870.63;;;-0.42;75.20
13407;BME280;6774;48.208;10.766;2023-04-05T02:22:56;95866.50;;;-0.44;75.04
13407;BME280;6774;48.208;10.766;2023-04-05T02:25:27;95863.91;;;-0.44;74.93
13407;BME280;6774;48.208;10.766;2023-04-05T02:27:56;95863.16;;;-0.46;74.82
13407;BME280;6774;48.208;10.766;2023-04-05T02:30:24;95863.53;;;-0.51;75.32
13407;BME280;6774;48.208;10.766;2023-04-05T02:32:54;95858.34;;;-0.51;75.09
13407;BME280;6774;48.208;10.766;2023-04-05T02:35:22;95858.28;;;-0.62;74.38
13407;BME280;6774;48.208;10.766;2023-04-05T02:37:51;95863.16;;;-0.81;74.48
13407;BME280;6774;48.208;10.766;2023-04-05T02:40:19;95855.13;;;-0.78;75.18
13407;BME280;6774;48.208;10.766;2023-04-05T02:42:48;95853.50;;;-0.79;74.81
13407;BME280;6774;48.208;10.766;2023-04-05T02:45:17;95858.66;;;-0.79;75.60
13407;BME280;6774;48.208;10.766;2023-04-05T02:47:45;95852.56;;;-0.78;74.99
13407;BME280;6774;48.208;10.766;2023-04-05T02:50:13;95849.38;;;-0.82;75.47
13407;BME280;6774;48.208;10.766;2023-04-05T02:52:45;95849.56;;;-0.85;75.05
13407;BME280;6774;48.208;10.766;2023-04-05T02:55:15;95849.78;;;-0.88;75.63
13407;BME280;6774;48.208;10.766;2023-04-05T02:57:43;95856.84;;;-0.90;75.38
13407;BME280;6774;48.208;10.766;2023-04-05T03:00:26;95847.50;;;-0.93;75.18
13407;BME280;6774;48.208;10.766;2023-04-05T03:02:57;95848.25;;;-0.91;74.77
13407;BME280;6774;48.208;10.766;2023-04-05T03:05:25;95843.28;;;-0.94;75.11
13407;BME280;6774;48.208;10.766;2023-04-05T03:07:53;95852.09;;;-0.96;75.17
13407;BME280;6774;48.208;10.766;2023-04-05T03:10:28;95840.91;;;-0.97;75.59
13407;BME280;6774;48.208;10.766;2023-04-05T03:13:07;95832.63;;;-1.02;75.48
13407;BME280;6774;48.208;10.766;2023-04-05T03:15:36;95836.16;;;-1.03;75.91
13407;BME280;6774;48.208;10.766;2023-04-05T03:18:09;95838.16;;;-1.06;75.68
13407;BME280;6774;48.208;10.766;2023-04-05T03:20:39;95832.16;;;-1.07;75.79
13407;BME280;6774;48.208;10.766;2023-04-05T03:23:15;95841.97;;;-1.12;75.74
13407;BME280;6774;48.208;10.766;2023-04-05T03:25:46;95832.28;;;-1.21;75.90
13407;BME280;6774;48.208;10.766;2023-04-05T03:28:15;95827.31;;;-1.24;75.46
13407;BME280;6774;48.208;10.766;2023-04-05T03:30:47;95831.91;;;-1.28;76.11
13407;BME280;6774;48.208;10.766;2023-04-05T03:33:17;95829.88;;;-1.61;75.96
13407;BME280;6774;48.208;10.766;2023-04-05T03:35:49;95839.50;;;-1.63;76.87
13407;BME280;6774;48.208;10.766;2023-04-05T03:38:17;95837.31;;;-1.56;77.27
13407;BME280;6774;48.208;10.766;2023-04-05T03:40:56;95831.94;;;-1.53;76.38
13407;BME280;6774;48.208;10.766;2023-04-05T03:43:24;95829.47;;;-1.55;76.55
13407;BME280;6774;48.208;10.766;2023-04-05T03:45:53;95828.00;;;-1.59;77.22
13407;BME280;6774;48.208;10.766;2023-04-05T03:48:22;95832.25;;;-1.58;77.35
13407;BME280;6774;48.208;10.766;2023-04-05T03:50:49;95836.72;;;-1.60;77.72
13407;BME280;6774;48.208;10.766;2023-04-05T03:53:19;95839.41;;;-1.61;77.85
13407;BME280;6774;48.208;10.766;2023-04-05T03:55:51;95824.69;;;-1.61;77.96
13407;BME280;6774;48.208;10.766;2023-04-05T03:58:37;95831.41;;;-1.58;77.88
13407;BME280;6774;48.208;10.766;2023-04-05T04:01:05;95832.97;;;-1.56;78.04
13407;BME280;6774;48.208;10.766;2023-04-05T04:03:33;95829.47;;;-1.55;78.22
13407;BME280;6774;48.208;10.766;2023-04-05T04:06:03;95836.47;;;-1.57;77.63
13407;BME280;6774;48.208;10.766;2023-04-05T04:08:32;95836.19;;;-1.52;77.92
13407;BME280;6774;48.208;10.766;2023-04-05T04:10:59;95834.66;;;-1.55;76.94
13407;BME280;6774;48.208;10.766;2023-04-05T04:13:31;95823.66;;;-1.58;77.02
13407;BME280;6774;48.208;10.766;2023-04-05T04:16:10;95829.66;;;-1.58;77.14
13407;BME280;6774;48.208;10.766;2023-04-05T04:18:45;95832.47;;;-1.61;76.57
13407;BME280;6774;48.208;10.766;2023-04-05T04:21:31;95843.75;;;-1.62;76.67
13407;BME280;6774;48.208;10.766;2023-04-05T04:24:22;95831.75;;;-1.63;76.55
13407;BME280;6774;48.208;10.766;2023-04-05T04:27:10;95838.75;;;-1.65;76.38
13407;BME280;6774;48.208;10.766;2023-04-05T04:29:42;95840.44;;;-1.64;76.24
13407;BME280;6774;48.208;10.766;2023-04-05T04:32:31;95831.75;;;-1.76;76.15
13407;BME280;6774;48.208;10.766;2023-04-05T04:35:26;95837.34;;;-1.82;76.18
13407;BME280;6774;48.208;10.766;2023-04-05T04:38:04;95834.66;;;-1.80;76.85
13407;BME280;6774;48.208;10.766;2023-04-05T04:40:43;95837.25;;;-1.80;76.63
13407;BME280;6774;48.208;10.766;2023-04-05T04:43:23;95834.44;;;-1.77;76.46
13407;BME280;6774;48.208;10.766;2023-04-05T04:46:12;95825.13;;;-1.80;76.63
13407;BME280;6774;48.208;10.766;2023-04-05T04:48:55;95832.19;;;-1.82;77.50
13407;BME280;6774;48.208;10.766;2023-04-05T04:51:31;95829.69;;;-1.83;77.14
13407;BME280;6774;48.208;10.766;2023-04-05T04:53:59;95834.03;;;-1.84;77.47
13407;BME280;6774;48.208;10.766;2023-04-05T04:56:27;95833.00;;;-1.81;77.52
13407;BME280;6774;48.208;10.766;2023-04-05T04:58:56;95833.00;;;-1.81;77.49
13407;BME280;6774;48.208;10.766;2023-04-05T05:01:24;95839.84;;;-1.80;77.53
13407;BME280;6774;48.208;10.766;2023-04-05T05:03:52;95835.69;;;-1.83;77.56
13407;BME280;6774;48.208;10.766;2023-04-05T05:06:24;95837.13;;;-1.79;77.26
13407;BME280;6774;48.208;10.766;2023-04-05T05:08:54;95835.78;;;-1.72;76.96
13407;BME280;6774;48.208;10.766;2023-04-05T05:11:23;95836.41;;;-1.68;77.21
13407;BME280;6774;48.208;10.766;2023-04-05T05:13:51;95830.94;;;-1.63;76.90
13407;BME280;6774;48.208;10.766;2023-04-05T05:16:22;95836.72;;;-1.60;76.44
13407;BME280;6774;48.208;10.766;2023-04-05T05:18:50;95835.78;;;-1.59;76.20
13407;BME280;6774;48.208;10.766;2023-04-05T05:21:19;95840.53;;;-1.53;76.31
13407;BME280;6774;48.208;10.766;2023-04-05T05:23:55;95840.09;;;-1.47;76.38
13407;BME280;6774;48.208;10.766;2023-04-05T05:26:22;95839.81;;;-1.55;75.94
13407;BME280;6774;48.208;10.766;2023-04-05T05:28:50;95846.84;;;-1.57;76.29
13407;BME280;6774;48.208;10.766;2023-04-05T05:31:20;95843.72;;;-1.49;76.96
13407;BME280;6774;48.208;10.766;2023-04-05T05:33:48;95838.53;;;-1.36;76.67
13407;BME280;6774;48.208;10.766;2023-04-05T05:36:16;95845.75;;;-1.29;76.35
13407;BME280;6774;48.208;10.766;2023-04-05T05:38:45;95843.28;;;-1.30;76.97
13407;BME280;6774;48.208;10.766;2023-04-05T05:41:15;95840.97;;;-1.22;77.22
13407;BME280;6774;48.208;10.766;2023-04-05T05:43:43;95849.75;;;-1.12;77.35
13407;BME280;6774;48.208;10.766;2023-04-05T05:46:11;95841.72;;;-0.96;76.89
13407;BME280;6774;48.208;10.766;2023-04-05T05:48:39;95845.31;;;-0.86;76.75
13407;BME280;6774;48.208;10.766;2023-04-05T05:51:07;95846.19;;;-0.74;76.64
13407;BME280;6774;48.208;10.766;2023-04-05T05:53:35;95842.75;;;-0.62;76.29
13407;BME280;6774;48.208;10.766;2023-04-05T05:56:04;95844.44;;;-0.50;75.67
13407;BME280;6774;48.208;10.766;2023-04-05T05:58:34;95850.38;;;-0.37;75.74
13407;BME280;6774;48.208;10.766;2023-04-05T06:01:02;95847.84;;;-0.25;76.14
13407;BME280;6774;48.208;10.766;2023-04-05T06:03:29;95848.81;;;-0.15;75.47
13407;BME280;6774;48.208;10.766;2023-04-05T06:05:58;95858.25;;;-0.03;74.28
13407;BME280;6774;48.208;10.766;2023-04-05T06:08:28;95845.22;;;0.10;73.93
13407;BME280;6774;48.208;10.766;2023-04-05T06:10:56;95846.03;;;0.21;73.14
13407;BME280;6774;48.208;10.766;2023-04-05T06:13:24;95848.88;;;0.30;71.90
13407;BME280;6774;48.208;10.766;2023-04-05T06:15:53;95848.06;;;0.40;71.83
13407;BME280;6774;48.208;10.766;2023-04-05T06:18:20;95852.69;;;0.48;70.72
13407;BME280;6774;48.208;10.766;2023-04-05T06:20:48;95853.88;;;0.55;70.91
13407;BME280;6774;48.208;10.766;2023-04-05T06:23:16;95848.88;;;0.63;69.49
13407;BME280;6774;48.208;10.766;2023-04-05T06:25:44;95856.34;;;0.68;69.62
13407;BME280;6774;48.208;10.766;2023-04-05T06:28:11;95854.91;;;0.86;68.94
13407;BME280;6774;48.208;10.766;2023-04-05T06:30:39;95845.09;;;1.01;68.88
13407;BME280;6774;48.208;10.766;2023-04-05T06:33:08;95843.63;;;1.08;69.25
13407;BME280;6774;48.208;10.766;2023-04-05T06:35:36;95843.38;;;1.22;68.27
13407;BME280;6774;48.208;10.766;2023-04-05T06:38:03;95845.59;;;1.27;68.30
13407;BME280;6774;48.208;10.766;2023-04-05T06:40:31;95849.97;;;1.37;67.69
13407;BME280;6774;48.208;10.766;2023-04-05T06:42:59;95850.97;;;1.46;68.57
13407;BME280;6774;48.208;10.766;2023-04-05T06:45:29;95856.53;;;1.53;68.04
13407;BME280;6774;48.208;10.766;2023-04-05T06:47:57;95860.50;;;1.68;67.60
13407;BME280;6774;48.208;10.766;2023-04-05T06:50:26;95856.19;;;1.78;67.91
13407;BME280;6774;48.208;10.766;2023-04-05T06:52:54;95852.16;;;1.85;66.90
13407;BME280;6774;48.208;10.766;2023-04-05T06:55:22;95853.31;;;1.92;66.69
13407;BME280;6774;48.208;10.766;2023-04-05T06:57:50;95852.72;;;1.89;67.12
13407;BME280;6774;48.208;10.766;2023-04-05T07:00:18;95855.56;;;2.07;66.54
13407;BME280;6774;48.208;10.766;2023-04-05T07:02:46;95846.31;;;2.14;66.90
13407;BME280;6774;48.208;10.766;2023-04-05T07:05:13;95854.53;;;2.19;66.98
13407;BME280;6774;48.208;10.766;2023-04-05T07:07:42;95865.59;;;2.32;65.81
13407;BME280;6774;48.208;10.766;2023-04-05T07:10:11;95853.00;;;2.37;65.64
13407;BME280;6774;48.208;10.766;2023-04-05T07:12:38;95848.75;;;2.36;64.99
13407;BME280;6774;48.208;10.766;2023-04-05T07:15:07;95850.44;;;2.47;64.85
13407;BME280;6774;48.208;10.766;2023-04-05T07:17:35;95855.47;;;2.60;64.38
13407;BME280;6774;48.208;10.766;2023-04-05T07:20:03;95857.97;;;2.71;64.40
13407;BME280;6774;48.208;10.766;2023-04-05T07:22:33;95857.63;;;2.85;65.25
13407;BME280;6774;48.208;10.766;2023-04-05T07:25:03;95857.94;;;3.01;65.15
13407;BME280;6774;48.208;10.766;2023-04-05T07:27:31;95854.03;;;3.17;63.53
13407;BME280;6774;48.208;10.766;2023-04-05T07:30:00;95848.97;;;3.25;63.70
13407;BME280;6774;48.208;10.766;2023-04-05T07:32:28;95851.72;;;3.33;63.94
13407;BME280;6774;48.208;10.766;2023-04-05T07:34:56;95853.94;;;3.47;63.73
13407;BME280;6774;48.208;10.766;2023-04-05T07:37:23;95855.88;;;3.64;63.32
13407;BME280;6774;48.208;10.766;2023-04-05T07:39:52;95855.06;;;3.74;63.25
13407;BME280;6774;48.208;10.766;2023-04-05T07:42:21;95856.44;;;3.87;62.77
13407;BME280;6774;48.208;10.766;2023-04-05T07:44:49;95860.56;;;3.99;63.03
13407;BME280;6774;48.208;10.766;2023-04-05T07:47:17;95865.22;;;4.15;62.15
13407;BME280;6774;48.208;10.766;2023-04-05T07:49:45;95851.72;;;4.29;62.61
13407;BME280;6774;48.208;10.766;2023-04-05T07:52:13;95856.13;;;4.19;62.29
13407;BME280;6774;48.208;10.766;2023-04-05T07:54:41;95862.16;;;4.39;61.18
13407;BME280;6774;48.208;10.766;2023-04-05T07:57:09;95864.06;;;4.47;61.31
13407;BME280;6774;48.208;10.766;2023-04-05T07:59:38;95856.47;;;4.53;60.10
13407;BME280;6774;48.208;10.766;2023-04-05T08:02:05;95856.06;;;4.58;60.80
13407;BME280;6774;48.208;10.766;2023-04-05T08:04:40;95854.34;;;4.76;60.57
13407;BME280;6774;48.208;10.766;2023-04-05T08:07:08;95849.69;;;4.70;60.06
13407;BME280;6774;48.208;10.766;2023-04-05T08:09:35;95862.13;;;4.96;59.84
13407;BME280;6774;48.208;10.766;2023-04-05T08:12:03;95851.94;;;5.20;59.97
13407;BME280;6774;48.208;10.766;2023-04-05T08:14:32;95853.88;;;5.18;58.56
13407;BME280;6774;48.208;10.766;2023-04-05T08:17:01;95858.03;;;5.38;58.30
13407;BME280;6774;48.208;10.766;2023-04-05T08:19:28;95857.84;;;5.50;58.72
13407;BME280;6774;48.208;10.766;2023-04-05T08:21:56;95853.53;;;5.76;58.90
13407;BME280;6774;48.208;10.766;2023-04-05T08:24:24;95855.31;;;6.11;58.21
13407;BME280;6774;48.208;10.766;2023-04-05T08:26:51;95855.19;;;6.13;58.18
13407;BME280;6774;48.208;10.766;2023-04-05T08:29:19;95853.06;;;6.34;56.37
13407;BME280;6774;48.208;10.766;2023-04-05T08:31:47;95859.75;;;6.54;55.78
13407;BME280;6774;48.208;10.766;2023-04-05T08:34:16;95853.00;;;6.78;55.79
13407;BME280;6774;48.208;10.766;2023-04-05T08:36:44;95858.25;;;6.78;55.19
13407;BME280;6774;48.208;10.766;2023-04-05T08:39:14;95853.94;;;7.03;56.03
13407;BME280;6774;48.208;10.766;2023-04-05T08:41:50;95855.81;;;7.19;54.93
13407;BME280;6774;48.208;10.766;2023-04-05T08:44:21;95843.59;;;7.44;54.85
13407;BME280;6774;48.208;10.766;2023-04-05T08:46:49;95842.22;;;7.82;55.43
13407;BME280;6774;48.208;10.766;2023-04-05T08:49:18;95852.66;;;7.57;53.27
13407;BME280;6774;48.208;10.766;2023-04-05T08:51:47;95844.84;;;7.98;52.13
13407;BME280;6774;48.208;10.766;2023-04-05T08:54:15;95845.84;;;7.97;50.52
13407;BME280;6774;48.208;10.766;2023-04-05T08:56:45;95846.31;;;7.92;50.25
13407;BME280;6774;48.208;10.766;2023-04-05T08:59:15;95846.66;;;7.89;51.36
13407;BME280;6774;48.208;10.766;2023-04-05T09:01:44;95846.81;;;8.28;51.13
13407;BME280;6774;48.208;10.766;2023-04-05T09:04:16;95844.88;;;8.39;48.69
13407;BME280;6774;48.208;10.766;2023-04-05T09:06:46;95847.84;;;8.60;48.64
13407;BME280;6774;48.208;10.766;2023-04-05T09:09:15;95847.13;;;8.74;48.24
13407;BME280;6774;48.208;10.766;2023-04-05T09:11:45;95849.13;;;8.72;47.45
13407;BME280;6774;48.208;10.766;2023-04-05T09:14:13;95851.41;;;8.75;46.17
13407;BME280;6774;48.208;10.766;2023-04-05T09:16:41;95853.81;;;8.93;45.54
13407;BME280;6774;48.208;10.766;2023-04-05T09:19:09;95851.28;;;8.61;48.19
13407;BME280;6774;48.208;10.766;2023-04-05T09:21:57;95850.94;;;8.47;46.61
13407;BME280;6774;48.208;10.766;2023-04-05T09:24:30;95848.63;;;8.12;47.94
13407;BME280;6774;48.208;10.766;2023-04-05T09:27:06;95855.19;;;7.83;47.79
13407;BME280;6774;48.208;10.766;2023-04-05T09:29:34;95859.53;;;7.42;47.79
13407;BME280;6774;48.208;10.766;2023-04-05T09:32:05;95863.72;;;7.27;47.80
13407;BME280;6774;48.208;10.766;2023-04-05T09:34:33;95859.00;;;7.38;46.33
13407;BME280;6774;48.208;10.766;2023-04-05T09:37:11;95855.13;;;7.59;47.25
13407;BME280;6774;48.208;10.766;2023-04-05T09:39:39;95850.97;;;7.40;46.86
13407;BME280;6774;48.208;10.766;2023-04-05T09:42:08;95851.72;;;7.16;45.57
13407;BME280;6774;48.208;10.766;2023-04-05T09:44:51;95833.75;;;7.46;45.37
13407;BME280;6774;48.208;10.766;2023-04-05T09:47:20;95849.94;;;7.25;45.41
13407;BME280;6774;48.208;10.766;2023-04-05T09:49:52;95851.69;;;7.50;46.89
13407;BME280;6774;48.208;10.766;2023-04-05T09:52:23;95842.34;;;7.64;45.86
13407;BME280;6774;48.208;10.766;2023-04-05T09:54:53;95851.69;;;7.66;44.93
13407;BME280;6774;48.208;10.766;2023-04-05T09:57:22;95850.41;;;7.79;44.68
13407;BME280;6774;48.208;10.766;2023-04-05T09:59:52;95847.16;;;8.25;45.11
13407;BME280;6774;48.208;10.766;2023-04-05T10:02:21;95848.16;;;8.49;44.25
13407;BME280;6774;48.208;10.766;2023-04-05T10:04:50;95845.38;;;9.14;43.46
13407;BME280;6774;48.208;10.766;2023-04-05T10:07:18;95852.34;;;9.69;42.59
13407;BME280;6774;48.208;10.766;2023-04-05T10:09:48;95848.78;;;10.16;41.65
13407;BME280;6774;48.208;10.766;2023-04-05T10:12:22;95841.66;;;9.93;41.50
13407;BME280;6774;48.208;10.766;2023-04-05T10:14:51;95844.81;;;9.66;40.74
13407;BME280;6774;48.208;10.766;2023-04-05T10:17:23;95843.75;;;9.75;42.54
13407;BME280;6774;48.208;10.766;2023-04-05T10:19:59;95846.63;;;10.42;43.71
13407;BME280;6774;48.208;10.766;2023-04-05T10:22:36;95835.47;;;11.29;41.66
13407;BME280;6774;48.208;10.766;2023-04-05T10:25:12;95831.09;;;11.87;39.58
13407;BME280;6774;48.208;10.766;2023-04-05T10:27:46;95834.72;;;11.50;37.23
13407;BME280;6774;48.208;10.766;2023-04-05T10:30:15;95839.94;;;11.43;38.99
13407;BME280;6774;48.208;10.766;2023-04-05T10:32:52;95838.03;;;11.37;38.93
13407;BME280;6774;48.208;10.766;2023-04-05T10:35:30;95828.84;;;10.89;38.93
13407;BME280;6774;48.208;10.766;2023-04-05T10:38:12;95834.75;;;10.91;39.40
13407;BME280;6774;48.208;10.766;2023-04-05T10:40:46;95835.13;;;11.17;39.99
13407;BME280;6774;48.208;10.766;2023-04-05T10:43:16;95834.56;;;10.77;40.10
13407;BME280;6774;48.208;10.766;2023-04-05T10:45:48;95831.03;;;11.65;40.25
13407;BME280;6774;48.208;10.766;2023-04-05T10:48:27;95827.41;;;12.52;40.50
13407;BME280;6774;48.208;10.766;2023-04-05T10:50:56;95817.97;;;12.71;36.95
13407;BME280;6774;48.208;10.766;2023-04-05T10:53:24;95827.63;;;13.48;38.64
13407;BME280;6774;48.208;10.766;2023-04-05T10:55:54;95814.28;;;13.76;36.34
13407;BME280;6774;48.208;10.766;2023-04-05T10:58:24;95813.78;;;13.46;35.30
13407;BME280;6774;48.208;10.766;2023-04-05T11:00:53;95816.50;;;13.65;36.26
13407;BME280;6774;48.208;10.766;2023-04-05T11:03:40;95815.13;;;13.96;36.15
13407;BME280;6774;48.208;10.766;2023-04-05T11:06:30;95812.69;;;14.08;36.87
13407;BME280;6774;48.208;10.766;2023-04-05T11:08:59;95814.38;;;14.22;35.97
13407;BME280;6774;48.208;10.766;2023-04-05T11:11:37;95802.75;;;14.63;35.01
13407;BME280;6774;48.208;10.766;2023-04-05T11:14:17;95798.25;;;14.83;35.16
13407;BME280;6774;48.208;10.766;2023-04-05T11:16:46;95800.53;;;14.46;34.92
13407;BME280;6774;48.208;10.766;2023-04-05T11:19:15;95797.81;;;14.13;36.29
13407;BME280;6774;48.208;10.766;2023-04-05T11:21:43;95805.00;;;14.79;36.90
13407;BME280;6774;48.208;10.766;2023-04-05T11:24:12;95789.44;;;15.02;35.20
13407;BME280;6774;48.208;10.766;2023-04-05T11:26:57;95795.38;;;15.62;36.16
13407;BME280;6774;48.208;10.766;2023-04-05T11:29:46;95789.44;;;15.02;35.49
13407;BME280;6774;48.208;10.766;2023-04-05T11:32:16;95798.84;;;14.32;35.36
13407;BME280;6774;48.208;10.766;2023-04-05T11:34:47;95793.03;;;13.69;35.55
13407;BME280;6774;48.208;10.766;2023-04-05T11:40:28;95794.00;;;14.56;38.65
13407;BME280;6774;48.208;10.766;2023-04-05T11:43:05;95784.34;;;14.81;37.29
13407;BME280;6774;48.208;10.766;2023-04-05T11:45:35;95783.75;;;14.39;38.29
13407;BME280;6774;48.208;10.766;2023-04-05T11:48:04;95778.84;;;14.23;38.28
13407;BME280;6774;48.208;10.766;2023-04-05T11:50:34;95782.50;;;14.42;37.17
13407;BME280;6774;48.208;10.766;2023-04-05T11:53:11;95787.44;;;14.18;37.27
13407;BME280;6774;48.208;10.766;2023-04-05T11:55:41;95778.34;;;13.66;37.73
13407;BME280;6774;48.208;10.766;2023-04-05T11:58:15;95784.84;;;13.16;37.01
13407;BME280;6774;48.208;10.766;2023-04-05T12:00:44;95780.63;;;13.22;38.50
13407;BME280;6774;48.208;10.766;2023-04-05T12:03:13;95776.25;;;13.07;37.22
13407;BME280;6774;48.208;10.766;2023-04-05T12:05:48;95777.00;;;13.29;39.39
13407;BME280;6774;48.208;10.766;2023-04-05T12:08:17;95772.72;;;13.28;38.26
13407;BME280;6774;48.208;10.766;2023-04-05T12:10:52;95767.88;;;13.04;38.79
13407;BME280;6774;48.208;10.766;2023-04-05T12:13:29;95776.13;;;12.88;38.34
13407;BME280;6774;48.208;10.766;2023-04-05T12:15:58;95777.03;;;12.67;37.14
13407;BME280;6774;48.208;10.766;2023-04-05T12:18:29;95775.00;;;12.13;36.45
13407;BME280;6774;48.208;10.766;2023-04-05T12:20:56;95769.59;;;12.00;38.61
13407;BME280;6774;48.208;10.766;2023-04-05T12:23:25;95762.16;;;12.38;39.22
13407;BME280;6774;48.208;10.766;2023-04-05T12:25:54;95765.63;;;12.66;36.56
13407;BME280;6774;48.208;10.766;2023-04-05T12:28:23;95761.97;;;12.67;35.85
13407;BME280;6774;48.208;10.766;2023-04-05T12:30:53;95768.13;;;12.74;36.59
13407;BME280;6774;48.208;10.766;2023-04-05T12:33:26;95759.06;;;13.31;37.32
13407;BME280;6774;48.208;10.766;2023-04-05T12:35:55;95753.34;;;13.34;34.92
13407;BME280;6774;48.208;10.766;2023-04-05T12:38:24;95745.66;;;13.53;35.33
13407;BME280;6774;48.208;10.766;2023-04-05T12:40:52;95753.34;;;13.28;36.55
13407;BME280;6774;48.208;10.766;2023-04-05T12:43:20;95754.31;;;13.20;36.63
13407;BME280;6774;48.208;10.766;2023-04-05T12:45:53;95750.97;;;13.53;36.32
13407;BME280;6774;48.208;10.766;2023-04-05T12:48:22;95746.28;;;13.55;36.82
13407;BME280;6774;48.208;10.766;2023-04-05T12:50:51;95746.16;;;13.83;36.57
13407;BME280;6774;48.208;10.766;2023-04-05T12:53:21;95751.09;;;14.19;36.39
13407;BME280;6774;48.208;10.766;2023-04-05T12:55:54;95746.56;;;13.86;35.16
13407;BME280;6774;48.208;10.766;2023-04-05T12:58:31;95741.28;;;14.00;34.57
13407;BME280;6774;48.208;10.766;2023-04-05T13:01:02;95743.72;;;13.94;36.87
13407;BME280;6774;48.208;10.766;2023-04-05T13:03:29;95747.41;;;14.27;35.59
13407;BME280;6774;48.208;10.766;2023-04-05T13:05:57;95735.16;;;13.92;34.48
13407;BME280;6774;48.208;10.766;2023-04-05T13:08:25;95737.59;;;13.81;34.46
13407;BME280;6774;48.208;10.766;2023-04-05T13:10:53;95731.06;;;13.97;35.30
13407;BME280;6774;48.208;10.766;2023-04-05T13:13:23;95731.47;;;14.00;34.35
13407;BME280;6774;48.208;10.766;2023-04-05T13:15:51;95727.78;;;14.14;33.76
13407;BME280;6774;48.208;10.766;2023-04-05T13:18:21;95722.84;;;14.71;35.36
13407;BME280;6774;48.208;10.766;2023-04-05T13:20:48;95718.72;;;15.46;35.76
13407;BME280;6774;48.208;10.766;2023-04-05T13:23:16;95712.47;;;15.27;32.43
13407;BME280;6774;48.208;10.766;2023-04-05T13:25:44;95711.16;;;15.43;33.82
13407;BME280;6774;48.208;10.766;2023-04-05T13:28:11;95712.59;;;14.94;33.17