sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-02-28T00:01:07;23.20;59.40
39751;DHT22;37579;51.074;17.004;2023-02-28T00:03:33;23.10;59.50
39751;DHT22;37579;51.074;17.004;2023-02-28T00:06:02;23.10;59.50
39751;DHT22;37579;51.074;17.004;2023-02-28T00:08:28;23.10;59.50
39751;DHT22;37579;51.074;17.004;2023-02-28T00:10:54;23.10;59.40
39751;DHT22;37579;51.074;17.004;2023-02-28T00:13:20;23.10;59.40
39751;DHT22;37579;51.074;17.004;2023-02-28T00:15:46;23.20;59.30
39751;DHT22;37579;51.074;17.004;2023-02-28T00:18:12;23.10;59.40
39751;DHT22;37579;51.074;17.004;2023-02-28T00:20:39;23.10;59.40
39751;DHT22;37579;51.074;17.004;2023-02-28T00:23:04;23.10;59.30
39751;DHT22;37579;51.074;17.004;2023-02-28T00:25:30;23.10;59.20
39751;DHT22;37579;51.074;17.004;2023-02-28T00:27:56;23.10;59.20
39751;DHT22;37579;51.074;17.004;2023-02-28T00:30:23;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:32:50;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:35:16;23.10;59.20
39751;DHT22;37579;51.074;17.004;2023-02-28T00:37:42;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:40:09;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:42:35;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:45:02;23.10;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:47:30;23.10;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T00:49:56;23.10;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T00:52:22;23.10;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T00:54:47;23.00;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T00:57:14;23.00;59.10
39751;DHT22;37579;51.074;17.004;2023-02-28T00:59:40;23.00;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T01:02:06;23.00;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T01:04:32;23.00;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T01:07:00;23.00;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:09:28;23.00;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:11:53;23.00;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T01:14:19;23.00;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:16:45;23.00;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:19:11;22.90;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:21:38;22.90;59.00
39751;DHT22;37579;51.074;17.004;2023-02-28T01:24:05;22.90;58.80
39751;DHT22;37579;51.074;17.004;2023-02-28T01:26:31;22.90;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:28:57;23.00;58.70
39751;DHT22;37579;51.074;17.004;2023-02-28T01:31:24;22.90;58.80
39751;DHT22;37579;51.074;17.004;2023-02-28T01:33:51;22.90;58.80
39751;DHT22;37579;51.074;17.004;2023-02-28T01:36:20;22.90;58.80
39751;DHT22;37579;51.074;17.004;2023-02-28T01:38:46;22.90;58.80
39751;DHT22;37579;51.074;17.004;2023-02-28T01:41:25;22.90;58.90
39751;DHT22;37579;51.074;17.004;2023-02-28T01:43:55;22.90;58.70
39751;DHT22;37579;51.074;17.004;2023-02-28T01:46:21;22.90;58.70
39751;DHT22;37579;51.074;17.004;2023-02-28T01:49:08;22.90;58.60
39751;DHT22;37579;51.074;17.004;2023-02-28T01:51:42;22.90;58.50
39751;DHT22;37579;51.074;17.004;2023-02-28T01:54:14;22.90;58.50
39751;DHT22;37579;51.074;17.004;2023-02-28T01:56:46;22.90;58.50
39751;DHT22;37579;51.074;17.004;2023-02-28T01:59:20;22.90;58.50
39751;DHT22;37579;51.074;17.004;2023-02-28T02:01:47;22.90;58.40
39751;DHT22;37579;51.074;17.004;2023-02-28T02:04:13;22.90;58.40
39751;DHT22;37579;51.074;17.004;2023-02-28T02:06:44;22.90;58.40
39751;DHT22;37579;51.074;17.004;2023-02-28T02:09:12;22.90;58.40
39751;DHT22;37579;51.074;17.004;2023-02-28T02:11:39;22.90;58.40
39751;DHT22;37579;51.074;17.004;2023-02-28T02:29:07;22.90;58.20
39751;DHT22;37579;51.074;17.004;2023-02-28T02:34:31;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:37:30;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:40:21;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:43:25;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:46:02;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:48:32;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:51:01;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:53:40;22.80;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T02:56:07;22.80;58.00
39751;DHT22;37579;51.074;17.004;2023-02-28T02:58:38;22.80;58.00
39751;DHT22;37579;51.074;17.004;2023-02-28T03:01:08;22.80;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T03:03:36;22.80;58.00
39751;DHT22;37579;51.074;17.004;2023-02-28T03:06:03;22.70;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T03:08:36;22.70;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T03:11:10;22.70;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T03:13:47;22.70;57.80
39751;DHT22;37579;51.074;17.004;2023-02-28T03:21:34;22.70;57.80
39751;DHT22;37579;51.074;17.004;2023-02-28T03:27:06;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:29:40;22.70;57.70
39751;DHT22;37579;51.074;17.004;2023-02-28T03:35:17;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:38:00;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:40:33;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:43:03;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:45:32;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T03:48:21;22.70;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T03:50:51;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T03:53:29;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T03:56:09;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T03:58:41;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T04:01:10;22.70;57.50
39751;DHT22;37579;51.074;17.004;2023-02-28T04:03:38;22.70;57.40
39751;DHT22;37579;51.074;17.004;2023-02-28T04:06:06;22.70;57.30
39751;DHT22;37579;51.074;17.004;2023-02-28T04:08:32;22.70;57.30
39751;DHT22;37579;51.074;17.004;2023-02-28T04:11:06;22.70;57.30
39751;DHT22;37579;51.074;17.004;2023-02-28T04:13:32;22.70;57.30
39751;DHT22;37579;51.074;17.004;2023-02-28T04:15:58;22.70;57.30
39751;DHT22;37579;51.074;17.004;2023-02-28T04:18:24;22.70;57.40
39751;DHT22;37579;51.074;17.004;2023-02-28T04:20:50;22.60;57.20
39751;DHT22;37579;51.074;17.004;2023-02-28T04:23:15;22.60;57.20
39751;DHT22;37579;51.074;17.004;2023-02-28T04:25:41;22.70;57.20
39751;DHT22;37579;51.074;17.004;2023-02-28T04:28:07;22.60;57.10
39751;DHT22;37579;51.074;17.004;2023-02-28T04:30:33;22.60;57.20
39751;DHT22;37579;51.074;17.004;2023-02-28T04:33:00;22.60;57.10
39751;DHT22;37579;51.074;17.004;2023-02-28T04:35:25;22.60;57.10
39751;DHT22;37579;51.074;17.004;2023-02-28T04:37:51;22.60;57.10
39751;DHT22;37579;51.074;17.004;2023-02-28T04:40:17;22.70;57.10
39751;DHT22;37579;51.074;17.004;2023-02-28T04:42:43;22.60;57.00
39751;DHT22;37579;51.074;17.004;2023-02-28T04:45:09;22.60;57.00
39751;DHT22;37579;51.074;17.004;2023-02-28T04:47:36;22.60;57.00
39751;DHT22;37579;51.074;17.004;2023-02-28T04:50:02;22.60;57.60
39751;DHT22;37579;51.074;17.004;2023-02-28T04:52:29;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T04:54:55;22.70;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T04:57:21;22.70;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T04:59:46;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:02:12;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:04:38;22.60;56.80
39751;DHT22;37579;51.074;17.004;2023-02-28T05:07:04;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:09:30;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:11:56;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:14:22;22.60;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:16:48;22.70;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T05:19:14;22.80;56.20
39751;DHT22;37579;51.074;17.004;2023-02-28T05:21:41;22.90;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T05:24:13;23.00;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T05:26:41;23.00;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T05:29:07;23.10;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T05:31:33;23.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T05:34:00;23.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T05:36:26;23.20;55.20
39751;DHT22;37579;51.074;17.004;2023-02-28T05:38:52;23.20;55.20
39751;DHT22;37579;51.074;17.004;2023-02-28T05:41:19;23.20;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T05:43:45;23.20;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T05:46:12;23.20;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T05:48:39;23.20;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:51:06;23.30;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T05:53:32;23.30;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T05:55:59;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T05:58:25;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:00:54;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:03:20;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:05:46;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:08:11;23.30;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T06:10:37;23.30;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T06:13:04;23.30;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T06:15:30;23.30;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:17:57;23.30;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T06:20:24;23.30;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T06:22:50;23.30;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T06:25:17;23.30;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T06:27:43;23.20;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T06:30:10;23.10;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T06:32:36;23.10;56.20
39751;DHT22;37579;51.074;17.004;2023-02-28T06:35:03;23.10;56.30
39751;DHT22;37579;51.074;17.004;2023-02-28T06:37:31;23.10;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T06:39:57;23.10;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T06:42:24;23.10;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T06:44:55;23.10;56.30
39751;DHT22;37579;51.074;17.004;2023-02-28T06:47:22;23.20;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T06:49:48;23.30;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T06:52:14;23.40;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T06:54:40;23.50;55.20
39751;DHT22;37579;51.074;17.004;2023-02-28T06:57:06;23.50;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T06:59:32;23.50;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T07:01:58;23.60;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T07:04:24;23.60;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T07:06:51;23.60;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T07:09:16;23.60;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T07:11:42;23.70;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T07:14:08;23.70;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:16:35;23.70;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:19:01;23.70;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:21:26;23.70;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:23:52;23.70;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T07:26:19;23.70;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T07:28:47;23.80;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T07:31:13;23.80;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:33:40;23.80;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:36:14;23.80;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T07:38:42;23.80;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:41:09;23.80;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:43:35;23.90;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T07:46:07;23.90;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:48:33;23.90;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T07:51:00;23.90;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:53:27;23.90;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T07:55:57;23.90;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T07:58:24;23.90;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T08:00:50;23.90;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T08:03:18;24.00;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T08:05:44;24.10;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T08:08:10;24.10;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T08:10:36;24.00;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T08:13:02;24.00;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T08:15:28;24.10;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T08:17:54;24.00;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T08:20:22;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T08:22:48;24.10;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T08:25:14;24.10;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T08:27:40;24.20;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T08:30:06;24.20;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T08:32:33;24.20;56.10
39751;DHT22;37579;51.074;17.004;2023-02-28T08:34:59;24.20;56.30
39751;DHT22;37579;51.074;17.004;2023-02-28T08:37:25;24.20;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T08:39:51;24.20;56.70
39751;DHT22;37579;51.074;17.004;2023-02-28T08:42:17;24.20;56.80
39751;DHT22;37579;51.074;17.004;2023-02-28T08:44:43;24.30;56.70
39751;DHT22;37579;51.074;17.004;2023-02-28T08:47:09;24.40;56.60
39751;DHT22;37579;51.074;17.004;2023-02-28T08:49:34;24.30;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T08:52:00;24.30;56.30
39751;DHT22;37579;51.074;17.004;2023-02-28T08:54:26;24.20;56.20
39751;DHT22;37579;51.074;17.004;2023-02-28T08:56:56;24.20;56.10
39751;DHT22;37579;51.074;17.004;2023-02-28T08:59:21;24.20;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T09:01:47;24.20;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T09:04:13;24.20;55.20
39751;DHT22;37579;51.074;17.004;2023-02-28T09:06:39;24.20;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T09:09:06;24.20;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T09:11:34;24.20;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T09:14:01;24.30;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T09:16:30;24.30;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:18:56;24.20;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T09:21:22;24.20;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:23:49;24.10;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T09:26:26;24.20;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T09:28:53;24.10;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T09:31:22;24.10;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T09:33:50;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:36:17;24.10;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T09:38:43;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:41:15;24.10;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T09:43:45;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:46:40;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T09:49:21;24.10;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T09:54:22;24.10;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T10:02:45;24.10;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T10:05:14;24.00;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T10:10:29;24.00;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T10:13:01;23.90;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T10:15:31;23.90;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T10:18:00;24.00;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T10:20:33;23.90;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T10:23:25;23.90;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T10:26:17;23.90;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T10:28:41;23.90;56.10
39751;DHT22;37579;51.074;17.004;2023-02-28T10:31:14;23.90;56.20
39751;DHT22;37579;51.074;17.004;2023-02-28T10:33:42;23.90;56.10
39751;DHT22;37579;51.074;17.004;2023-02-28T10:36:13;23.90;56.20
39751;DHT22;37579;51.074;17.004;2023-02-28T10:38:39;23.90;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T10:41:14;23.90;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T10:43:42;23.90;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T10:48:39;23.80;55.80
39751;DHT22;37579;51.074;17.004;2023-02-28T10:51:16;23.90;56.30
39751;DHT22;37579;51.074;17.004;2023-02-28T10:59:05;23.80;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T11:01:45;23.80;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T11:07:25;23.80;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T11:09:52;23.80;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T11:15:00;23.80;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T11:17:29;23.80;55.20
39751;DHT22;37579;51.074;17.004;2023-02-28T11:19:59;23.80;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T11:22:32;23.70;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T11:25:19;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T11:27:58;23.70;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T11:30:33;23.80;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T11:33:00;23.70;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T11:35:36;23.70;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T11:38:09;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T11:43:50;23.70;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T11:46:39;23.60;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T11:57:24;23.60;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T12:06:02;23.60;56.80
39751;DHT22;37579;51.074;17.004;2023-02-28T12:08:47;23.60;56.80
39751;DHT22;37579;51.074;17.004;2023-02-28T12:22:12;23.50;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T12:27:20;23.50;58.10
39751;DHT22;37579;51.074;17.004;2023-02-28T12:29:56;23.50;58.30
39751;DHT22;37579;51.074;17.004;2023-02-28T12:32:32;23.60;58.20
39751;DHT22;37579;51.074;17.004;2023-02-28T12:40:53;23.50;57.90
39751;DHT22;37579;51.074;17.004;2023-02-28T12:43:22;23.50;57.70
39751;DHT22;37579;51.074;17.004;2023-02-28T12:46:02;23.50;57.80
39751;DHT22;37579;51.074;17.004;2023-02-28T12:48:46;23.50;56.90
39751;DHT22;37579;51.074;17.004;2023-02-28T12:51:13;23.50;56.40
39751;DHT22;37579;51.074;17.004;2023-02-28T13:00:15;23.50;55.40
39751;DHT22;37579;51.074;17.004;2023-02-28T13:19:28;23.10;51.10
39751;DHT22;37579;51.074;17.004;2023-02-28T13:21:57;23.20;50.90
39751;DHT22;37579;51.074;17.004;2023-02-28T13:29:36;23.40;51.30
39751;DHT22;37579;51.074;17.004;2023-02-28T13:34:46;23.40;51.80
39751;DHT22;37579;51.074;17.004;2023-02-28T13:39:49;23.40;52.20
39751;DHT22;37579;51.074;17.004;2023-02-28T13:50:21;23.50;52.90
39751;DHT22;37579;51.074;17.004;2023-02-28T14:06:29;23.50;53.10
39751;DHT22;37579;51.074;17.004;2023-02-28T14:09:27;23.50;52.90
39751;DHT22;37579;51.074;17.004;2023-02-28T14:11:54;23.40;52.90
39751;DHT22;37579;51.074;17.004;2023-02-28T14:17:06;23.40;52.90
39751;DHT22;37579;51.074;17.004;2023-02-28T14:19:37;23.50;53.00
39751;DHT22;37579;51.074;17.004;2023-02-28T14:24:51;23.40;53.20
39751;DHT22;37579;51.074;17.004;2023-02-28T14:27:29;23.40;53.20
39751;DHT22;37579;51.074;17.004;2023-02-28T14:30:07;23.40;53.20
39751;DHT22;37579;51.074;17.004;2023-02-28T14:33:23;23.40;53.20
39751;DHT22;37579;51.074;17.004;2023-02-28T14:35:35;23.40;53.30
39751;DHT22;37579;51.074;17.004;2023-02-28T14:38:07;23.40;53.30
39751;DHT22;37579;51.074;17.004;2023-02-28T14:40:39;23.40;53.40
39751;DHT22;37579;51.074;17.004;2023-02-28T14:43:21;23.40;53.60
39751;DHT22;37579;51.074;17.004;2023-02-28T14:45:54;23.40;53.80
39751;DHT22;37579;51.074;17.004;2023-02-28T14:48:21;23.40;53.60
39751;DHT22;37579;51.074;17.004;2023-02-28T14:50:59;23.40;53.60
39751;DHT22;37579;51.074;17.004;2023-02-28T14:53:28;23.40;53.70
39751;DHT22;37579;51.074;17.004;2023-02-28T14:55:54;23.40;53.70
39751;DHT22;37579;51.074;17.004;2023-02-28T14:58:31;23.30;53.70
39751;DHT22;37579;51.074;17.004;2023-02-28T15:01:00;23.40;53.80
39751;DHT22;37579;51.074;17.004;2023-02-28T15:03:31;23.40;53.80
39751;DHT22;37579;51.074;17.004;2023-02-28T15:05:59;23.40;54.00
39751;DHT22;37579;51.074;17.004;2023-02-28T15:08:26;23.40;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:10:55;23.40;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:13:35;23.40;54.40
39751;DHT22;37579;51.074;17.004;2023-02-28T15:16:03;23.40;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:18:49;23.40;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:21:20;23.50;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:23:53;23.50;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T15:26:22;23.50;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T15:28:54;23.50;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T15:33:55;23.50;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T15:36:28;23.50;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T15:38:54;23.50;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T15:41:26;23.50;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T15:44:25;23.50;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T15:49:47;23.60;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T15:52:27;23.70;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T15:54:53;23.70;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T15:57:25;23.70;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T15:59:55;23.80;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T16:02:22;23.80;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:07:28;23.80;56.00
39751;DHT22;37579;51.074;17.004;2023-02-28T16:09:54;23.80;55.90
39751;DHT22;37579;51.074;17.004;2023-02-28T16:12:25;23.80;55.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:14:52;23.80;55.60
39751;DHT22;37579;51.074;17.004;2023-02-28T16:17:25;23.80;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T16:19:51;23.80;55.50
39751;DHT22;37579;51.074;17.004;2023-02-28T16:22:17;23.90;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T16:24:43;23.80;55.30
39751;DHT22;37579;51.074;17.004;2023-02-28T16:27:32;23.80;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T16:29:58;23.80;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T16:32:24;23.80;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T16:34:50;23.80;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T16:37:17;23.80;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T16:39:44;23.80;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T16:42:30;23.80;54.90
39751;DHT22;37579;51.074;17.004;2023-02-28T16:44:57;23.80;54.80
39751;DHT22;37579;51.074;17.004;2023-02-28T16:47:24;23.80;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:49:52;23.80;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:52:18;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:54:44;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:57:19;23.80;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T16:59:46;23.70;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T17:02:14;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T17:04:40;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T17:07:11;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T17:09:37;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T17:12:03;23.60;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T17:14:29;23.70;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T17:16:55;23.70;54.60
39751;DHT22;37579;51.074;17.004;2023-02-28T17:19:21;23.60;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T17:21:47;23.60;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T17:24:13;23.60;55.10
39751;DHT22;37579;51.074;17.004;2023-02-28T17:26:40;23.60;54.50
39751;DHT22;37579;51.074;17.004;2023-02-28T17:29:19;23.60;55.00
39751;DHT22;37579;51.074;17.004;2023-02-28T17:31:45;23.60;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T17:34:11;23.60;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T17:36:44;23.60;54.30
39751;DHT22;37579;51.074;17.004;2023-02-28T17:39:12;23.60;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:41:43;23.50;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:44:09;23.60;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:46:35;23.50;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:49:01;23.50;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:51:27;23.50;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T17:53:53;23.50;54.10
39751;DHT22;37579;51.074;17.004;2023-02-28T17:56:21;23.50;54.00
39751;DHT22;37579;51.074;17.004;2023-02-28T17:58:49;23.50;54.20
39751;DHT22;37579;51.074;17.004;2023-02-28T18:01:15;23.50;54.70
39751;DHT22;37579;51.074;17.004;2023-02-28T18:03:41;23.50;54.00
39751;DHT22;37579;51.074;17.004;2023-02-28T18:06:15;23.50;54.00
39751;DHT22;37579;51.074;17.004;2023-02-28T18:08:42;23.50;53.90