sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2024-01-30T00:07:38;-0.40;82.70
81366;DHT22;70822;51.990;22.766;2024-01-30T00:22:43;-0.40;82.70
81366;DHT22;70822;51.990;22.766;2024-01-30T00:37:48;-0.50;82.60
81366;DHT22;70822;51.990;22.766;2024-01-30T00:52:53;-0.80;82.60
81366;DHT22;70822;51.990;22.766;2024-01-30T01:07:58;-0.60;82.90
81366;DHT22;70822;51.990;22.766;2024-01-30T01:23:02;-0.60;83.40
81366;DHT22;70822;51.990;22.766;2024-01-30T01:38:08;-0.80;83.80
81366;DHT22;70822;51.990;22.766;2024-01-30T01:53:17;-0.80;84.00
81366;DHT22;70822;51.990;22.766;2024-01-30T02:08:22;-0.70;83.90
81366;DHT22;70822;51.990;22.766;2024-01-30T02:23:27;-0.70;84.10
81366;DHT22;70822;51.990;22.766;2024-01-30T02:38:32;-0.60;84.10
81366;DHT22;70822;51.990;22.766;2024-01-30T02:53:37;-0.80;84.10
81366;DHT22;70822;51.990;22.766;2024-01-30T03:08:42;-0.50;84.10
81366;DHT22;70822;51.990;22.766;2024-01-30T03:23:47;-0.60;84.30
81366;DHT22;70822;51.990;22.766;2024-01-30T03:38:51;-0.60;84.10
81366;DHT22;70822;51.990;22.766;2024-01-30T03:53:56;-0.50;83.90
81366;DHT22;70822;51.990;22.766;2024-01-30T04:09:01;-0.80;83.70
81366;DHT22;70822;51.990;22.766;2024-01-30T04:24:07;-0.80;83.80
81366;DHT22;70822;51.990;22.766;2024-01-30T04:39:12;-0.70;83.60
81366;DHT22;70822;51.990;22.766;2024-01-30T04:54:17;-0.80;83.50
81366;DHT22;70822;51.990;22.766;2024-01-30T05:09:22;-0.50;83.70
81366;DHT22;70822;51.990;22.766;2024-01-30T05:24:26;-0.80;83.80
81366;DHT22;70822;51.990;22.766;2024-01-30T05:39:32;-0.40;83.60
81366;DHT22;70822;51.990;22.766;2024-01-30T05:54:38;-0.70;83.30
81366;DHT22;70822;51.990;22.766;2024-01-30T06:09:43;-0.60;83.40
81366;DHT22;70822;51.990;22.766;2024-01-30T06:24:48;-0.50;83.40
81366;DHT22;70822;51.990;22.766;2024-01-30T06:39:53;-0.60;83.70
81366;DHT22;70822;51.990;22.766;2024-01-30T06:54:59;-0.40;83.50
81366;DHT22;70822;51.990;22.766;2024-01-30T07:10:05;-0.20;83.70
81366;DHT22;70822;51.990;22.766;2024-01-30T07:25:09;0.10;83.60
81366;DHT22;70822;51.990;22.766;2024-01-30T07:40:15;1.10;83.70
81366;DHT22;70822;51.990;22.766;2024-01-30T07:55:19;2.40;82.90
81366;DHT22;70822;51.990;22.766;2024-01-30T08:10:25;3.80;80.50
81366;DHT22;70822;51.990;22.766;2024-01-30T08:25:29;5.00;78.40
81366;DHT22;70822;51.990;22.766;2024-01-30T08:40:35;5.70;75.00
81366;DHT22;70822;51.990;22.766;2024-01-30T08:55:40;5.80;73.20
81366;DHT22;70822;51.990;22.766;2024-01-30T09:10:45;6.40;71.80
81366;DHT22;70822;51.990;22.766;2024-01-30T09:25:49;6.00;70.00
81366;DHT22;70822;51.990;22.766;2024-01-30T09:40:55;5.60;69.10
81366;DHT22;70822;51.990;22.766;2024-01-30T09:56:01;5.40;69.80
81366;DHT22;70822;51.990;22.766;2024-01-30T10:11:07;5.50;70.20
81366;DHT22;70822;51.990;22.766;2024-01-30T10:26:12;5.40;69.90
81366;DHT22;70822;51.990;22.766;2024-01-30T10:41:20;5.90;69.70
81366;DHT22;70822;51.990;22.766;2024-01-30T10:56:29;6.00;69.60
81366;DHT22;70822;51.990;22.766;2024-01-30T11:11:50;6.30;67.10
81366;DHT22;70822;51.990;22.766;2024-01-30T11:26:58;6.50;66.70
81366;DHT22;70822;51.990;22.766;2024-01-30T11:42:04;6.70;66.80
81366;DHT22;70822;51.990;22.766;2024-01-30T11:57:10;6.90;67.10
81366;DHT22;70822;51.990;22.766;2024-01-30T12:12:15;6.80;65.70
81366;DHT22;70822;51.990;22.766;2024-01-30T12:27:20;6.80;66.30
81366;DHT22;70822;51.990;22.766;2024-01-30T12:42:27;7.20;65.60
81366;DHT22;70822;51.990;22.766;2024-01-30T12:57:32;7.10;63.40
81366;DHT22;70822;51.990;22.766;2024-01-30T13:12:37;7.10;61.00
81366;DHT22;70822;51.990;22.766;2024-01-30T13:27:43;6.90;60.30
81366;DHT22;70822;51.990;22.766;2024-01-30T13:42:49;6.80;60.60
81366;DHT22;70822;51.990;22.766;2024-01-30T13:57:55;6.70;60.80
81366;DHT22;70822;51.990;22.766;2024-01-30T14:29:53;6.80;62.40
81366;DHT22;70822;51.990;22.766;2024-01-30T14:44:59;6.60;63.60
81366;DHT22;70822;51.990;22.766;2024-01-30T15:00:05;6.40;64.10
81366;DHT22;70822;51.990;22.766;2024-01-30T15:15:09;5.80;64.50
81366;DHT22;70822;51.990;22.766;2024-01-30T15:30:15;5.30;65.10
81366;DHT22;70822;51.990;22.766;2024-01-30T15:45:20;5.00;65.60
81366;DHT22;70822;51.990;22.766;2024-01-30T16:00:25;4.70;66.30
81366;DHT22;70822;51.990;22.766;2024-01-30T16:15:29;4.20;67.00
81366;DHT22;70822;51.990;22.766;2024-01-30T16:30:34;3.80;67.60
81366;DHT22;70822;51.990;22.766;2024-01-30T16:45:40;3.70;68.20
81366;DHT22;70822;51.990;22.766;2024-01-30T17:00:54;3.30;68.60
81366;DHT22;70822;51.990;22.766;2024-01-30T17:16:04;3.20;69.20
81366;DHT22;70822;51.990;22.766;2024-01-30T17:31:09;2.90;69.70
81366;DHT22;70822;51.990;22.766;2024-01-30T17:46:14;2.90;70.60
81366;DHT22;70822;51.990;22.766;2024-01-30T18:01:18;2.90;71.10
81366;DHT22;70822;51.990;22.766;2024-01-30T18:16:23;2.90;71.00
81366;DHT22;70822;51.990;22.766;2024-01-30T18:31:29;3.00;71.40
81366;DHT22;70822;51.990;22.766;2024-01-30T18:46:33;3.00;71.70
81366;DHT22;70822;51.990;22.766;2024-01-30T19:01:38;3.00;71.70
81366;DHT22;70822;51.990;22.766;2024-01-30T19:16:44;3.00;72.00
81366;DHT22;70822;51.990;22.766;2024-01-30T19:31:49;3.00;72.00
81366;DHT22;70822;51.990;22.766;2024-01-30T19:46:55;2.90;72.20
81366;DHT22;70822;51.990;22.766;2024-01-30T20:18:55;2.80;72.20
81366;DHT22;70822;51.990;22.766;2024-01-30T20:34:00;2.80;72.10
81366;DHT22;70822;51.990;22.766;2024-01-30T20:49:05;2.70;72.20
81366;DHT22;70822;51.990;22.766;2024-01-30T21:04:09;2.30;72.00
81366;DHT22;70822;51.990;22.766;2024-01-30T21:19:14;2.20;72.30
81366;DHT22;70822;51.990;22.766;2024-01-30T21:34:19;1.90;72.50
81366;DHT22;70822;51.990;22.766;2024-01-30T21:49:24;1.70;72.80
81366;DHT22;70822;51.990;22.766;2024-01-30T22:04:29;1.40;73.00
81366;DHT22;70822;51.990;22.766;2024-01-30T22:19:34;1.40;73.40
81366;DHT22;70822;51.990;22.766;2024-01-30T22:34:39;1.20;73.60
81366;DHT22;70822;51.990;22.766;2024-01-30T22:49:44;1.10;74.00
81366;DHT22;70822;51.990;22.766;2024-01-30T23:04:50;0.80;74.60
81366;DHT22;70822;51.990;22.766;2024-01-30T23:19:54;0.60;75.00
81366;DHT22;70822;51.990;22.766;2024-01-30T23:34:59;0.80;75.50
81366;DHT22;70822;51.990;22.766;2024-01-30T23:50:05;0.70;75.70
