sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65368;SDS011;51970;53.484;49.488;2022-12-18T00:01:00;17.75;;;6.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:03:35;20.58;;;9.63;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:06:01;21.38;;;8.27;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:08:27;20.95;;;10.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:10:54;23.38;;;9.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:13:20;21.10;;;10.85;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:15:46;15.98;;;8.98;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:18:12;23.25;;;9.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:20:38;19.65;;;11.18;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:23:06;20.65;;;10.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:25:33;22.50;;;10.63;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:28:01;15.77;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:30:28;20.77;;;8.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:32:54;24.48;;;12.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:35:21;17.02;;;9.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:37:47;18.13;;;10.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:40:13;18.50;;;10.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:42:40;17.10;;;5.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:45:30;17.35;;;6.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:47:56;19.88;;;10.20;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:50:23;26.58;;;9.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:52:50;22.73;;;10.52;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:55:17;22.60;;;10.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T00:57:43;27.38;;;10.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:00:11;18.90;;;9.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:02:39;18.35;;;10.82;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:05:06;21.73;;;10.82;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:07:33;25.50;;;10.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:09:59;19.52;;;9.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:12:25;23.10;;;9.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:14:51;22.17;;;11.95;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:17:17;19.00;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:19:43;15.98;;;9.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:22:10;18.40;;;10.45;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:24:36;16.05;;;8.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:27:02;20.98;;;9.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:29:28;20.98;;;10.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:31:54;16.38;;;9.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:34:21;15.60;;;9.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:36:50;16.23;;;8.82;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:39:17;15.88;;;8.13;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:41:44;16.80;;;8.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:47:50;11.98;;;5.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:50:37;15.90;;;8.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:53:06;12.88;;;8.18;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:55:39;12.32;;;5.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T01:58:17;12.30;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:00:45;15.80;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:03:11;12.75;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:05:48;20.67;;;8.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:08:50;20.90;;;10.52;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:11:35;15.25;;;8.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:16:53;14.35;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:28:09;17.85;;;10.02;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:30:39;15.48;;;7.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:33:07;14.60;;;7.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:35:36;14.10;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:38:05;17.38;;;8.57;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:40:32;16.35;;;8.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:43:02;11.88;;;7.45;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:45:35;21.33;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:48:02;13.60;;;7.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:50:35;13.75;;;7.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:53:24;13.60;;;7.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:56:16;11.23;;;7.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T02:59:08;14.15;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:01:43;16.58;;;7.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:04:57;14.02;;;8.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:07:09;12.25;;;7.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:09:43;15.82;;;6.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:12:30;12.30;;;6.20;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:15:06;11.18;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:17:38;14.45;;;5.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:20:14;15.80;;;9.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:22:44;13.27;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:25:15;14.38;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:27:44;11.35;;;7.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:30:15;12.85;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:32:44;12.88;;;8.63;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:35:18;14.68;;;6.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:37:48;13.32;;;5.95;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:40:16;8.45;;;5.85;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:42:49;8.40;;;3.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:45:48;14.07;;;7.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:48:19;11.43;;;7.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:53:58;11.43;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:56:29;11.73;;;8.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T03:58:59;12.88;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:01:33;16.58;;;10.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:04:09;12.80;;;5.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:07:02;13.57;;;8.52;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:09:32;11.00;;;7.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:12:02;15.38;;;8.20;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:14:30;11.27;;;6.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:17:25;10.07;;;6.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:20:02;13.27;;;7.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:22:31;16.00;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:25:37;10.10;;;5.13;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:28:45;10.52;;;7.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:31:42;10.40;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:34:24;14.55;;;6.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:36:59;7.95;;;5.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:39:55;9.88;;;6.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:42:21;8.45;;;6.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:44:54;10.80;;;7.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:47:22;12.90;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:50:16;8.20;;;4.95;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:52:42;7.93;;;5.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T04:55:13;7.18;;;2.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:00:11;8.57;;;5.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:02:59;8.10;;;5.57;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:05:29;8.10;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:07:55;8.02;;;4.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:10:21;8.50;;;6.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:12:48;7.93;;;4.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:15:28;7.60;;;5.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:17:57;7.70;;;4.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:20:25;10.70;;;4.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:22:53;9.13;;;5.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:25:20;7.10;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:27:47;5.90;;;2.83;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:30:16;7.53;;;4.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:32:45;10.25;;;6.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:35:11;8.95;;;6.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:37:43;7.32;;;5.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:40:18;7.28;;;4.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:43:15;7.32;;;4.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:46:05;7.88;;;4.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:48:34;8.48;;;5.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:51:20;8.68;;;6.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:53:58;14.10;;;8.23;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:56:25;7.97;;;5.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T05:59:20;11.63;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:02:13;9.63;;;6.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:04:43;8.32;;;5.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:07:12;10.57;;;7.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:09:50;10.93;;;6.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:12:21;10.07;;;6.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:14:51;13.00;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:17:49;12.43;;;8.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:20:27;14.00;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:23:20;11.57;;;7.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:25:52;14.93;;;8.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:28:19;16.13;;;9.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:30:59;15.48;;;9.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:33:51;15.38;;;8.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:36:40;14.77;;;9.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:39:14;20.95;;;10.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:41:49;18.13;;;8.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:44:20;20.20;;;8.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:47:16;14.98;;;7.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:49:58;22.92;;;12.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:52:32;24.92;;;13.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T06:57:59;19.80;;;12.02;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:00:37;26.30;;;12.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:03:30;21.65;;;12.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:05:57;27.50;;;13.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:08:43;21.27;;;12.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:11:15;26.20;;;11.13;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:13:52;25.88;;;11.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:16:36;21.60;;;11.77;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:19:28;21.70;;;11.77;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:22:05;32.97;;;13.95;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:25:39;24.23;;;14.13;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:28:57;18.20;;;11.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:34:30;21.92;;;13.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:38:05;13.63;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:41:27;21.27;;;13.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:45:11;32.15;;;14.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:51:36;20.52;;;12.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:54:22;25.95;;;11.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T07:57:23;20.35;;;9.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:00:44;22.50;;;11.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:03:32;27.20;;;13.45;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:06:18;24.17;;;12.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:09:12;24.48;;;11.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:11:51;21.63;;;11.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:15:03;19.48;;;8.02;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:17:58;23.42;;;10.98;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:20:30;30.63;;;13.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:23:20;24.00;;;12.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:26:10;17.45;;;9.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:28:48;22.33;;;12.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:31:36;19.75;;;10.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:34:07;21.88;;;11.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:37:14;19.05;;;7.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:40:03;19.80;;;13.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:42:35;15.75;;;9.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:45:28;18.27;;;10.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:48:06;17.83;;;10.48;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:51:10;20.40;;;11.20;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:53:46;23.10;;;13.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:56:19;16.90;;;7.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T08:59:11;26.80;;;11.85;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:01:43;22.95;;;12.27;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:04:14;16.95;;;10.02;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:07:08;14.43;;;8.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:09:58;18.92;;;12.52;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:12:25;19.50;;;11.77;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:14:53;20.45;;;10.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:17:20;16.77;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:19:53;26.10;;;14.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:22:19;11.73;;;7.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:24:45;12.65;;;8.18;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:27:11;13.25;;;7.63;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:29:37;17.65;;;9.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:32:03;16.27;;;9.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:35:07;16.48;;;9.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:37:34;16.35;;;9.25;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:43:59;13.18;;;6.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:50:51;10.35;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:53:27;15.23;;;8.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:56:01;11.05;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-12-18T09:58:39;12.88;;;8.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:01:55;13.15;;;8.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:04:26;13.90;;;8.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:07:09;15.77;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:10:03;14.77;;;9.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:18:30;16.00;;;8.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:21:32;16.48;;;10.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:24:40;15.48;;;8.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:27:33;15.10;;;8.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:30:23;17.45;;;10.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:33:28;15.30;;;9.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:36:26;20.38;;;9.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:38:52;18.35;;;9.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:41:50;13.32;;;8.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:44:57;18.25;;;10.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:47:36;15.77;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:50:19;13.43;;;8.45;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:53:13;16.83;;;9.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:56:41;12.95;;;8.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T10:59:56;12.60;;;8.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:03:02;13.68;;;8.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:06:17;13.75;;;8.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:09:27;11.68;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:12:18;13.25;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:15:06;10.70;;;7.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:21:46;15.82;;;9.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:35:55;19.42;;;11.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:39:46;17.90;;;9.27;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:43:59;13.88;;;8.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T11:48:16;20.65;;;9.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:10:45;22.98;;;12.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:20:50;28.40;;;14.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:30:35;21.67;;;12.52;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:40:02;23.00;;;13.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:43:38;15.93;;;9.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:46:40;16.55;;;7.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:49:59;17.75;;;8.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:52:54;16.70;;;10.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T12:55:56;23.48;;;10.32;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:06:11;19.50;;;10.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:09:22;12.63;;;7.82;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:12:27;19.10;;;11.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:16:30;16.13;;;10.02;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:19:38;19.48;;;12.98;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:30:56;17.75;;;9.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:34:40;14.20;;;10.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:43:39;13.65;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:51:20;10.10;;;7.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:54:56;14.07;;;8.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T13:58:11;14.35;;;10.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:01:41;11.82;;;7.82;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:04:55;15.52;;;7.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:08:41;16.08;;;7.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:11:24;12.95;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:14:13;14.00;;;7.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:16:57;12.10;;;7.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:20:13;12.05;;;5.65;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:24:47;10.43;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:27:21;10.73;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:30:16;12.50;;;7.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:34:03;11.70;;;7.95;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:38:07;11.57;;;8.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:41:16;10.90;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:44:30;13.88;;;6.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:48:12;9.70;;;5.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:51:31;11.45;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:54:53;10.00;;;6.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T14:57:50;8.82;;;5.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:01:09;9.10;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:04:34;8.27;;;5.68;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:12:23;8.85;;;6.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:16:23;6.95;;;4.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:24:33;7.43;;;5.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:30:17;9.40;;;5.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:37:36;5.22;;;2.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:41:14;7.55;;;5.80;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:44:21;6.15;;;4.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:47:39;6.47;;;3.97;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:51:35;6.85;;;4.97;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:54:20;5.68;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T15:58:23;8.77;;;5.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:01:36;6.13;;;3.83;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:06:08;4.80;;;2.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:08:49;7.07;;;5.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:11:47;6.47;;;4.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:14:23;8.32;;;4.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:17:12;8.60;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:20:17;8.95;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:22:51;8.50;;;5.40;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:26:06;8.98;;;6.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:28:36;9.02;;;5.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:31:04;9.20;;;4.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:37:12;10.07;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:39:58;10.25;;;6.85;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:42:53;10.00;;;6.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:45:21;8.38;;;6.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:48:04;11.57;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:50:44;11.82;;;7.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:53:27;9.63;;;6.93;;
65368;SDS011;51970;53.484;49.488;2022-12-18T16:55:57;12.27;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:02:39;9.52;;;3.75;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:06:40;10.18;;;6.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:09:37;14.23;;;7.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:12:08;9.25;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:15:01;10.80;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:17:40;9.65;;;5.45;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:20:20;11.02;;;6.38;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:23:16;8.18;;;5.70;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:25:54;8.85;;;5.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:28:31;11.10;;;4.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:31:25;11.65;;;8.73;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:34:13;9.65;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:36:42;10.45;;;7.05;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:39:13;10.27;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:42:09;13.18;;;7.20;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:44:55;9.70;;;5.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:47:56;7.40;;;3.10;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:51:33;10.55;;;6.55;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:54:02;10.02;;;6.53;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:57:01;9.48;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-12-18T17:59:57;8.18;;;5.28;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:02:26;9.88;;;6.72;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:04:55;8.88;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:07:37;9.30;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:10:16;7.47;;;3.50;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:13:17;7.30;;;5.40;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:16:16;8.85;;;6.03;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:19:04;9.25;;;5.30;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:24:33;6.43;;;4.60;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:27:01;8.25;;;5.97;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:30:03;7.38;;;4.78;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:32:37;8.77;;;7.88;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:35:18;8.60;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:38:07;7.60;;;5.35;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:40:36;7.35;;;4.63;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:43:09;7.05;;;4.90;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:45:45;7.15;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-12-18T18:48:12;7.65;;;5.80;;