sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20487;DHT22;10402;49.012;8.370;2023-02-28T00:00:12;1.40;58.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:02:40;1.40;58.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:05:06;1.40;58.50
20487;DHT22;10402;49.012;8.370;2023-02-28T00:07:33;1.30;58.50
20487;DHT22;10402;49.012;8.370;2023-02-28T00:09:59;1.30;58.60
20487;DHT22;10402;49.012;8.370;2023-02-28T00:12:25;1.30;58.60
20487;DHT22;10402;49.012;8.370;2023-02-28T00:14:51;1.20;58.70
20487;DHT22;10402;49.012;8.370;2023-02-28T00:17:16;1.20;58.80
20487;DHT22;10402;49.012;8.370;2023-02-28T00:19:47;1.20;58.70
20487;DHT22;10402;49.012;8.370;2023-02-28T00:22:14;1.20;58.80
20487;DHT22;10402;49.012;8.370;2023-02-28T00:24:39;1.20;58.90
20487;DHT22;10402;49.012;8.370;2023-02-28T00:27:05;1.20;58.90
20487;DHT22;10402;49.012;8.370;2023-02-28T00:29:31;1.20;59.00
20487;DHT22;10402;49.012;8.370;2023-02-28T00:31:56;1.20;59.00
20487;DHT22;10402;49.012;8.370;2023-02-28T00:34:22;1.20;59.10
20487;DHT22;10402;49.012;8.370;2023-02-28T00:36:47;1.10;59.10
20487;DHT22;10402;49.012;8.370;2023-02-28T00:39:16;1.10;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T00:41:42;1.10;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:44:07;1.00;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:46:33;1.00;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:48:58;1.00;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T00:51:24;1.00;59.50
20487;DHT22;10402;49.012;8.370;2023-02-28T00:53:49;1.00;59.50
20487;DHT22;10402;49.012;8.370;2023-02-28T00:56:15;1.00;59.70
20487;DHT22;10402;49.012;8.370;2023-02-28T00:58:41;0.90;59.70
20487;DHT22;10402;49.012;8.370;2023-02-28T01:01:06;1.00;59.80
20487;DHT22;10402;49.012;8.370;2023-02-28T01:03:32;1.00;59.80
20487;DHT22;10402;49.012;8.370;2023-02-28T01:05:58;1.00;59.70
20487;DHT22;10402;49.012;8.370;2023-02-28T01:08:24;0.90;59.60
20487;DHT22;10402;49.012;8.370;2023-02-28T01:10:49;0.90;59.70
20487;DHT22;10402;49.012;8.370;2023-02-28T01:13:15;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:15:45;0.80;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:18:11;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:20:37;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:23:03;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:25:29;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:27:54;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:30:20;1.00;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:32:46;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:35:11;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:37:37;1.00;60.10
20487;DHT22;10402;49.012;8.370;2023-02-28T01:40:03;0.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T01:42:29;0.90;60.10
20487;DHT22;10402;49.012;8.370;2023-02-28T01:44:59;0.80;60.20
20487;DHT22;10402;49.012;8.370;2023-02-28T01:47:34;0.80;60.50
20487;DHT22;10402;49.012;8.370;2023-02-28T01:50:02;0.80;60.60
20487;DHT22;10402;49.012;8.370;2023-02-28T01:52:30;0.70;60.60
20487;DHT22;10402;49.012;8.370;2023-02-28T01:54:59;0.80;60.70
20487;DHT22;10402;49.012;8.370;2023-02-28T01:57:30;0.70;60.50
20487;DHT22;10402;49.012;8.370;2023-02-28T02:00:05;0.80;60.60
20487;DHT22;10402;49.012;8.370;2023-02-28T02:02:32;0.90;61.40
20487;DHT22;10402;49.012;8.370;2023-02-28T02:05:03;0.80;60.70
20487;DHT22;10402;49.012;8.370;2023-02-28T02:07:35;0.70;60.80
20487;DHT22;10402;49.012;8.370;2023-02-28T02:15:35;0.70;61.20
20487;DHT22;10402;49.012;8.370;2023-02-28T02:26:28;0.60;61.50
20487;DHT22;10402;49.012;8.370;2023-02-28T02:35:14;0.60;61.60
20487;DHT22;10402;49.012;8.370;2023-02-28T02:38:00;0.50;61.60
20487;DHT22;10402;49.012;8.370;2023-02-28T02:40:35;0.50;61.60
20487;DHT22;10402;49.012;8.370;2023-02-28T02:43:08;0.50;61.70
20487;DHT22;10402;49.012;8.370;2023-02-28T02:45:46;0.50;61.80
20487;DHT22;10402;49.012;8.370;2023-02-28T02:48:16;0.50;61.90
20487;DHT22;10402;49.012;8.370;2023-02-28T02:51:03;0.50;62.00
20487;DHT22;10402;49.012;8.370;2023-02-28T02:53:45;0.40;62.00
20487;DHT22;10402;49.012;8.370;2023-02-28T02:56:12;0.50;62.20
20487;DHT22;10402;49.012;8.370;2023-02-28T02:58:42;0.50;62.20
20487;DHT22;10402;49.012;8.370;2023-02-28T03:01:12;0.50;62.20
20487;DHT22;10402;49.012;8.370;2023-02-28T03:03:39;0.50;62.20
20487;DHT22;10402;49.012;8.370;2023-02-28T03:06:05;0.50;62.30
20487;DHT22;10402;49.012;8.370;2023-02-28T03:08:35;0.50;62.30
20487;DHT22;10402;49.012;8.370;2023-02-28T03:11:06;0.50;62.50
20487;DHT22;10402;49.012;8.370;2023-02-28T03:22:59;0.50;62.70
20487;DHT22;10402;49.012;8.370;2023-02-28T03:25:16;0.60;62.60
20487;DHT22;10402;49.012;8.370;2023-02-28T03:33:34;0.60;62.60
20487;DHT22;10402;49.012;8.370;2023-02-28T03:36:13;0.60;62.70
20487;DHT22;10402;49.012;8.370;2023-02-28T03:38:49;0.60;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T03:43:50;0.70;62.70
20487;DHT22;10402;49.012;8.370;2023-02-28T03:46:21;0.70;62.70
20487;DHT22;10402;49.012;8.370;2023-02-28T03:51:27;0.80;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T03:53:58;0.70;62.60
20487;DHT22;10402;49.012;8.370;2023-02-28T03:56:34;0.80;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T03:59:07;0.80;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T04:01:47;0.90;62.90
20487;DHT22;10402;49.012;8.370;2023-02-28T04:04:14;0.90;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T04:06:41;0.80;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T04:09:09;0.80;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T04:11:44;0.90;62.90
20487;DHT22;10402;49.012;8.370;2023-02-28T04:14:11;0.80;62.90
20487;DHT22;10402;49.012;8.370;2023-02-28T04:16:39;0.80;63.00
20487;DHT22;10402;49.012;8.370;2023-02-28T04:19:07;0.90;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T04:21:35;0.90;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T04:24:02;0.90;63.00
20487;DHT22;10402;49.012;8.370;2023-02-28T04:26:34;0.90;63.00
20487;DHT22;10402;49.012;8.370;2023-02-28T04:29:02;0.80;63.80
20487;DHT22;10402;49.012;8.370;2023-02-28T04:31:27;0.90;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T04:33:53;0.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T04:36:19;0.80;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T04:38:44;0.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T04:41:11;0.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T04:43:37;0.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T04:46:04;0.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T04:51:09;0.80;63.30
20487;DHT22;10402;49.012;8.370;2023-02-28T04:53:40;0.80;63.40
20487;DHT22;10402;49.012;8.370;2023-02-28T04:56:06;0.80;63.40
20487;DHT22;10402;49.012;8.370;2023-02-28T04:58:32;0.80;63.40
20487;DHT22;10402;49.012;8.370;2023-02-28T05:01:06;0.70;63.50
20487;DHT22;10402;49.012;8.370;2023-02-28T05:03:38;0.70;63.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:06:06;0.60;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T05:08:31;0.60;63.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:10:57;0.60;63.90
20487;DHT22;10402;49.012;8.370;2023-02-28T05:13:22;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:15:48;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:18:13;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:20:39;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:23:04;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:25:30;0.60;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T05:27:56;0.60;64.20
20487;DHT22;10402;49.012;8.370;2023-02-28T05:30:21;0.60;64.30
20487;DHT22;10402;49.012;8.370;2023-02-28T05:32:50;0.60;64.20
20487;DHT22;10402;49.012;8.370;2023-02-28T05:35:16;0.60;64.20
20487;DHT22;10402;49.012;8.370;2023-02-28T05:37:41;0.60;64.30
20487;DHT22;10402;49.012;8.370;2023-02-28T05:40:08;0.50;64.20
20487;DHT22;10402;49.012;8.370;2023-02-28T05:42:37;0.50;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T05:45:04;0.50;64.50
20487;DHT22;10402;49.012;8.370;2023-02-28T05:47:30;0.40;64.60
20487;DHT22;10402;49.012;8.370;2023-02-28T05:49:55;0.50;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:52:21;0.50;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:54:47;0.60;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:57:13;0.60;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T05:59:38;0.60;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:02:06;0.60;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:04:34;0.70;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:07:00;0.70;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:09:26;0.70;64.60
20487;DHT22;10402;49.012;8.370;2023-02-28T06:11:52;0.70;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:14:19;0.70;64.60
20487;DHT22;10402;49.012;8.370;2023-02-28T06:16:45;0.70;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:19:11;0.70;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:21:37;0.70;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:24:03;0.70;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T06:26:29;0.80;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T06:28:54;0.80;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:31:20;0.80;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T06:33:46;0.80;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:36:13;0.80;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:38:40;0.90;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:41:06;0.90;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:43:35;0.90;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:46:03;1.00;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:48:30;1.00;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:51:07;0.90;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T06:53:34;1.00;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T06:56:13;0.90;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T06:58:39;1.00;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T07:01:06;1.00;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T07:03:32;1.10;64.90
20487;DHT22;10402;49.012;8.370;2023-02-28T07:05:59;1.10;64.80
20487;DHT22;10402;49.012;8.370;2023-02-28T07:08:25;1.20;64.70
20487;DHT22;10402;49.012;8.370;2023-02-28T07:10:56;1.20;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T07:13:22;1.20;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T07:16:05;1.20;64.50
20487;DHT22;10402;49.012;8.370;2023-02-28T07:18:31;1.30;64.50
20487;DHT22;10402;49.012;8.370;2023-02-28T07:20:57;1.30;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T07:23:23;1.40;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T07:25:50;1.40;64.30
20487;DHT22;10402;49.012;8.370;2023-02-28T07:28:16;1.50;64.40
20487;DHT22;10402;49.012;8.370;2023-02-28T07:30:42;1.50;64.20
20487;DHT22;10402;49.012;8.370;2023-02-28T07:33:07;1.50;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:35:33;1.50;64.10
20487;DHT22;10402;49.012;8.370;2023-02-28T07:37:59;1.50;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:40:25;1.50;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:42:50;1.50;64.10
20487;DHT22;10402;49.012;8.370;2023-02-28T07:45:16;1.50;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:47:43;1.40;63.90
20487;DHT22;10402;49.012;8.370;2023-02-28T07:50:11;1.40;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:52:38;1.50;64.10
20487;DHT22;10402;49.012;8.370;2023-02-28T07:55:05;1.50;64.00
20487;DHT22;10402;49.012;8.370;2023-02-28T07:57:31;1.50;63.90
20487;DHT22;10402;49.012;8.370;2023-02-28T07:59:57;1.50;63.90
20487;DHT22;10402;49.012;8.370;2023-02-28T08:02:22;1.60;63.80
20487;DHT22;10402;49.012;8.370;2023-02-28T08:04:48;1.60;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:07:15;1.60;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:09:41;1.60;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:12:08;1.60;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:14:34;1.70;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:17:00;1.70;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:19:25;1.70;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:21:51;1.70;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:24:16;1.70;63.60
20487;DHT22;10402;49.012;8.370;2023-02-28T08:26:42;1.70;63.50
20487;DHT22;10402;49.012;8.370;2023-02-28T08:29:08;1.80;63.70
20487;DHT22;10402;49.012;8.370;2023-02-28T08:31:33;1.90;63.50
20487;DHT22;10402;49.012;8.370;2023-02-28T08:34:11;1.90;63.40
20487;DHT22;10402;49.012;8.370;2023-02-28T08:36:37;1.90;63.30
20487;DHT22;10402;49.012;8.370;2023-02-28T08:39:04;1.90;63.20
20487;DHT22;10402;49.012;8.370;2023-02-28T08:41:30;2.00;63.30
20487;DHT22;10402;49.012;8.370;2023-02-28T08:43:55;2.10;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T08:46:21;2.10;63.10
20487;DHT22;10402;49.012;8.370;2023-02-28T08:48:47;2.10;63.00
20487;DHT22;10402;49.012;8.370;2023-02-28T08:51:14;2.10;62.90
20487;DHT22;10402;49.012;8.370;2023-02-28T08:53:44;2.10;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T08:56:13;2.10;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T08:58:39;2.10;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:01:22;2.10;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:03:49;2.20;62.90
20487;DHT22;10402;49.012;8.370;2023-02-28T09:06:17;2.20;63.50
20487;DHT22;10402;49.012;8.370;2023-02-28T09:08:43;2.30;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:11:09;2.30;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:13:35;2.40;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:16:03;2.40;62.60
20487;DHT22;10402;49.012;8.370;2023-02-28T09:18:29;2.40;62.30
20487;DHT22;10402;49.012;8.370;2023-02-28T09:20:55;2.50;62.40
20487;DHT22;10402;49.012;8.370;2023-02-28T09:23:20;2.60;62.30
20487;DHT22;10402;49.012;8.370;2023-02-28T09:25:48;2.70;62.30
20487;DHT22;10402;49.012;8.370;2023-02-28T09:28:14;2.70;61.90
20487;DHT22;10402;49.012;8.370;2023-02-28T09:30:45;2.70;61.90
20487;DHT22;10402;49.012;8.370;2023-02-28T09:33:12;2.70;61.90
20487;DHT22;10402;49.012;8.370;2023-02-28T09:35:37;2.80;61.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:38:03;2.80;61.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:40:30;3.00;62.80
20487;DHT22;10402;49.012;8.370;2023-02-28T09:42:57;3.10;61.90
20487;DHT22;10402;49.012;8.370;2023-02-28T09:45:36;3.10;61.60
20487;DHT22;10402;49.012;8.370;2023-02-28T09:48:07;3.10;61.30
20487;DHT22;10402;49.012;8.370;2023-02-28T09:50:41;3.10;61.20
20487;DHT22;10402;49.012;8.370;2023-02-28T09:53:27;3.10;61.30
20487;DHT22;10402;49.012;8.370;2023-02-28T09:56:12;3.20;61.30
20487;DHT22;10402;49.012;8.370;2023-02-28T10:04:14;3.40;61.10
20487;DHT22;10402;49.012;8.370;2023-02-28T10:06:51;3.50;60.60
20487;DHT22;10402;49.012;8.370;2023-02-28T10:09:30;3.50;60.60
20487;DHT22;10402;49.012;8.370;2023-02-28T10:12:01;3.40;60.30
20487;DHT22;10402;49.012;8.370;2023-02-28T10:14:30;3.50;60.50
20487;DHT22;10402;49.012;8.370;2023-02-28T10:17:05;3.60;60.40
20487;DHT22;10402;49.012;8.370;2023-02-28T10:22:16;3.60;60.10
20487;DHT22;10402;49.012;8.370;2023-02-28T10:24:44;3.60;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T10:27:16;3.70;60.20
20487;DHT22;10402;49.012;8.370;2023-02-28T10:29:50;3.80;60.10
20487;DHT22;10402;49.012;8.370;2023-02-28T10:32:22;3.80;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T10:37:42;3.90;60.00
20487;DHT22;10402;49.012;8.370;2023-02-28T10:40:29;3.90;59.70
20487;DHT22;10402;49.012;8.370;2023-02-28T10:45:33;3.90;59.80
20487;DHT22;10402;49.012;8.370;2023-02-28T10:56:20;3.90;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T11:01:19;3.90;59.30
20487;DHT22;10402;49.012;8.370;2023-02-28T11:03:45;4.00;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T11:06:17;3.90;59.10
20487;DHT22;10402;49.012;8.370;2023-02-28T11:08:52;4.00;59.30
20487;DHT22;10402;49.012;8.370;2023-02-28T11:11:20;4.00;59.30
20487;DHT22;10402;49.012;8.370;2023-02-28T11:13:48;4.00;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T11:16:15;4.00;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T11:18:48;4.00;59.40
20487;DHT22;10402;49.012;8.370;2023-02-28T11:21:25;4.00;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T11:24:04;4.00;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T11:26:38;4.10;59.20
20487;DHT22;10402;49.012;8.370;2023-02-28T11:29:31;4.00;59.00
20487;DHT22;10402;49.012;8.370;2023-02-28T11:34:35;4.00;59.00
20487;DHT22;10402;49.012;8.370;2023-02-28T11:37:01;4.00;58.80
20487;DHT22;10402;49.012;8.370;2023-02-28T11:39:31;4.00;58.80
20487;DHT22;10402;49.012;8.370;2023-02-28T11:44:55;4.20;59.00
20487;DHT22;10402;49.012;8.370;2023-02-28T11:52:45;4.20;58.60
20487;DHT22;10402;49.012;8.370;2023-02-28T11:58:04;4.20;58.50
20487;DHT22;10402;49.012;8.370;2023-02-28T12:03:43;4.30;58.50
20487;DHT22;10402;49.012;8.370;2023-02-28T12:11:52;4.50;58.20
20487;DHT22;10402;49.012;8.370;2023-02-28T12:16:57;4.70;58.40
20487;DHT22;10402;49.012;8.370;2023-02-28T12:25:23;4.90;58.00
20487;DHT22;10402;49.012;8.370;2023-02-28T12:27:54;5.10;58.20
20487;DHT22;10402;49.012;8.370;2023-02-28T12:30:27;5.20;57.90
20487;DHT22;10402;49.012;8.370;2023-02-28T12:33:00;5.30;57.40
20487;DHT22;10402;49.012;8.370;2023-02-28T12:35:34;5.30;57.00
20487;DHT22;10402;49.012;8.370;2023-02-28T12:38:20;5.20;57.10
20487;DHT22;10402;49.012;8.370;2023-02-28T12:40:51;5.40;57.30
20487;DHT22;10402;49.012;8.370;2023-02-28T12:43:19;5.50;57.30
20487;DHT22;10402;49.012;8.370;2023-02-28T12:45:55;5.60;57.20
20487;DHT22;10402;49.012;8.370;2023-02-28T12:48:29;5.60;56.80
20487;DHT22;10402;49.012;8.370;2023-02-28T12:50:56;5.60;56.80
20487;DHT22;10402;49.012;8.370;2023-02-28T12:53:27;5.50;56.70
20487;DHT22;10402;49.012;8.370;2023-02-28T12:58:43;5.50;56.70
20487;DHT22;10402;49.012;8.370;2023-02-28T13:05:13;5.60;56.60
20487;DHT22;10402;49.012;8.370;2023-02-28T13:10:10;5.80;56.40
20487;DHT22;10402;49.012;8.370;2023-02-28T13:12:36;5.80;56.40
20487;DHT22;10402;49.012;8.370;2023-02-28T13:15:06;5.80;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T13:17:38;5.80;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T13:20:13;5.80;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T13:22:42;5.80;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T13:28:12;5.90;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T13:33:33;5.90;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T13:38:47;5.90;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T13:44:11;5.90;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T13:54:56;5.80;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T14:06:37;5.90;55.60
20487;DHT22;10402;49.012;8.370;2023-02-28T14:09:21;5.90;55.60
20487;DHT22;10402;49.012;8.370;2023-02-28T14:11:48;6.00;55.70
20487;DHT22;10402;49.012;8.370;2023-02-28T14:17:13;6.10;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T14:19:40;6.00;55.40
20487;DHT22;10402;49.012;8.370;2023-02-28T14:27:58;5.90;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T14:36:20;6.00;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T14:38:52;6.00;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T14:41:22;6.00;55.10
20487;DHT22;10402;49.012;8.370;2023-02-28T14:44:00;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T14:46:51;5.90;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T14:51:45;6.00;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T14:54:15;6.10;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T14:56:42;6.10;55.10
20487;DHT22;10402;49.012;8.370;2023-02-28T14:59:45;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:02:23;6.00;54.90
20487;DHT22;10402;49.012;8.370;2023-02-28T15:04:58;5.90;54.90
20487;DHT22;10402;49.012;8.370;2023-02-28T15:07:24;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T15:12:51;5.80;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T15:15:18;5.80;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T15:17:49;5.80;54.90
20487;DHT22;10402;49.012;8.370;2023-02-28T15:20:16;5.80;54.60
20487;DHT22;10402;49.012;8.370;2023-02-28T15:22:46;5.80;54.60
20487;DHT22;10402;49.012;8.370;2023-02-28T15:25:15;5.80;54.60
20487;DHT22;10402;49.012;8.370;2023-02-28T15:27:47;5.80;54.60
20487;DHT22;10402;49.012;8.370;2023-02-28T15:30:22;5.80;54.60
20487;DHT22;10402;49.012;8.370;2023-02-28T15:35:37;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T15:38:21;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T15:40:55;5.90;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:43:33;6.00;55.10
20487;DHT22;10402;49.012;8.370;2023-02-28T15:45:59;6.00;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T15:48:53;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:51:22;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:53:51;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:56:26;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T15:58:57;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T16:01:29;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T16:03:59;6.00;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:06:35;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:09:01;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:11:27;6.00;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T16:13:53;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:16:21;5.90;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:18:47;5.90;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T16:21:13;5.90;54.90
20487;DHT22;10402;49.012;8.370;2023-02-28T16:23:38;5.80;54.70
20487;DHT22;10402;49.012;8.370;2023-02-28T16:26:05;5.80;54.80
20487;DHT22;10402;49.012;8.370;2023-02-28T16:28:34;5.80;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T16:31:01;5.80;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T16:33:28;5.70;55.00
20487;DHT22;10402;49.012;8.370;2023-02-28T16:35:53;5.70;55.10
20487;DHT22;10402;49.012;8.370;2023-02-28T16:38:19;5.70;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T16:40:45;5.70;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T16:43:17;5.60;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T16:45:43;5.60;55.40
20487;DHT22;10402;49.012;8.370;2023-02-28T16:48:14;5.60;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T16:50:39;5.60;55.40
20487;DHT22;10402;49.012;8.370;2023-02-28T16:53:05;5.50;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T16:55:31;5.50;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T16:58:00;5.50;55.20
20487;DHT22;10402;49.012;8.370;2023-02-28T17:00:28;5.40;55.30
20487;DHT22;10402;49.012;8.370;2023-02-28T17:02:54;5.40;55.40
20487;DHT22;10402;49.012;8.370;2023-02-28T17:05:20;5.40;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:07:47;5.30;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:10:22;5.30;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:12:48;5.20;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:15:15;5.20;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:17:42;5.10;55.60
20487;DHT22;10402;49.012;8.370;2023-02-28T17:20:21;5.00;55.50
20487;DHT22;10402;49.012;8.370;2023-02-28T17:22:52;5.10;55.60
20487;DHT22;10402;49.012;8.370;2023-02-28T17:25:18;5.00;55.70
20487;DHT22;10402;49.012;8.370;2023-02-28T17:27:44;4.90;55.70
20487;DHT22;10402;49.012;8.370;2023-02-28T17:30:25;5.00;55.90
20487;DHT22;10402;49.012;8.370;2023-02-28T17:32:53;4.90;55.90
20487;DHT22;10402;49.012;8.370;2023-02-28T17:35:19;4.80;56.00
20487;DHT22;10402;49.012;8.370;2023-02-28T17:37:44;4.80;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T17:40:15;4.80;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T17:42:41;4.80;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T17:45:07;4.70;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T17:47:33;4.60;56.00
20487;DHT22;10402;49.012;8.370;2023-02-28T17:49:58;4.60;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T17:52:24;4.60;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T17:54:49;4.60;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T17:57:15;4.60;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T17:59:42;4.50;56.10
20487;DHT22;10402;49.012;8.370;2023-02-28T18:02:11;4.50;56.20
20487;DHT22;10402;49.012;8.370;2023-02-28T18:04:37;4.50;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T18:07:02;4.50;56.40
20487;DHT22;10402;49.012;8.370;2023-02-28T18:09:28;4.50;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T18:11:55;4.50;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T18:14:23;4.50;56.30
20487;DHT22;10402;49.012;8.370;2023-02-28T18:16:50;4.50;56.40
20487;DHT22;10402;49.012;8.370;2023-02-28T18:19:16;4.40;56.40
20487;DHT22;10402;49.012;8.370;2023-02-28T18:21:47;4.40;56.60
20487;DHT22;10402;49.012;8.370;2023-02-28T18:24:13;4.40;56.60
20487;DHT22;10402;49.012;8.370;2023-02-28T18:26:39;4.40;56.60
20487;DHT22;10402;49.012;8.370;2023-02-28T18:29:06;4.40;56.50
20487;DHT22;10402;49.012;8.370;2023-02-28T18:31:32;4.40;56.60
20487;DHT22;10402;49.012;8.370;2023-02-28T18:33:58;4.30;56.60