sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2023-12-22T05:35:57;98398.94;;;7.23;73.83
57894;BME280;43710;47.460;19.034;2023-12-22T05:39:00;98398.94;;;7.23;73.83
57894;BME280;43710;47.460;19.034;2023-12-22T05:42:02;98407.97;;;6.69;73.79
57894;BME280;43710;47.460;19.034;2023-12-22T05:45:05;98402.63;;;6.82;75.85
57894;BME280;43710;47.460;19.034;2023-12-22T05:48:08;98406.53;;;6.85;73.75
57894;BME280;43710;47.460;19.034;2023-12-22T05:51:11;98406.06;;;6.83;72.52
57894;BME280;43710;47.460;19.034;2023-12-22T05:54:15;98423.97;;;6.91;72.55
57894;BME280;43710;47.460;19.034;2023-12-22T05:57:19;98422.66;;;6.80;71.08
57894;BME280;43710;47.460;19.034;2023-12-22T06:00:21;98425.31;;;6.80;71.54
57894;BME280;43710;47.460;19.034;2023-12-22T06:03:24;98430.31;;;6.81;72.53
57894;BME280;43710;47.460;19.034;2023-12-22T06:06:26;98436.31;;;6.87;71.45
57894;BME280;43710;47.460;19.034;2023-12-22T06:09:30;98432.19;;;6.81;68.74
57894;BME280;43710;47.460;19.034;2023-12-22T06:12:32;98440.09;;;6.86;66.96
57894;BME280;43710;47.460;19.034;2023-12-22T06:15:34;98439.47;;;6.89;67.61
57894;BME280;43710;47.460;19.034;2023-12-22T06:18:37;98462.84;;;6.70;68.47
57894;BME280;43710;47.460;19.034;2023-12-22T06:21:39;98477.91;;;6.74;69.27
57894;BME280;43710;47.460;19.034;2023-12-22T06:24:41;98490.06;;;6.67;67.49
57894;BME280;43710;47.460;19.034;2023-12-22T06:27:45;98494.84;;;6.78;67.15
57894;BME280;43710;47.460;19.034;2023-12-22T06:30:48;98503.44;;;6.75;68.91
57894;BME280;43710;47.460;19.034;2023-12-22T06:33:51;98510.34;;;6.76;67.90
57894;BME280;43710;47.460;19.034;2023-12-22T06:36:53;98512.81;;;6.73;65.73
57894;BME280;43710;47.460;19.034;2023-12-22T06:39:56;98552.34;;;6.79;66.72
57894;BME280;43710;47.460;19.034;2023-12-22T06:42:58;98516.56;;;6.72;64.80
57894;BME280;43710;47.460;19.034;2023-12-22T06:46:00;98510.03;;;6.78;65.66
57894;BME280;43710;47.460;19.034;2023-12-22T06:49:02;98511.41;;;6.89;64.11
57894;BME280;43710;47.460;19.034;2023-12-22T06:52:08;98507.47;;;7.09;62.85
57894;BME280;43710;47.460;19.034;2023-12-22T06:55:10;98512.84;;;6.95;62.67
57894;BME280;43710;47.460;19.034;2023-12-22T06:58:14;98512.84;;;6.95;65.55
57894;BME280;43710;47.460;19.034;2023-12-22T07:01:35;98520.53;;;6.97;61.79
57894;BME280;43710;47.460;19.034;2023-12-22T07:04:39;98525.09;;;6.96;60.37
57894;BME280;43710;47.460;19.034;2023-12-22T07:07:41;98530.59;;;7.00;60.51
57894;BME280;43710;47.460;19.034;2023-12-22T07:10:43;98539.56;;;7.04;60.22
57894;BME280;43710;47.460;19.034;2023-12-22T07:13:46;98527.28;;;7.17;60.06
57894;BME280;43710;47.460;19.034;2023-12-22T07:16:49;98544.87;;;7.04;59.93
57894;BME280;43710;47.460;19.034;2023-12-22T07:19:51;98541.94;;;7.05;59.80
57894;BME280;43710;47.460;19.034;2023-12-22T07:22:54;98546.03;;;7.12;61.55
57894;BME280;43710;47.460;19.034;2023-12-22T07:25:59;98556.41;;;7.13;58.60
57894;BME280;43710;47.460;19.034;2023-12-22T07:29:01;98546.34;;;7.10;60.58
57894;BME280;43710;47.460;19.034;2023-12-22T07:32:03;98551.56;;;7.15;59.44
57894;BME280;43710;47.460;19.034;2023-12-22T07:35:06;98549.09;;;7.19;59.64
57894;BME280;43710;47.460;19.034;2023-12-22T07:38:09;98548.50;;;7.22;59.96
57894;BME280;43710;47.460;19.034;2023-12-22T07:41:12;98533.03;;;7.33;60.46
57894;BME280;43710;47.460;19.034;2023-12-22T07:44:14;98553.50;;;7.46;60.17
57894;BME280;43710;47.460;19.034;2023-12-22T07:47:17;98550.41;;;7.52;60.41
57894;BME280;43710;47.460;19.034;2023-12-22T07:50:19;98559.97;;;7.53;61.60
57894;BME280;43710;47.460;19.034;2023-12-22T07:53:23;98565.31;;;7.53;59.87
57894;BME280;43710;47.460;19.034;2023-12-22T07:56:26;98556.53;;;7.53;61.46
57894;BME280;43710;47.460;19.034;2023-12-22T07:59:29;98567.06;;;7.58;61.03
57894;BME280;43710;47.460;19.034;2023-12-22T08:02:33;98569.97;;;7.70;61.38
57894;BME280;43710;47.460;19.034;2023-12-22T08:05:35;98578.03;;;7.79;63.42
57894;BME280;43710;47.460;19.034;2023-12-22T08:08:38;98572.91;;;7.91;65.13
57894;BME280;43710;47.460;19.034;2023-12-22T08:11:40;98575.09;;;7.89;63.67
57894;BME280;43710;47.460;19.034;2023-12-22T08:14:42;98576.91;;;7.80;64.23
57894;BME280;43710;47.460;19.034;2023-12-22T08:17:46;98580.09;;;7.82;63.59
57894;BME280;43710;47.460;19.034;2023-12-22T08:20:49;98564.53;;;7.84;63.17
57894;BME280;43710;47.460;19.034;2023-12-22T08:23:53;98555.22;;;8.04;65.71
57894;BME280;43710;47.460;19.034;2023-12-22T08:26:57;98567.94;;;8.07;62.53
57894;BME280;43710;47.460;19.034;2023-12-22T08:30:00;98569.00;;;7.97;62.09
57894;BME280;43710;47.460;19.034;2023-12-22T08:33:02;98558.41;;;8.15;72.58
57894;BME280;43710;47.460;19.034;2023-12-22T08:36:05;98572.78;;;8.36;66.33
57894;BME280;43710;47.460;19.034;2023-12-22T08:39:07;98565.91;;;8.44;65.42
57894;BME280;43710;47.460;19.034;2023-12-22T08:42:10;98567.50;;;8.54;64.76
57894;BME280;43710;47.460;19.034;2023-12-22T08:45:14;98583.53;;;8.45;61.66
57894;BME280;43710;47.460;19.034;2023-12-22T08:48:17;98587.06;;;8.32;63.17
57894;BME280;43710;47.460;19.034;2023-12-22T08:51:19;98570.00;;;8.50;71.99
57894;BME280;43710;47.460;19.034;2023-12-22T08:54:21;98575.81;;;8.43;60.77
57894;BME280;43710;47.460;19.034;2023-12-22T08:57:24;98585.00;;;8.29;60.47
57894;BME280;43710;47.460;19.034;2023-12-22T09:00:27;98593.63;;;8.34;64.50
57894;BME280;43710;47.460;19.034;2023-12-22T09:03:32;98594.50;;;8.43;63.05
57894;BME280;43710;47.460;19.034;2023-12-22T09:06:35;98605.50;;;8.51;62.63
57894;BME280;43710;47.460;19.034;2023-12-22T09:09:37;98609.44;;;8.53;62.10
57894;BME280;43710;47.460;19.034;2023-12-22T09:12:40;98604.72;;;8.41;60.21
57894;BME280;43710;47.460;19.034;2023-12-22T09:15:42;98617.12;;;8.15;62.11
57894;BME280;43710;47.460;19.034;2023-12-22T09:18:48;98600.56;;;7.95;62.00
57894;BME280;43710;47.460;19.034;2023-12-22T09:21:52;98620.25;;;8.08;63.19
57894;BME280;43710;47.460;19.034;2023-12-22T09:24:54;98611.34;;;8.21;65.01
57894;BME280;43710;47.460;19.034;2023-12-22T09:27:56;98591.28;;;8.33;64.14
57894;BME280;43710;47.460;19.034;2023-12-22T09:30:59;98574.63;;;8.27;63.16
57894;BME280;43710;47.460;19.034;2023-12-22T09:34:01;98593.78;;;8.29;61.97
57894;BME280;43710;47.460;19.034;2023-12-22T09:37:05;98576.16;;;8.19;62.19
57894;BME280;43710;47.460;19.034;2023-12-22T09:40:08;98582.44;;;8.15;61.34
57894;BME280;43710;47.460;19.034;2023-12-22T09:43:13;98580.91;;;8.22;62.94
57894;BME280;43710;47.460;19.034;2023-12-22T09:46:18;98588.00;;;8.36;61.24
57894;BME280;43710;47.460;19.034;2023-12-22T09:49:22;98589.31;;;8.38;60.59
57894;BME280;43710;47.460;19.034;2023-12-22T09:52:24;98585.00;;;8.37;62.27
57894;BME280;43710;47.460;19.034;2023-12-22T09:55:28;98587.78;;;8.55;63.34
57894;BME280;43710;47.460;19.034;2023-12-22T09:58:31;98584.66;;;8.61;61.78
57894;BME280;43710;47.460;19.034;2023-12-22T10:01:35;98577.84;;;8.46;61.98
57894;BME280;43710;47.460;19.034;2023-12-22T10:04:38;98576.91;;;8.42;64.13
57894;BME280;43710;47.460;19.034;2023-12-22T10:07:41;98587.31;;;8.53;62.98
57894;BME280;43710;47.460;19.034;2023-12-22T10:10:46;98586.06;;;8.59;61.84
57894;BME280;43710;47.460;19.034;2023-12-22T10:13:50;98594.03;;;8.41;60.70
57894;BME280;43710;47.460;19.034;2023-12-22T10:16:55;98585.34;;;8.36;62.03
57894;BME280;43710;47.460;19.034;2023-12-22T10:19:58;98604.41;;;8.43;64.32
57894;BME280;43710;47.460;19.034;2023-12-22T10:23:00;98600.44;;;8.40;62.11
57894;BME280;43710;47.460;19.034;2023-12-22T10:26:03;98592.34;;;8.23;62.55
57894;BME280;43710;47.460;19.034;2023-12-22T10:29:05;98580.41;;;8.20;63.26
57894;BME280;43710;47.460;19.034;2023-12-22T10:32:10;98577.91;;;8.24;73.75
57894;BME280;43710;47.460;19.034;2023-12-22T10:35:13;98574.00;;;8.21;63.83
57894;BME280;43710;47.460;19.034;2023-12-22T10:38:18;98563.16;;;8.18;63.12
57894;BME280;43710;47.460;19.034;2023-12-22T10:41:21;98563.81;;;8.32;63.36
57894;BME280;43710;47.460;19.034;2023-12-22T10:44:24;98541.72;;;8.40;63.23
57894;BME280;43710;47.460;19.034;2023-12-22T10:47:28;98536.69;;;8.08;63.01
57894;BME280;43710;47.460;19.034;2023-12-22T10:50:30;98533.34;;;8.33;65.71
57894;BME280;43710;47.460;19.034;2023-12-22T10:53:34;98548.41;;;8.29;63.73
57894;BME280;43710;47.460;19.034;2023-12-22T10:56:36;98541.78;;;8.18;63.96
57894;BME280;43710;47.460;19.034;2023-12-22T10:59:44;98539.47;;;8.25;64.71
57894;BME280;43710;47.460;19.034;2023-12-22T11:03:01;98533.06;;;8.35;62.76
57894;BME280;43710;47.460;19.034;2023-12-22T11:06:10;98545.59;;;8.34;63.07
57894;BME280;43710;47.460;19.034;2023-12-22T11:09:15;98566.44;;;8.23;63.44
57894;BME280;43710;47.460;19.034;2023-12-22T11:12:19;98558.75;;;8.22;62.61
57894;BME280;43710;47.460;19.034;2023-12-22T11:15:21;98564.72;;;8.28;62.32
57894;BME280;43710;47.460;19.034;2023-12-22T11:18:25;98552.47;;;8.18;61.87
57894;BME280;43710;47.460;19.034;2023-12-22T11:21:30;98556.88;;;8.22;61.60
57894;BME280;43710;47.460;19.034;2023-12-22T11:24:34;98548.47;;;8.46;65.12
57894;BME280;43710;47.460;19.034;2023-12-22T11:27:37;98555.97;;;8.36;60.85
57894;BME280;43710;47.460;19.034;2023-12-22T11:30:40;98543.75;;;8.43;69.67
57894;BME280;43710;47.460;19.034;2023-12-22T11:33:46;98531.34;;;8.47;61.44
57894;BME280;43710;47.460;19.034;2023-12-22T11:37:06;98542.06;;;8.56;65.08
57894;BME280;43710;47.460;19.034;2023-12-22T11:40:10;98541.41;;;8.51;61.26
57894;BME280;43710;47.460;19.034;2023-12-22T11:43:13;98557.44;;;8.51;62.14
57894;BME280;43710;47.460;19.034;2023-12-22T11:46:18;98543.63;;;8.49;62.60
57894;BME280;43710;47.460;19.034;2023-12-22T11:49:31;98530.25;;;8.40;59.89
57894;BME280;43710;47.460;19.034;2023-12-22T11:52:35;98532.91;;;8.40;59.91
57894;BME280;43710;47.460;19.034;2023-12-22T11:59:06;98550.75;;;8.22;60.03
57894;BME280;43710;47.460;19.034;2023-12-22T12:02:10;98528.63;;;8.30;60.17
57894;BME280;43710;47.460;19.034;2023-12-22T12:05:13;98530.97;;;8.23;60.04
57894;BME280;43710;47.460;19.034;2023-12-22T12:08:29;98543.53;;;8.22;59.37
57894;BME280;43710;47.460;19.034;2023-12-22T12:12:09;98534.75;;;8.31;59.89
57894;BME280;43710;47.460;19.034;2023-12-22T12:15:17;98554.03;;;8.19;59.91
57894;BME280;43710;47.460;19.034;2023-12-22T12:18:21;98561.53;;;8.08;60.23
57894;BME280;43710;47.460;19.034;2023-12-22T12:21:23;98552.03;;;8.24;60.98
57894;BME280;43710;47.460;19.034;2023-12-22T12:24:26;98563.00;;;8.23;61.00
57894;BME280;43710;47.460;19.034;2023-12-22T12:27:28;98537.56;;;8.26;60.91
57894;BME280;43710;47.460;19.034;2023-12-22T12:30:32;98540.31;;;8.43;61.02
57894;BME280;43710;47.460;19.034;2023-12-22T12:33:36;98560.09;;;8.42;61.17
57894;BME280;43710;47.460;19.034;2023-12-22T12:36:39;98545.66;;;8.43;61.53
57894;BME280;43710;47.460;19.034;2023-12-22T12:39:42;98537.56;;;8.34;59.75
57894;BME280;43710;47.460;19.034;2023-12-22T12:42:52;98558.06;;;8.39;62.61
57894;BME280;43710;47.460;19.034;2023-12-22T12:46:03;98552.31;;;8.23;65.71
57894;BME280;43710;47.460;19.034;2023-12-22T12:49:07;98577.22;;;8.10;63.79
57894;BME280;43710;47.460;19.034;2023-12-22T12:52:15;98562.41;;;7.95;64.41
57894;BME280;43710;47.460;19.034;2023-12-22T12:55:19;98564.75;;;7.96;71.23
57894;BME280;43710;47.460;19.034;2023-12-22T12:58:27;98549.50;;;7.88;64.70
57894;BME280;43710;47.460;19.034;2023-12-22T13:01:30;98569.88;;;7.84;64.30
57894;BME280;43710;47.460;19.034;2023-12-22T13:04:38;98583.91;;;7.67;65.92
57894;BME280;43710;47.460;19.034;2023-12-22T13:07:41;98600.22;;;7.43;68.94
57894;BME280;43710;47.460;19.034;2023-12-22T13:10:43;98573.53;;;7.21;73.08
57894;BME280;43710;47.460;19.034;2023-12-22T13:13:46;98594.53;;;7.00;73.44
57894;BME280;43710;47.460;19.034;2023-12-22T13:16:49;98600.75;;;6.95;75.91
57894;BME280;43710;47.460;19.034;2023-12-22T13:19:51;98606.00;;;6.87;77.34
57894;BME280;43710;47.460;19.034;2023-12-22T13:22:54;98604.50;;;6.94;77.49
57894;BME280;43710;47.460;19.034;2023-12-22T13:25:57;98593.56;;;6.96;76.41
57894;BME280;43710;47.460;19.034;2023-12-22T13:28:59;98584.75;;;6.95;78.34
57894;BME280;43710;47.460;19.034;2023-12-22T13:32:02;98573.31;;;6.95;73.97
57894;BME280;43710;47.460;19.034;2023-12-22T13:35:06;98593.75;;;6.99;72.27
57894;BME280;43710;47.460;19.034;2023-12-22T13:38:09;98566.75;;;7.15;73.07
57894;BME280;43710;47.460;19.034;2023-12-22T13:41:13;98548.84;;;7.29;71.27
57894;BME280;43710;47.460;19.034;2023-12-22T13:44:16;98540.44;;;7.36;69.50
57894;BME280;43710;47.460;19.034;2023-12-22T13:47:19;98554.28;;;7.46;67.24
57894;BME280;43710;47.460;19.034;2023-12-22T13:50:21;98558.22;;;7.49;66.87
57894;BME280;43710;47.460;19.034;2023-12-22T13:53:27;98555.31;;;7.59;67.53
57894;BME280;43710;47.460;19.034;2023-12-22T13:56:34;98550.81;;;7.68;65.52
57894;BME280;43710;47.460;19.034;2023-12-22T13:59:37;98549.28;;;7.76;66.80
57894;BME280;43710;47.460;19.034;2023-12-22T14:02:39;98536.34;;;7.92;65.99
57894;BME280;43710;47.460;19.034;2023-12-22T14:05:43;98550.47;;;7.92;67.23
57894;BME280;43710;47.460;19.034;2023-12-22T14:08:46;98550.47;;;7.92;65.90
57894;BME280;43710;47.460;19.034;2023-12-22T14:11:48;98558.03;;;7.99;67.46
57894;BME280;43710;47.460;19.034;2023-12-22T14:14:59;98598.22;;;8.03;65.35
57894;BME280;43710;47.460;19.034;2023-12-22T14:18:02;98614.87;;;7.54;68.59
57894;BME280;43710;47.460;19.034;2023-12-22T14:21:04;98638.06;;;7.32;74.06
57894;BME280;43710;47.460;19.034;2023-12-22T14:24:07;98651.78;;;7.02;78.31
57894;BME280;43710;47.460;19.034;2023-12-22T14:27:09;98646.44;;;6.75;84.98
57894;BME280;43710;47.460;19.034;2023-12-22T14:30:13;98634.44;;;6.50;83.51
57894;BME280;43710;47.460;19.034;2023-12-22T14:33:15;98615.88;;;6.31;85.52
57894;BME280;43710;47.460;19.034;2023-12-22T14:36:18;98622.37;;;6.25;85.34
57894;BME280;43710;47.460;19.034;2023-12-22T14:39:20;98580.69;;;6.06;86.04
57894;BME280;43710;47.460;19.034;2023-12-22T14:42:22;98588.25;;;5.99;85.39
57894;BME280;43710;47.460;19.034;2023-12-22T14:45:25;98590.84;;;6.18;85.46
57894;BME280;43710;47.460;19.034;2023-12-22T14:48:27;98597.16;;;6.22;86.17
57894;BME280;43710;47.460;19.034;2023-12-22T14:51:34;98607.00;;;6.22;86.07
57894;BME280;43710;47.460;19.034;2023-12-22T14:54:37;98642.19;;;6.19;86.80
57894;BME280;43710;47.460;19.034;2023-12-22T14:57:39;98652.44;;;6.25;84.16
57894;BME280;43710;47.460;19.034;2023-12-22T15:00:42;98655.47;;;6.19;83.74
57894;BME280;43710;47.460;19.034;2023-12-22T15:03:44;98647.69;;;6.22;82.63
57894;BME280;43710;47.460;19.034;2023-12-22T15:06:46;98663.97;;;6.21;81.80
57894;BME280;43710;47.460;19.034;2023-12-22T15:10:01;98662.41;;;6.33;81.30
57894;BME280;43710;47.460;19.034;2023-12-22T15:13:07;98654.63;;;6.37;80.19
57894;BME280;43710;47.460;19.034;2023-12-22T15:16:09;98645.34;;;6.34;81.66
57894;BME280;43710;47.460;19.034;2023-12-22T15:19:12;98632.75;;;6.40;81.11
57894;BME280;43710;47.460;19.034;2023-12-22T15:22:14;98607.41;;;6.70;85.07
57894;BME280;43710;47.460;19.034;2023-12-22T15:25:18;98607.03;;;6.63;87.13
57894;BME280;43710;47.460;19.034;2023-12-22T15:28:21;98647.81;;;6.58;77.25
57894;BME280;43710;47.460;19.034;2023-12-22T15:31:24;98659.09;;;6.69;78.87
57894;BME280;43710;47.460;19.034;2023-12-22T15:34:27;98678.91;;;6.77;76.71
