sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2022-09-16T00:00:47;29.30;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:03:13;29.30;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:05:44;29.20;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:08:09;29.20;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:10:35;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:13:01;29.20;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:15:26;29.20;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:17:52;29.20;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:20:17;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:22:42;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:25:08;29.20;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:27:33;29.20;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T00:29:59;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:32:24;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:34:50;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:37:16;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:39:41;29.20;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:42:08;29.20;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:44:50;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:47:17;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:49:44;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T00:52:10;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:54:36;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T00:57:02;29.10;71.50
47174;DHT22;36730;49.036;9.094;2022-09-16T00:59:30;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:01:58;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:04:31;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:06:58;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:09:24;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:11:50;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:14:16;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:17:05;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:24:59;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:27:31;29.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:33:05;29.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:43:21;29.00;71.40
47174;DHT22;36730;49.036;9.094;2022-09-16T01:46:07;29.00;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:48:40;29.00;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T01:51:13;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T01:58:48;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:01:20;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:03:48;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:06:16;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:08:46;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:11:14;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:13:41;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:16:13;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:18:41;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:21:10;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:23:38;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:26:05;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:28:34;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:31:03;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:33:31;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:35:57;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:38:31;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:40:59;29.00;71.30
47174;DHT22;36730;49.036;9.094;2022-09-16T02:43:25;29.00;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T02:46:05;29.00;71.80
47174;DHT22;36730;49.036;9.094;2022-09-16T02:53:54;29.00;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:56:34;28.90;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T02:59:00;28.90;70.90
47174;DHT22;36730;49.036;9.094;2022-09-16T03:01:27;28.80;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T03:03:55;28.60;58.40
47174;DHT22;36730;49.036;9.094;2022-09-16T03:06:24;28.20;56.20
47174;DHT22;36730;49.036;9.094;2022-09-16T03:08:51;27.90;55.40
47174;DHT22;36730;49.036;9.094;2022-09-16T03:13:49;27.30;54.80
47174;DHT22;36730;49.036;9.094;2022-09-16T03:16:23;27.00;55.00
47174;DHT22;36730;49.036;9.094;2022-09-16T03:23:56;26.40;55.60
47174;DHT22;36730;49.036;9.094;2022-09-16T03:26:34;26.20;55.40
47174;DHT22;36730;49.036;9.094;2022-09-16T03:31:37;25.90;56.20
47174;DHT22;36730;49.036;9.094;2022-09-16T03:34:19;25.70;56.80
47174;DHT22;36730;49.036;9.094;2022-09-16T03:36:49;25.60;57.00
47174;DHT22;36730;49.036;9.094;2022-09-16T03:39:16;25.50;57.50
47174;DHT22;36730;49.036;9.094;2022-09-16T03:41:42;25.40;57.90
47174;DHT22;36730;49.036;9.094;2022-09-16T03:44:08;25.30;58.10
47174;DHT22;36730;49.036;9.094;2022-09-16T03:46:33;25.20;58.40
47174;DHT22;36730;49.036;9.094;2022-09-16T03:48:59;25.10;58.50
47174;DHT22;36730;49.036;9.094;2022-09-16T03:51:25;25.00;58.50
47174;DHT22;36730;49.036;9.094;2022-09-16T03:53:50;24.90;59.00
47174;DHT22;36730;49.036;9.094;2022-09-16T03:56:16;24.80;59.40
47174;DHT22;36730;49.036;9.094;2022-09-16T03:58:42;24.80;60.20
47174;DHT22;36730;49.036;9.094;2022-09-16T04:01:07;24.70;59.90
47174;DHT22;36730;49.036;9.094;2022-09-16T04:03:32;24.60;60.00
47174;DHT22;36730;49.036;9.094;2022-09-16T04:06:00;24.60;60.20
47174;DHT22;36730;49.036;9.094;2022-09-16T04:08:26;24.50;60.40
47174;DHT22;36730;49.036;9.094;2022-09-16T04:10:55;24.40;60.60
47174;DHT22;36730;49.036;9.094;2022-09-16T04:13:21;24.40;61.10
47174;DHT22;36730;49.036;9.094;2022-09-16T04:15:46;24.30;61.90
47174;DHT22;36730;49.036;9.094;2022-09-16T04:18:12;24.10;62.70
47174;DHT22;36730;49.036;9.094;2022-09-16T04:20:37;24.10;66.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:23:04;24.00;63.40
47174;DHT22;36730;49.036;9.094;2022-09-16T04:25:29;23.90;63.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:27:54;23.90;63.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:30:20;23.80;63.10
47174;DHT22;36730;49.036;9.094;2022-09-16T04:32:45;23.80;63.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:35:11;23.70;65.20
47174;DHT22;36730;49.036;9.094;2022-09-16T04:37:36;23.60;64.00
47174;DHT22;36730;49.036;9.094;2022-09-16T04:40:02;23.60;65.70
47174;DHT22;36730;49.036;9.094;2022-09-16T04:42:28;23.50;69.80
47174;DHT22;36730;49.036;9.094;2022-09-16T04:44:53;23.40;66.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:47:19;23.40;65.50
47174;DHT22;36730;49.036;9.094;2022-09-16T04:49:44;23.40;66.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:52:10;23.30;66.80
47174;DHT22;36730;49.036;9.094;2022-09-16T04:54:35;23.30;66.30
47174;DHT22;36730;49.036;9.094;2022-09-16T04:57:01;23.20;66.90
47174;DHT22;36730;49.036;9.094;2022-09-16T04:59:26;23.20;66.60
47174;DHT22;36730;49.036;9.094;2022-09-16T05:01:52;23.20;68.50
47174;DHT22;36730;49.036;9.094;2022-09-16T05:04:17;23.10;67.40
47174;DHT22;36730;49.036;9.094;2022-09-16T05:06:43;23.00;67.40
47174;DHT22;36730;49.036;9.094;2022-09-16T05:09:09;23.00;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T05:11:36;22.90;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:14:03;22.90;68.50
47174;DHT22;36730;49.036;9.094;2022-09-16T05:16:29;22.90;68.40
47174;DHT22;36730;49.036;9.094;2022-09-16T05:18:56;22.80;68.80
47174;DHT22;36730;49.036;9.094;2022-09-16T05:21:22;22.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T05:23:48;22.80;69.90
47174;DHT22;36730;49.036;9.094;2022-09-16T05:26:16;22.80;70.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:28:41;22.80;70.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:31:08;22.80;69.70
47174;DHT22;36730;49.036;9.094;2022-09-16T05:33:34;22.70;70.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:36:03;22.70;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T05:38:28;22.90;70.50
47174;DHT22;36730;49.036;9.094;2022-09-16T05:40:57;22.90;69.60
47174;DHT22;36730;49.036;9.094;2022-09-16T05:43:22;23.10;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:45:51;23.20;68.50
47174;DHT22;36730;49.036;9.094;2022-09-16T05:48:16;23.30;68.20
47174;DHT22;36730;49.036;9.094;2022-09-16T05:50:49;23.40;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T05:53:14;23.50;68.60
47174;DHT22;36730;49.036;9.094;2022-09-16T05:55:40;23.60;68.10
47174;DHT22;36730;49.036;9.094;2022-09-16T05:58:05;23.60;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T06:00:31;23.70;67.50
47174;DHT22;36730;49.036;9.094;2022-09-16T06:02:56;23.80;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T06:05:22;23.80;67.10
47174;DHT22;36730;49.036;9.094;2022-09-16T06:07:47;23.80;67.40
47174;DHT22;36730;49.036;9.094;2022-09-16T06:10:13;23.80;66.90
47174;DHT22;36730;49.036;9.094;2022-09-16T06:12:38;23.90;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T06:15:04;23.90;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T06:17:29;24.00;67.90
47174;DHT22;36730;49.036;9.094;2022-09-16T06:19:55;24.00;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T06:22:20;24.00;67.80
47174;DHT22;36730;49.036;9.094;2022-09-16T06:24:46;24.00;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T06:27:11;24.00;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T06:29:37;24.10;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T06:32:02;24.10;67.80
47174;DHT22;36730;49.036;9.094;2022-09-16T06:34:28;24.20;67.90
47174;DHT22;36730;49.036;9.094;2022-09-16T06:36:53;24.20;67.70
47174;DHT22;36730;49.036;9.094;2022-09-16T06:39:19;24.20;67.70
47174;DHT22;36730;49.036;9.094;2022-09-16T06:41:44;24.20;67.50
47174;DHT22;36730;49.036;9.094;2022-09-16T06:44:10;24.20;68.40
47174;DHT22;36730;49.036;9.094;2022-09-16T06:46:35;24.20;68.40
47174;DHT22;36730;49.036;9.094;2022-09-16T06:49:01;24.20;68.30
47174;DHT22;36730;49.036;9.094;2022-09-16T06:51:27;24.30;68.90
47174;DHT22;36730;49.036;9.094;2022-09-16T06:53:53;24.30;67.70
47174;DHT22;36730;49.036;9.094;2022-09-16T06:56:20;24.40;68.20
47174;DHT22;36730;49.036;9.094;2022-09-16T06:58:47;24.40;68.40
47174;DHT22;36730;49.036;9.094;2022-09-16T07:01:14;24.50;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T07:03:41;24.60;67.00
47174;DHT22;36730;49.036;9.094;2022-09-16T07:06:08;24.60;67.80
47174;DHT22;36730;49.036;9.094;2022-09-16T07:08:34;24.70;67.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:11:01;24.80;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T07:13:27;24.80;66.90
47174;DHT22;36730;49.036;9.094;2022-09-16T07:15:52;24.80;67.00
47174;DHT22;36730;49.036;9.094;2022-09-16T07:18:18;24.80;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T07:20:44;24.80;67.90
47174;DHT22;36730;49.036;9.094;2022-09-16T07:23:09;24.80;68.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:25:35;24.80;68.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:28:00;24.80;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T07:30:26;24.80;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T07:32:54;24.80;68.80
47174;DHT22;36730;49.036;9.094;2022-09-16T07:35:20;24.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:37:45;24.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:40:11;24.80;68.30
47174;DHT22;36730;49.036;9.094;2022-09-16T07:42:37;24.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:45:03;24.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T07:47:29;24.80;68.90
47174;DHT22;36730;49.036;9.094;2022-09-16T07:49:54;24.80;69.80
47174;DHT22;36730;49.036;9.094;2022-09-16T07:52:23;24.80;68.90
47174;DHT22;36730;49.036;9.094;2022-09-16T07:54:54;24.80;68.90
47174;DHT22;36730;49.036;9.094;2022-09-16T07:57:20;24.80;69.30
47174;DHT22;36730;49.036;9.094;2022-09-16T07:59:46;24.80;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T08:02:11;24.90;74.90
47174;DHT22;36730;49.036;9.094;2022-09-16T08:04:37;24.80;70.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:07:02;24.90;69.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:09:28;24.90;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T08:11:53;24.90;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T08:14:19;24.80;68.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:16:44;24.80;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T08:19:10;24.80;66.60
47174;DHT22;36730;49.036;9.094;2022-09-16T08:21:36;24.80;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T08:24:02;24.70;67.50
47174;DHT22;36730;49.036;9.094;2022-09-16T08:26:28;24.60;67.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:28:53;24.60;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T08:31:19;24.50;67.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:33:44;24.40;68.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:36:11;24.40;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T08:38:39;24.40;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T08:41:19;24.40;69.30
47174;DHT22;36730;49.036;9.094;2022-09-16T08:43:50;24.30;68.80
47174;DHT22;36730;49.036;9.094;2022-09-16T08:46:18;24.20;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T08:48:50;24.20;69.50
47174;DHT22;36730;49.036;9.094;2022-09-16T08:51:17;24.10;69.60
47174;DHT22;36730;49.036;9.094;2022-09-16T08:56:13;23.90;71.60
47174;DHT22;36730;49.036;9.094;2022-09-16T08:58:42;23.80;70.80
47174;DHT22;36730;49.036;9.094;2022-09-16T09:01:26;23.70;71.80
47174;DHT22;36730;49.036;9.094;2022-09-16T09:03:53;23.60;71.20
47174;DHT22;36730;49.036;9.094;2022-09-16T09:16:55;23.30;71.80
47174;DHT22;36730;49.036;9.094;2022-09-16T09:27:27;23.60;72.00
47174;DHT22;36730;49.036;9.094;2022-09-16T09:45:02;24.00;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T09:47:39;23.90;69.30
47174;DHT22;36730;49.036;9.094;2022-09-16T09:50:13;23.80;69.50
47174;DHT22;36730;49.036;9.094;2022-09-16T09:52:42;23.80;69.60
47174;DHT22;36730;49.036;9.094;2022-09-16T09:55:16;23.70;70.00
47174;DHT22;36730;49.036;9.094;2022-09-16T09:58:04;23.70;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T10:00:29;23.80;71.10
47174;DHT22;36730;49.036;9.094;2022-09-16T10:03:00;23.80;70.50
47174;DHT22;36730;49.036;9.094;2022-09-16T10:05:28;23.80;69.90
47174;DHT22;36730;49.036;9.094;2022-09-16T10:07:54;23.70;70.40
47174;DHT22;36730;49.036;9.094;2022-09-16T10:10:22;23.60;70.00
47174;DHT22;36730;49.036;9.094;2022-09-16T10:12:48;23.60;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T10:15:21;23.70;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T10:17:48;23.80;70.80
47174;DHT22;36730;49.036;9.094;2022-09-16T10:20:23;24.00;70.70
47174;DHT22;36730;49.036;9.094;2022-09-16T10:23:03;24.10;69.40
47174;DHT22;36730;49.036;9.094;2022-09-16T10:25:29;24.20;69.00
47174;DHT22;36730;49.036;9.094;2022-09-16T10:27:56;24.30;69.20
47174;DHT22;36730;49.036;9.094;2022-09-16T10:30:24;24.40;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T10:33:04;24.50;68.10
47174;DHT22;36730;49.036;9.094;2022-09-16T10:35:30;24.60;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T10:37:57;24.70;67.30
47174;DHT22;36730;49.036;9.094;2022-09-16T10:40:24;24.70;68.00
47174;DHT22;36730;49.036;9.094;2022-09-16T10:42:50;24.80;67.60
47174;DHT22;36730;49.036;9.094;2022-09-16T10:47:47;24.80;66.50
47174;DHT22;36730;49.036;9.094;2022-09-16T10:50:17;24.90;66.70
47174;DHT22;36730;49.036;9.094;2022-09-16T10:52:44;24.90;66.60
47174;DHT22;36730;49.036;9.094;2022-09-16T10:57:45;24.90;65.90
47174;DHT22;36730;49.036;9.094;2022-09-16T11:03:02;24.90;65.60
47174;DHT22;36730;49.036;9.094;2022-09-16T11:08:20;24.90;66.60
47174;DHT22;36730;49.036;9.094;2022-09-16T11:18:59;25.10;64.70
47174;DHT22;36730;49.036;9.094;2022-09-16T11:24:10;25.10;64.60
47174;DHT22;36730;49.036;9.094;2022-09-16T11:42:40;25.00;64.80
47174;DHT22;36730;49.036;9.094;2022-09-16T11:45:19;25.10;64.60
47174;DHT22;36730;49.036;9.094;2022-09-16T11:56:44;25.40;62.70
47174;DHT22;36730;49.036;9.094;2022-09-16T11:58:50;25.50;61.20
47174;DHT22;36730;49.036;9.094;2022-09-16T12:03:47;25.40;60.90
47174;DHT22;36730;49.036;9.094;2022-09-16T12:06:15;25.40;60.80
47174;DHT22;36730;49.036;9.094;2022-09-16T12:08:49;25.40;60.40
47174;DHT22;36730;49.036;9.094;2022-09-16T12:11:33;25.30;59.10
47174;DHT22;36730;49.036;9.094;2022-09-16T12:16:32;25.20;57.60
47174;DHT22;36730;49.036;9.094;2022-09-16T12:19:01;25.20;57.80
47174;DHT22;36730;49.036;9.094;2022-09-16T12:24:16;25.30;58.10
47174;DHT22;36730;49.036;9.094;2022-09-16T12:26:54;25.30;56.90
47174;DHT22;36730;49.036;9.094;2022-09-16T12:29:32;25.40;58.10
47174;DHT22;36730;49.036;9.094;2022-09-16T12:32:04;25.30;59.60
47174;DHT22;36730;49.036;9.094;2022-09-16T12:39:29;25.60;58.50
47174;DHT22;36730;49.036;9.094;2022-09-16T12:58:07;26.00;57.30
47174;DHT22;36730;49.036;9.094;2022-09-16T13:02:35;26.00;55.00
47174;DHT22;36730;49.036;9.094;2022-09-16T13:05:09;26.00;55.10
47174;DHT22;36730;49.036;9.094;2022-09-16T13:07:35;25.90;54.80
47174;DHT22;36730;49.036;9.094;2022-09-16T13:12:26;25.80;54.60
47174;DHT22;36730;49.036;9.094;2022-09-16T13:14:53;25.90;55.60
47174;DHT22;36730;49.036;9.094;2022-09-16T13:17:27;25.90;54.60
47174;DHT22;36730;49.036;9.094;2022-09-16T13:19:53;25.90;53.90
47174;DHT22;36730;49.036;9.094;2022-09-16T13:22:34;25.90;54.80
47174;DHT22;36730;49.036;9.094;2022-09-16T13:27:58;25.90;54.40
47174;DHT22;36730;49.036;9.094;2022-09-16T13:37:44;25.80;53.30
47174;DHT22;36730;49.036;9.094;2022-09-16T13:40:17;25.70;53.00
47174;DHT22;36730;49.036;9.094;2022-09-16T13:42:43;25.70;53.70
47174;DHT22;36730;49.036;9.094;2022-09-16T13:48:14;25.80;54.20
47174;DHT22;36730;49.036;9.094;2022-09-16T13:50:41;25.90;53.90
47174;DHT22;36730;49.036;9.094;2022-09-16T13:53:08;26.00;54.00
47174;DHT22;36730;49.036;9.094;2022-09-16T13:55:34;26.10;53.90
47174;DHT22;36730;49.036;9.094;2022-09-16T14:08:38;26.40;53.00
47174;DHT22;36730;49.036;9.094;2022-09-16T14:13:48;26.50;53.50
47174;DHT22;36730;49.036;9.094;2022-09-16T14:16:21;26.50;53.50
47174;DHT22;36730;49.036;9.094;2022-09-16T14:19:34;26.60;53.30
47174;DHT22;36730;49.036;9.094;2022-09-16T14:21:34;26.60;52.80
47174;DHT22;36730;49.036;9.094;2022-09-16T14:24:07;26.50;51.40
47174;DHT22;36730;49.036;9.094;2022-09-16T14:26:32;26.40;51.10
47174;DHT22;36730;49.036;9.094;2022-09-16T14:29:02;26.30;51.80
47174;DHT22;36730;49.036;9.094;2022-09-16T14:31:30;26.30;52.10
47174;DHT22;36730;49.036;9.094;2022-09-16T14:34:00;26.40;52.00
47174;DHT22;36730;49.036;9.094;2022-09-16T14:36:44;26.40;51.30
47174;DHT22;36730;49.036;9.094;2022-09-16T14:39:10;26.50;52.80
47174;DHT22;36730;49.036;9.094;2022-09-16T14:41:44;26.60;52.10
47174;DHT22;36730;49.036;9.094;2022-09-16T14:46:43;26.70;51.20
47174;DHT22;36730;49.036;9.094;2022-09-16T14:49:13;26.70;51.10
47174;DHT22;36730;49.036;9.094;2022-09-16T14:51:41;26.70;50.90
47174;DHT22;36730;49.036;9.094;2022-09-16T14:54:14;26.60;51.20
47174;DHT22;36730;49.036;9.094;2022-09-16T14:56:39;26.70;51.70
47174;DHT22;36730;49.036;9.094;2022-09-16T14:59:06;26.70;51.60
47174;DHT22;36730;49.036;9.094;2022-09-16T15:01:33;26.80;51.50
47174;DHT22;36730;49.036;9.094;2022-09-16T15:04:07;26.80;50.20
47174;DHT22;36730;49.036;9.094;2022-09-16T15:06:35;26.70;49.80
47174;DHT22;36730;49.036;9.094;2022-09-16T15:09:05;26.70;49.30
47174;DHT22;36730;49.036;9.094;2022-09-16T15:11:33;26.60;50.40
47174;DHT22;36730;49.036;9.094;2022-09-16T15:13:59;26.70;50.90
47174;DHT22;36730;49.036;9.094;2022-09-16T15:16:25;26.80;50.60
47174;DHT22;36730;49.036;9.094;2022-09-16T15:19:15;26.80;50.40
47174;DHT22;36730;49.036;9.094;2022-09-16T15:21:37;26.80;49.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:24:03;26.80;50.30
47174;DHT22;36730;49.036;9.094;2022-09-16T15:29:03;26.80;49.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:31:30;26.70;48.60
47174;DHT22;36730;49.036;9.094;2022-09-16T15:33:57;26.60;48.80
47174;DHT22;36730;49.036;9.094;2022-09-16T15:36:39;26.60;48.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:39:19;26.60;49.00
47174;DHT22;36730;49.036;9.094;2022-09-16T15:41:46;26.60;47.60
47174;DHT22;36730;49.036;9.094;2022-09-16T15:44:12;26.50;48.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:46:43;26.50;48.50
47174;DHT22;36730;49.036;9.094;2022-09-16T15:49:10;26.50;48.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:51:38;26.50;48.70
47174;DHT22;36730;49.036;9.094;2022-09-16T15:56:38;26.50;48.20
47174;DHT22;36730;49.036;9.094;2022-09-16T15:59:18;26.40;48.30
47174;DHT22;36730;49.036;9.094;2022-09-16T16:01:45;26.40;48.10
47174;DHT22;36730;49.036;9.094;2022-09-16T16:04:12;26.40;48.50
47174;DHT22;36730;49.036;9.094;2022-09-16T16:11:57;26.50;48.60
47174;DHT22;36730;49.036;9.094;2022-09-16T16:14:23;26.60;48.50
47174;DHT22;36730;49.036;9.094;2022-09-16T16:16:49;26.60;48.70
47174;DHT22;36730;49.036;9.094;2022-09-16T16:19:15;26.60;48.90
47174;DHT22;36730;49.036;9.094;2022-09-16T16:21:41;26.60;48.80
47174;DHT22;36730;49.036;9.094;2022-09-16T16:24:08;26.70;48.90
47174;DHT22;36730;49.036;9.094;2022-09-16T16:26:34;26.70;49.00
47174;DHT22;36730;49.036;9.094;2022-09-16T16:28:59;26.80;49.50
47174;DHT22;36730;49.036;9.094;2022-09-16T16:31:25;26.80;49.40
47174;DHT22;36730;49.036;9.094;2022-09-16T16:33:50;26.90;49.80
47174;DHT22;36730;49.036;9.094;2022-09-16T16:36:17;26.90;50.00
47174;DHT22;36730;49.036;9.094;2022-09-16T16:38:43;27.00;50.30
47174;DHT22;36730;49.036;9.094;2022-09-16T16:41:09;26.90;50.20
47174;DHT22;36730;49.036;9.094;2022-09-16T16:43:37;27.00;50.60
47174;DHT22;36730;49.036;9.094;2022-09-16T16:46:02;27.00;50.40
47174;DHT22;36730;49.036;9.094;2022-09-16T16:48:28;27.00;50.50
47174;DHT22;36730;49.036;9.094;2022-09-16T16:50:57;27.00;50.80
47174;DHT22;36730;49.036;9.094;2022-09-16T16:53:23;27.00;51.10
47174;DHT22;36730;49.036;9.094;2022-09-16T16:55:48;27.00;51.30
47174;DHT22;36730;49.036;9.094;2022-09-16T16:58:14;27.10;51.20
47174;DHT22;36730;49.036;9.094;2022-09-16T17:00:40;27.10;51.30
47174;DHT22;36730;49.036;9.094;2022-09-16T17:03:05;27.10;51.60
47174;DHT22;36730;49.036;9.094;2022-09-16T17:05:31;27.10;51.50
47174;DHT22;36730;49.036;9.094;2022-09-16T17:07:56;27.10;51.20
47174;DHT22;36730;49.036;9.094;2022-09-16T17:10:21;27.10;51.50
47174;DHT22;36730;49.036;9.094;2022-09-16T17:12:47;27.10;51.70
47174;DHT22;36730;49.036;9.094;2022-09-16T17:15:13;27.10;52.30
47174;DHT22;36730;49.036;9.094;2022-09-16T17:17:38;27.10;52.90
47174;DHT22;36730;49.036;9.094;2022-09-16T17:20:05;27.10;52.40
47174;DHT22;36730;49.036;9.094;2022-09-16T17:22:30;27.10;52.50
47174;DHT22;36730;49.036;9.094;2022-09-16T17:24:56;27.10;52.70
47174;DHT22;36730;49.036;9.094;2022-09-16T17:27:21;27.10;53.10
47174;DHT22;36730;49.036;9.094;2022-09-16T17:29:48;27.20;53.00
47174;DHT22;36730;49.036;9.094;2022-09-16T17:32:14;27.10;53.10
47174;DHT22;36730;49.036;9.094;2022-09-16T17:34:40;27.10;53.20
47174;DHT22;36730;49.036;9.094;2022-09-16T17:37:05;27.10;53.30
47174;DHT22;36730;49.036;9.094;2022-09-16T17:39:32;27.10;53.40
47174;DHT22;36730;49.036;9.094;2022-09-16T17:41:58;27.10;53.50
47174;DHT22;36730;49.036;9.094;2022-09-16T17:44:24;27.20;53.60
47174;DHT22;36730;49.036;9.094;2022-09-16T17:46:50;27.10;53.60
47174;DHT22;36730;49.036;9.094;2022-09-16T17:49:16;27.10;53.90
47174;DHT22;36730;49.036;9.094;2022-09-16T17:51:42;27.10;53.80
47174;DHT22;36730;49.036;9.094;2022-09-16T17:54:08;27.10;54.30
47174;DHT22;36730;49.036;9.094;2022-09-16T17:56:34;27.10;54.60
47174;DHT22;36730;49.036;9.094;2022-09-16T17:58:59;27.10;54.30
47174;DHT22;36730;49.036;9.094;2022-09-16T18:01:25;27.10;54.70
47174;DHT22;36730;49.036;9.094;2022-09-16T18:03:51;27.10;54.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:06:18;27.10;54.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:08:45;27.10;55.10
47174;DHT22;36730;49.036;9.094;2022-09-16T18:11:11;27.10;55.50
47174;DHT22;36730;49.036;9.094;2022-09-16T18:13:36;27.10;55.30
47174;DHT22;36730;49.036;9.094;2022-09-16T18:16:06;27.10;55.50
47174;DHT22;36730;49.036;9.094;2022-09-16T18:18:33;27.00;55.50
47174;DHT22;36730;49.036;9.094;2022-09-16T18:21:01;27.00;55.50
47174;DHT22;36730;49.036;9.094;2022-09-16T18:23:27;27.00;55.70
47174;DHT22;36730;49.036;9.094;2022-09-16T18:25:53;27.00;55.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:28:19;27.00;55.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:30:44;27.00;55.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:33:10;27.10;55.90
47174;DHT22;36730;49.036;9.094;2022-09-16T18:35:35;27.10;56.00
47174;DHT22;36730;49.036;9.094;2022-09-16T18:38:05;27.00;55.80
47174;DHT22;36730;49.036;9.094;2022-09-16T18:40:31;27.10;56.30
47174;DHT22;36730;49.036;9.094;2022-09-16T18:42:56;27.10;56.40
47174;DHT22;36730;49.036;9.094;2022-09-16T18:45:22;27.10;56.40