sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39974;SDS011;25652;52.852;6.602;2024-02-15T00:02:07;11.30;;;8.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:04:32;10.83;;;8.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:06:58;11.07;;;8.33;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:09:23;11.63;;;8.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:11:49;10.83;;;8.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:14:14;11.23;;;8.82;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:16:40;10.80;;;9.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:19:05;12.02;;;9.05;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:21:31;11.23;;;8.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:23:56;11.15;;;8.48;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:26:22;11.40;;;8.73;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:28:47;11.67;;;8.53;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:31:13;12.17;;;9.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:33:38;12.10;;;9.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:36:04;10.40;;;8.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:38:32;13.70;;;9.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:40:58;11.18;;;8.68;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:43:24;11.43;;;8.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:45:51;11.77;;;8.67;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:48:17;14.43;;;9.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:50:42;10.88;;;8.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:53:08;11.83;;;8.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:55:33;11.02;;;8.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T00:57:59;9.90;;;8.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:00:24;9.73;;;8.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:02:53;11.20;;;8.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:05:18;11.48;;;8.15;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:07:44;11.80;;;8.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:10:09;10.77;;;8.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:12:35;10.05;;;8.25;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:15:01;9.37;;;8.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:17:26;12.25;;;8.48;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:19:52;9.52;;;7.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:22:17;11.90;;;8.33;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:24:43;8.83;;;7.77;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:27:08;10.07;;;8.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:29:34;9.10;;;7.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:32:00;10.30;;;8.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:34:26;12.45;;;8.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:36:51;10.50;;;8.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:39:17;9.57;;;7.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:41:48;10.10;;;7.53;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:44:14;12.13;;;8.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:46:39;11.23;;;8.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:49:05;10.43;;;8.07;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:51:31;10.00;;;7.87;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:53:57;9.80;;;8.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:56:22;11.32;;;8.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T01:58:48;10.60;;;8.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:01:14;9.43;;;7.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:03:41;9.10;;;7.72;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:06:06;11.03;;;8.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:08:33;11.07;;;8.68;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:10:58;11.10;;;8.85;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:13:24;11.55;;;8.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:15:50;10.93;;;8.32;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:18:15;10.70;;;8.43;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:20:41;11.13;;;8.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:23:13;12.23;;;8.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:25:39;10.55;;;7.78;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:28:05;9.38;;;7.95;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:30:32;9.65;;;7.72;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:32:58;8.87;;;7.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:35:23;9.90;;;7.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:37:50;10.45;;;7.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:40:16;9.27;;;7.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:42:52;9.03;;;7.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:45:21;10.23;;;7.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:47:47;8.43;;;6.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:50:15;8.27;;;6.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:52:40;9.67;;;6.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:55:06;10.07;;;7.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:57:32;9.25;;;7.05;;
39974;SDS011;25652;52.852;6.602;2024-02-15T02:59:57;7.87;;;6.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:02:23;9.37;;;6.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:04:48;9.60;;;7.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:07:14;8.07;;;6.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:09:39;9.37;;;7.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:12:05;7.40;;;6.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:14:30;7.13;;;6.15;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:16:56;8.90;;;6.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:19:21;8.98;;;6.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:21:47;7.17;;;6.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:24:12;8.75;;;6.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:26:37;8.90;;;6.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:29:03;8.52;;;6.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:31:29;8.30;;;6.22;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:33:55;7.33;;;6.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:36:20;8.73;;;6.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:38:46;7.50;;;6.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:41:11;8.10;;;5.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:43:36;7.47;;;5.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:46:02;9.13;;;6.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:48:28;7.80;;;5.95;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:50:53;6.90;;;5.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:53:18;8.50;;;6.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:55:44;8.63;;;6.33;;
39974;SDS011;25652;52.852;6.602;2024-02-15T03:58:09;7.40;;;6.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:00:35;7.90;;;6.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:03:00;8.48;;;6.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:05:26;9.17;;;6.67;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:07:51;7.88;;;6.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:10:17;8.27;;;6.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:12:42;8.07;;;6.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:15:08;9.13;;;7.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:17:33;8.43;;;6.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:19:59;8.63;;;6.65;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:22:24;9.20;;;6.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:24:50;8.07;;;6.72;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:27:15;8.43;;;7.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:29:41;10.40;;;7.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:32:07;8.35;;;6.82;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:34:33;9.40;;;7.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:36:58;10.73;;;8.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:39:24;9.07;;;7.77;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:41:52;10.07;;;8.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:44:18;11.65;;;8.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:46:44;9.13;;;7.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:49:10;9.57;;;8.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:51:35;11.02;;;8.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:54:01;11.63;;;9.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:56:26;10.77;;;9.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T04:58:52;13.37;;;10.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:01:17;9.93;;;8.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:03:43;10.27;;;9.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:06:09;10.93;;;9.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:08:35;12.48;;;9.55;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:11:01;13.63;;;10.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:13:26;12.27;;;9.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:15:52;12.33;;;10.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:18:17;13.73;;;11.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:20:43;11.57;;;10.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:23:08;13.13;;;10.43;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:25:34;14.37;;;10.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:27:59;11.50;;;10.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:30:25;13.30;;;10.33;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:32:51;11.77;;;10.52;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:35:17;13.85;;;11.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:37:42;18.77;;;11.95;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:40:08;13.40;;;12.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:42:34;12.48;;;11.18;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:45:14;14.77;;;11.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:47:49;14.52;;;12.52;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:50:14;15.63;;;11.87;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:52:40;13.75;;;12.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:55:05;14.17;;;11.87;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:57:31;14.18;;;12.73;;
39974;SDS011;25652;52.852;6.602;2024-02-15T05:59:57;15.50;;;13.48;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:02:22;14.43;;;12.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:04:47;14.32;;;12.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:07:13;14.90;;;12.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:09:38;15.43;;;12.82;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:12:04;14.00;;;12.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:14:31;14.30;;;12.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:16:57;14.60;;;12.43;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:19:22;15.70;;;13.05;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:21:48;14.80;;;12.97;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:24:13;16.00;;;12.98;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:26:39;16.63;;;13.73;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:29:04;14.50;;;12.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:31:30;17.93;;;13.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:33:56;15.50;;;12.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:36:22;13.87;;;12.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:38:47;14.23;;;12.73;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:41:13;14.88;;;12.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:43:38;14.57;;;12.53;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:46:05;16.47;;;13.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:48:31;13.90;;;12.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:50:57;14.07;;;12.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:53:22;15.20;;;12.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:55:48;13.10;;;11.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T06:58:13;15.52;;;12.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:00:39;14.10;;;12.32;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:03:05;14.83;;;12.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:05:30;14.17;;;12.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:07:56;13.57;;;11.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:10:21;14.53;;;12.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:12:47;14.35;;;12.15;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:15:12;13.43;;;12.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:17:38;15.10;;;12.18;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:20:03;12.13;;;10.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:22:32;13.77;;;11.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:27:43;13.53;;;10.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:30:09;12.70;;;11.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:32:35;13.88;;;11.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:35:01;13.93;;;11.73;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:37:26;11.70;;;10.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:39:52;13.63;;;10.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:42:18;13.23;;;10.52;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:44:43;12.00;;;10.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:47:09;12.30;;;9.87;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:49:34;13.35;;;10.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:51:59;11.27;;;10.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:54:25;12.35;;;10.15;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:56:50;12.47;;;10.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T07:59:16;12.35;;;10.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:01:42;13.00;;;10.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:04:08;11.88;;;10.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:06:33;11.37;;;9.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:08:59;12.20;;;10.02;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:11:24;10.83;;;9.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:13:51;11.80;;;9.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:16:18;11.20;;;9.02;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:18:44;10.60;;;9.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:21:10;11.55;;;9.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:23:35;10.83;;;8.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:26:01;11.07;;;9.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:28:26;11.07;;;8.48;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:30:52;10.60;;;8.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:33:19;10.77;;;8.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:35:44;10.18;;;8.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:38:09;9.03;;;7.97;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:40:35;10.60;;;8.25;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:43:00;9.07;;;7.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:45:26;10.93;;;8.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:47:51;9.37;;;7.67;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:50:17;9.40;;;7.07;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:52:42;9.77;;;8.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:55:08;10.50;;;8.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T08:57:35;9.32;;;7.85;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:00:04;10.88;;;7.65;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:02:30;9.02;;;7.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:04:55;10.00;;;7.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:07:21;9.53;;;7.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:09:46;10.18;;;7.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:12:12;9.03;;;7.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:14:38;9.23;;;7.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:17:03;9.75;;;7.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:19:29;8.73;;;6.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:21:55;9.17;;;6.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:24:21;8.50;;;6.85;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:26:46;7.73;;;6.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:29:12;8.25;;;6.95;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:31:37;7.03;;;6.33;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:34:02;8.38;;;6.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:36:28;8.53;;;6.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:38:58;8.48;;;6.78;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:41:23;6.75;;;6.05;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:43:49;7.57;;;6.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:46:14;6.38;;;5.78;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:48:40;7.27;;;6.43;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:51:12;6.53;;;5.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:53:38;6.23;;;5.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:56:04;6.73;;;6.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T09:58:30;6.30;;;5.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:00:55;6.20;;;5.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:03:21;6.20;;;5.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:05:49;6.80;;;5.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:08:15;6.20;;;5.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:10:40;7.03;;;5.67;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:13:06;6.03;;;5.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:15:38;6.78;;;5.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:18:05;6.03;;;5.43;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:20:34;5.93;;;5.22;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:25:27;5.87;;;5.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:28:03;5.67;;;4.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:30:29;5.32;;;4.82;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:32:54;5.82;;;4.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:35:20;7.33;;;4.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:37:47;5.72;;;5.18;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:40:13;4.95;;;4.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:42:42;4.80;;;4.32;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:45:08;5.82;;;4.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:47:35;4.97;;;4.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:50:02;4.32;;;3.92;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:52:30;5.63;;;4.87;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:55:00;4.20;;;3.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T10:57:28;5.00;;;4.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:00:01;4.32;;;3.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:02:28;4.45;;;4.05;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:04:58;4.88;;;4.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:07:27;4.20;;;3.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:09:54;4.20;;;3.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:12:20;4.35;;;3.95;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:14:46;5.00;;;3.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:17:11;5.27;;;3.70;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:20:02;3.83;;;3.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:22:28;3.88;;;3.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:24:54;3.83;;;3.28;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:27:29;3.40;;;3.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:29:55;3.58;;;3.28;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:32:34;3.83;;;3.42;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:35:06;3.15;;;2.85;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:40:16;3.65;;;3.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:42:43;3.42;;;3.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:45:09;3.63;;;3.08;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:47:38;3.47;;;3.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:50:07;3.10;;;2.80;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:52:34;3.53;;;2.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:55:06;3.25;;;2.78;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:57:32;3.17;;;2.88;;
39974;SDS011;25652;52.852;6.602;2024-02-15T11:59:57;2.90;;;2.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:02:23;2.60;;;2.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:04:48;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:07:15;2.78;;;2.58;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:09:40;2.80;;;2.45;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:12:06;2.47;;;2.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:14:31;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:17:00;2.70;;;2.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:19:29;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:21:55;2.10;;;1.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:24:22;2.30;;;2.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:26:48;3.00;;;2.42;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:29:20;2.93;;;2.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:31:45;2.90;;;2.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:34:11;2.67;;;2.38;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:36:36;2.30;;;2.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:39:02;2.65;;;2.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:41:29;2.30;;;2.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:43:55;2.37;;;2.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:46:20;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:48:46;2.40;;;2.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:51:14;2.47;;;2.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:53:40;2.00;;;1.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:56:06;2.47;;;2.28;;
39974;SDS011;25652;52.852;6.602;2024-02-15T12:58:32;2.33;;;2.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:00:57;2.30;;;2.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:03:23;2.22;;;2.03;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:05:48;2.67;;;2.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:08:14;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:10:40;2.00;;;1.90;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:13:05;2.38;;;2.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:15:31;2.30;;;2.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:17:56;2.10;;;2.00;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:20:25;2.63;;;2.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:22:54;2.08;;;1.98;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:25:19;2.43;;;2.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:27:44;3.67;;;2.60;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:30:10;2.27;;;2.07;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:32:36;2.13;;;1.93;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:35:06;2.58;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:37:33;2.38;;;2.17;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:39:58;2.40;;;2.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:42:24;2.50;;;2.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:44:49;2.60;;;2.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:47:14;2.93;;;2.23;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:49:40;2.40;;;2.20;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:52:06;3.30;;;2.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:54:31;3.10;;;2.47;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:56:57;2.70;;;2.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T13:59:23;3.50;;;2.83;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:01:51;4.68;;;2.75;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:04:16;4.47;;;2.97;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:06:42;4.90;;;3.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:09:07;5.82;;;3.13;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:11:33;4.10;;;3.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:13:58;4.80;;;3.10;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:16:24;4.15;;;3.40;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:18:50;4.63;;;3.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:21:15;4.10;;;3.27;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:23:41;7.38;;;3.35;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:26:06;3.83;;;3.37;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:28:32;4.35;;;3.30;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:30:57;6.60;;;3.63;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:33:23;5.38;;;3.50;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:35:48;4.07;;;3.57;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:38:15;6.70;;;4.07;;
39974;SDS011;25652;52.852;6.602;2024-02-15T14:40:41;5.10;;;4.00;;