sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2022-11-14T00:02:05;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:04:50;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:07:36;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:10:22;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:13:08;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:15:53;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:18:39;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:21:25;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:24:11;2.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:26:56;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:29:42;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:32:28;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:35:13;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:37:59;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:40:45;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:43:31;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:46:16;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:49:02;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:51:48;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:54:33;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T00:57:19;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:00:06;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:02:52;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:05:48;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:08:34;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:11:21;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:14:07;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:16:53;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:19:39;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:22:24;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:25:10;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:27:55;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:30:41;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:33:27;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:36:12;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:38:58;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:41:44;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:44:47;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:47:37;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:50:23;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:53:10;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:55:59;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T01:58:55;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:01:46;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:04:37;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:07:27;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:10:17;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:13:05;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:15:51;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:18:36;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:21:22;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:24:11;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:26:58;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:29:43;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:32:29;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:35:34;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:38:20;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:41:05;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:43:51;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:46:36;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:49:21;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:52:07;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:54:52;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T02:57:38;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:00:24;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:03:10;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:06:02;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:08:48;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:11:34;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:14:19;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:17:05;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:19:51;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:22:37;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:25:23;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:28:08;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:30:54;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:33:40;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:36:26;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:39:12;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:41:57;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:44:43;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:47:29;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:50:15;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:53:00;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:55:46;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T03:58:32;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:01:17;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:04:03;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:06:48;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:09:33;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:12:19;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:15:05;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:17:51;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:20:37;2.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:23:22;2.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:26:08;2.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:28:53;2.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:31:39;2.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:34:24;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:37:10;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:39:55;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:42:45;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:45:30;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:48:16;2.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:51:02;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:53:48;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:56:33;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T04:59:19;1.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:02:05;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:04:51;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:07:36;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:10:22;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:13:07;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:15:53;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:18:38;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:21:31;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:24:17;1.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:27:03;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:29:49;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:32:35;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:35:20;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:38:06;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:40:51;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:43:37;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:46:23;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:49:08;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:51:54;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:54:40;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T05:57:25;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:00:11;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:02:57;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:05:43;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:08:30;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:11:18;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:14:06;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:16:55;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:19:40;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:22:26;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:25:12;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:27:58;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:30:43;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:33:33;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:36:19;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:39:05;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:41:50;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:44:36;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:47:21;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:50:07;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:52:53;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:55:38;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T06:58:27;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:01:24;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:04:12;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:06:58;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:09:44;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:12:30;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:15:17;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:18:03;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:20:48;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:23:34;0.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:26:20;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:29:05;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:31:51;1.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:34:37;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:37:22;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:40:09;1.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:42:58;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:45:45;1.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:48:30;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:51:19;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:54:04;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:56:50;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T07:59:36;1.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:02:22;1.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:05:07;1.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:07:53;1.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:10:39;1.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:13:25;2.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:16:18;2.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:19:03;2.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:21:49;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:24:35;2.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:27:20;2.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:30:07;2.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:32:53;2.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:35:39;2.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:38:24;3.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:41:10;3.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:43:56;3.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:46:41;3.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:49:27;3.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:52:13;3.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:55:01;3.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T08:57:47;4.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:00:34;4.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:03:20;4.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:06:06;5.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:08:52;5.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:11:37;6.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:14:23;6.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:17:09;7.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:19:55;7.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:22:40;7.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:25:26;7.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:28:13;7.90;99.30
47600;DHT22;33323;52.124;6.018;2022-11-14T09:31:07;7.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:33:54;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:36:40;7.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:39:25;6.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:42:27;6.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:45:35;7.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:48:28;7.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:51:18;7.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:54:23;7.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T09:57:17;7.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:00:21;7.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:12:22;7.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:18:46;7.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:22:20;7.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:25:46;7.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:28:47;7.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:31:43;7.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:34:55;7.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:38:06;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:41:02;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:43:50;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:46:44;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:49:33;8.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:52:27;8.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:55:21;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T10:58:28;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:04:29;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:07:20;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:10:28;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:13:33;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:16:22;8.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:19:22;8.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:22:27;8.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:25:25;8.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:28:18;8.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:31:07;8.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:33:54;8.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:36:42;8.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:39:36;8.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:42:48;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:46:00;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:48:54;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:51:45;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T11:54:50;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:01:23;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:04:09;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:07:11;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:10:01;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:16:27;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:22:51;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:29:10;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:32:12;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:35:04;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:37:53;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:40:47;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:43:37;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T12:46:24;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:07:58;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:10:49;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:13:58;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:17:19;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:20:30;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:35:40;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:41:58;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:45:14;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:51:32;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T13:54:27;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:00:17;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:03:18;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:06:16;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:09:47;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:16:57;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:26:35;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:29:53;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:32:42;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:35:30;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:38:26;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:41:13;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:44:02;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:46:48;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:49:35;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:52:30;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T14:55:20;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:01:19;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:04:12;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:06:59;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:09:58;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:12:44;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:15:30;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:18:29;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:24:21;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:27:13;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:30:03;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:32:53;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:35:39;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:38:25;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:41:32;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:44:31;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:55:47;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T15:58:32;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:01:22;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:04:17;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:07:04;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:09:49;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:12:35;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:15:21;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:18:07;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:20:52;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:23:43;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:26:29;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:29:17;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:32:03;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:34:48;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:37:33;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:40:21;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:43:13;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:46:03;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:48:49;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:51:35;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:54:33;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T16:57:19;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:00:08;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:02:56;8.40;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:05:46;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:08:35;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:11:21;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:14:07;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:16:53;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:19:39;8.60;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:22:30;8.70;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:25:16;8.50;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:28:01;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:30:47;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:33:33;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:36:20;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:39:07;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:41:52;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:44:38;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:47:24;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:50:10;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:52:55;8.30;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:55:41;8.20;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T17:58:30;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:01:20;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:04:07;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:06:53;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:09:38;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:12:25;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:15:11;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:17:57;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:20:43;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:23:28;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:26:16;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:29:03;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:31:48;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:34:34;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:37:21;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:40:07;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:43:00;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:45:46;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:48:32;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:51:20;8.10;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:54:12;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:57:00;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T18:59:45;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:02:31;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:05:17;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:08:03;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:10:49;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:13:35;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:16:21;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:19:07;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:21:53;8.00;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:24:39;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:27:27;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:30:14;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:33:02;7.90;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:35:48;7.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:38:34;7.80;99.90
47600;DHT22;33323;52.124;6.018;2022-11-14T19:41:21;7.80;99.90