sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57990;BME280;58373;51.824;5.564;2022-08-21T00:01:50;101648.19;;;16.29;70.82
57990;BME280;58373;51.824;5.564;2022-08-21T00:04:15;101644.19;;;16.25;71.06
57990;BME280;58373;51.824;5.564;2022-08-21T00:06:41;101642.63;;;16.32;70.44
57990;BME280;58373;51.824;5.564;2022-08-21T00:09:08;101632.16;;;16.32;70.29
57990;BME280;58373;51.824;5.564;2022-08-21T00:11:35;101636.59;;;16.22;70.84
57990;BME280;58373;51.824;5.564;2022-08-21T00:14:02;101637.41;;;16.32;70.48
57990;BME280;58373;51.824;5.564;2022-08-21T00:16:27;101641.66;;;16.33;70.45
57990;BME280;58373;51.824;5.564;2022-08-21T00:18:53;101636.88;;;16.29;70.30
57990;BME280;58373;51.824;5.564;2022-08-21T00:21:18;101636.59;;;16.22;70.79
57990;BME280;58373;51.824;5.564;2022-08-21T00:23:43;101639.13;;;16.14;71.69
57990;BME280;58373;51.824;5.564;2022-08-21T00:26:09;101623.41;;;16.14;70.72
57990;BME280;58373;51.824;5.564;2022-08-21T00:28:35;101622.84;;;16.10;71.22
57990;BME280;58373;51.824;5.564;2022-08-21T00:31:00;101634.75;;;15.95;72.11
57990;BME280;58373;51.824;5.564;2022-08-21T00:33:29;101627.56;;;16.07;71.61
57990;BME280;58373;51.824;5.564;2022-08-21T00:35:55;101628.69;;;15.95;71.95
57990;BME280;58373;51.824;5.564;2022-08-21T00:38:20;101630.34;;;15.76;72.78
57990;BME280;58373;51.824;5.564;2022-08-21T00:40:55;101632.00;;;15.97;72.08
57990;BME280;58373;51.824;5.564;2022-08-21T00:43:24;101634.47;;;15.88;72.54
57990;BME280;58373;51.824;5.564;2022-08-21T00:45:51;101625.00;;;15.68;73.00
57990;BME280;58373;51.824;5.564;2022-08-21T00:48:16;101625.13;;;15.76;72.64
57990;BME280;58373;51.824;5.564;2022-08-21T00:50:46;101627.31;;;15.52;73.77
57990;BME280;58373;51.824;5.564;2022-08-21T00:53:14;101631.16;;;15.48;74.44
57990;BME280;58373;51.824;5.564;2022-08-21T00:55:40;101625.94;;;15.48;74.10
57990;BME280;58373;51.824;5.564;2022-08-21T00:58:07;101622.50;;;15.37;74.72
57990;BME280;58373;51.824;5.564;2022-08-21T01:00:38;101622.38;;;15.49;74.96
57990;BME280;58373;51.824;5.564;2022-08-21T01:03:11;101622.94;;;15.43;75.45
57990;BME280;58373;51.824;5.564;2022-08-21T01:05:38;101627.31;;;15.52;75.27
57990;BME280;58373;51.824;5.564;2022-08-21T01:08:04;101629.22;;;15.30;75.61
57990;BME280;58373;51.824;5.564;2022-08-21T01:10:31;101624.81;;;15.40;75.29
57990;BME280;58373;51.824;5.564;2022-08-21T01:12:57;101621.97;;;15.44;75.66
57990;BME280;58373;51.824;5.564;2022-08-21T01:15:27;101613.69;;;15.48;75.49
57990;BME280;58373;51.824;5.564;2022-08-21T01:17:55;101627.06;;;15.64;74.82
57990;BME280;58373;51.824;5.564;2022-08-21T01:20:21;101619.09;;;15.66;74.16
57990;BME280;58373;51.824;5.564;2022-08-21T01:22:46;101619.34;;;15.63;74.11
57990;BME280;58373;51.824;5.564;2022-08-21T01:25:15;101625.69;;;15.70;74.04
57990;BME280;58373;51.824;5.564;2022-08-21T01:27:41;101617.56;;;15.73;73.79
57990;BME280;58373;51.824;5.564;2022-08-21T01:30:14;101622.50;;;15.76;73.60
57990;BME280;58373;51.824;5.564;2022-08-21T01:32:41;101618.13;;;15.67;74.33
57990;BME280;58373;51.824;5.564;2022-08-21T01:35:08;101617.97;;;15.39;74.94
57990;BME280;58373;51.824;5.564;2022-08-21T01:37:34;101610.53;;;15.45;74.86
57990;BME280;58373;51.824;5.564;2022-08-21T01:40:02;101612.47;;;15.43;74.74
57990;BME280;58373;51.824;5.564;2022-08-21T01:42:28;101618.94;;;15.38;75.06
57990;BME280;58373;51.824;5.564;2022-08-21T01:44:53;101620.72;;;15.38;75.38
57990;BME280;58373;51.824;5.564;2022-08-21T01:47:18;101624.56;;;15.44;74.92
57990;BME280;58373;51.824;5.564;2022-08-21T01:49:44;101619.34;;;15.44;74.46
57990;BME280;58373;51.824;5.564;2022-08-21T01:52:10;101624.81;;;15.40;74.57
57990;BME280;58373;51.824;5.564;2022-08-21T01:54:36;101625.66;;;15.51;74.05
57990;BME280;58373;51.824;5.564;2022-08-21T01:57:02;101616.44;;;15.47;74.44
57990;BME280;58373;51.824;5.564;2022-08-21T01:59:28;101615.75;;;15.45;74.34
57990;BME280;58373;51.824;5.564;2022-08-21T02:01:54;101617.97;;;15.49;74.52
57990;BME280;58373;51.824;5.564;2022-08-21T02:04:20;101614.91;;;15.54;74.14
57990;BME280;58373;51.824;5.564;2022-08-21T02:06:46;101615.22;;;15.51;74.34
57990;BME280;58373;51.824;5.564;2022-08-21T02:09:12;101606.69;;;15.49;74.46
57990;BME280;58373;51.824;5.564;2022-08-21T02:11:37;101605.31;;;15.45;74.75
57990;BME280;58373;51.824;5.564;2022-08-21T02:14:10;101605.84;;;15.38;75.37
57990;BME280;58373;51.824;5.564;2022-08-21T02:16:38;101599.53;;;15.31;75.80
57990;BME280;58373;51.824;5.564;2022-08-21T02:19:04;101603.91;;;15.31;75.98
57990;BME280;58373;51.824;5.564;2022-08-21T02:21:29;101598.28;;;15.35;75.63
57990;BME280;58373;51.824;5.564;2022-08-21T02:23:55;101592.34;;;15.24;76.28
57990;BME280;58373;51.824;5.564;2022-08-21T02:26:21;101594.97;;;15.33;75.46
57990;BME280;58373;51.824;5.564;2022-08-21T02:28:46;101593.88;;;15.26;76.07
57990;BME280;58373;51.824;5.564;2022-08-21T02:31:12;101599.53;;;15.31;75.60
57990;BME280;58373;51.824;5.564;2022-08-21T02:33:37;101585.50;;;15.32;75.58
57990;BME280;58373;51.824;5.564;2022-08-21T02:36:04;101586.03;;;15.26;75.26
57990;BME280;58373;51.824;5.564;2022-08-21T02:38:32;101597.03;;;15.20;76.55
57990;BME280;58373;51.824;5.564;2022-08-21T02:40:59;101589.75;;;15.14;76.61
57990;BME280;58373;51.824;5.564;2022-08-21T02:43:26;101591.41;;;15.15;76.55
57990;BME280;58373;51.824;5.564;2022-08-21T02:45:53;101589.75;;;15.14;76.74
57990;BME280;58373;51.824;5.564;2022-08-21T02:48:23;101576.94;;;14.92;77.57
57990;BME280;58373;51.824;5.564;2022-08-21T02:50:53;101584.91;;;15.00;77.60
57990;BME280;58373;51.824;5.564;2022-08-21T02:53:20;101575.53;;;14.87;77.32
57990;BME280;58373;51.824;5.564;2022-08-21T02:55:47;101578.69;;;14.81;77.50
57990;BME280;58373;51.824;5.564;2022-08-21T02:58:14;101586.78;;;14.78;77.80
57990;BME280;58373;51.824;5.564;2022-08-21T03:00:40;101583.19;;;14.79;77.79
57990;BME280;58373;51.824;5.564;2022-08-21T03:03:06;101587.75;;;14.77;78.57
57990;BME280;58373;51.824;5.564;2022-08-21T03:05:33;101592.81;;;14.69;78.56
57990;BME280;58373;51.824;5.564;2022-08-21T03:08:01;101583.16;;;14.60;79.11
57990;BME280;58373;51.824;5.564;2022-08-21T03:10:28;101573.28;;;14.64;79.58
57990;BME280;58373;51.824;5.564;2022-08-21T03:12:53;101571.41;;;14.75;80.03
57990;BME280;58373;51.824;5.564;2022-08-21T03:15:22;101573.59;;;14.70;79.36
57990;BME280;58373;51.824;5.564;2022-08-21T03:17:51;101570.53;;;14.65;79.83
57990;BME280;58373;51.824;5.564;2022-08-21T03:20:21;101569.44;;;14.68;79.77
57990;BME280;58373;51.824;5.564;2022-08-21T03:22:48;101565.06;;;14.78;79.29
57990;BME280;58373;51.824;5.564;2022-08-21T03:25:13;101575.53;;;14.87;78.90
57990;BME280;58373;51.824;5.564;2022-08-21T03:27:39;101569.91;;;14.82;79.21
57990;BME280;58373;51.824;5.564;2022-08-21T03:30:06;101575.50;;;14.68;79.45
57990;BME280;58373;51.824;5.564;2022-08-21T03:32:32;101571.41;;;14.75;79.23
57990;BME280;58373;51.824;5.564;2022-08-21T03:34:58;101565.88;;;14.78;79.35
57990;BME280;58373;51.824;5.564;2022-08-21T03:37:24;101560.13;;;14.84;78.35
57990;BME280;58373;51.824;5.564;2022-08-21T03:39:50;101562.47;;;14.87;78.16
57990;BME280;58373;51.824;5.564;2022-08-21T03:42:16;101554.09;;;14.84;78.42
57990;BME280;58373;51.824;5.564;2022-08-21T03:44:41;101559.31;;;14.84;78.23
57990;BME280;58373;51.824;5.564;2022-08-21T03:47:07;101552.44;;;14.83;78.35
57990;BME280;58373;51.824;5.564;2022-08-21T03:49:32;101555.19;;;14.81;77.33
57990;BME280;58373;51.824;5.564;2022-08-21T03:51:59;101556.84;;;14.82;77.37
57990;BME280;58373;51.824;5.564;2022-08-21T03:54:25;101551.88;;;14.79;77.25
57990;BME280;58373;51.824;5.564;2022-08-21T03:56:50;101552.16;;;14.76;77.58
57990;BME280;58373;51.824;5.564;2022-08-21T03:59:16;101548.84;;;14.74;77.04
57990;BME280;58373;51.824;5.564;2022-08-21T04:01:52;101547.03;;;14.65;77.96
57990;BME280;58373;51.824;5.564;2022-08-21T04:04:17;101541.69;;;14.57;78.06
57990;BME280;58373;51.824;5.564;2022-08-21T04:06:42;101548.13;;;14.53;78.06
57990;BME280;58373;51.824;5.564;2022-08-21T04:09:08;101542.63;;;14.56;77.83
57990;BME280;58373;51.824;5.564;2022-08-21T04:11:33;101554.00;;;14.55;78.18
57990;BME280;58373;51.824;5.564;2022-08-21T04:13:58;101553.09;;;14.35;78.79
57990;BME280;58373;51.824;5.564;2022-08-21T04:16:24;101551.75;;;14.41;78.32
57990;BME280;58373;51.824;5.564;2022-08-21T04:18:49;101558.28;;;14.25;78.94
57990;BME280;58373;51.824;5.564;2022-08-21T04:21:14;101555.53;;;14.27;78.92
57990;BME280;58373;51.824;5.564;2022-08-21T04:23:40;101551.41;;;14.24;79.03
57990;BME280;58373;51.824;5.564;2022-08-21T04:26:06;101546.16;;;14.15;79.38
57990;BME280;58373;51.824;5.564;2022-08-21T04:28:31;101555.22;;;14.20;78.92
57990;BME280;58373;51.824;5.564;2022-08-21T04:30:57;101555.94;;;14.22;79.18
57990;BME280;58373;51.824;5.564;2022-08-21T04:33:22;101560.22;;;14.23;78.54
57990;BME280;58373;51.824;5.564;2022-08-21T04:35:49;101564.47;;;14.24;78.59
57990;BME280;58373;51.824;5.564;2022-08-21T04:38:15;101560.44;;;14.20;78.50
57990;BME280;58373;51.824;5.564;2022-08-21T04:40:40;101570.38;;;14.26;78.62
57990;BME280;58373;51.824;5.564;2022-08-21T04:43:08;101565.66;;;14.20;78.45
57990;BME280;58373;51.824;5.564;2022-08-21T04:45:36;101568.66;;;14.16;77.83
57990;BME280;58373;51.824;5.564;2022-08-21T04:48:05;101569.50;;;14.16;78.47
57990;BME280;58373;51.824;5.564;2022-08-21T04:52:56;101564.19;;;13.97;79.43
57990;BME280;58373;51.824;5.564;2022-08-21T04:55:22;101558.97;;;13.97;79.97
57990;BME280;58373;51.824;5.564;2022-08-21T04:57:49;101577.91;;;13.99;79.94
57990;BME280;58373;51.824;5.564;2022-08-21T05:00:16;101570.81;;;14.01;80.21
57990;BME280;58373;51.824;5.564;2022-08-21T05:02:43;101570.00;;;14.10;80.17
57990;BME280;58373;51.824;5.564;2022-08-21T05:05:09;101573.34;;;14.12;80.23
57990;BME280;58373;51.824;5.564;2022-08-21T05:07:35;101581.31;;;14.20;80.14
57990;BME280;58373;51.824;5.564;2022-08-21T05:10:02;101574.22;;;14.22;79.88
57990;BME280;58373;51.824;5.564;2022-08-21T05:12:30;101578.47;;;14.23;79.93
57990;BME280;58373;51.824;5.564;2022-08-21T05:14:56;101582.19;;;14.30;79.74
57990;BME280;58373;51.824;5.564;2022-08-21T05:17:22;101580.13;;;14.24;80.55
57990;BME280;58373;51.824;5.564;2022-08-21T05:19:48;101578.63;;;14.31;79.87
57990;BME280;58373;51.824;5.564;2022-08-21T05:22:19;101579.44;;;14.22;80.79
57990;BME280;58373;51.824;5.564;2022-08-21T05:24:44;101589.59;;;14.25;80.95
57990;BME280;58373;51.824;5.564;2022-08-21T05:27:10;101594.28;;;14.31;81.35
57990;BME280;58373;51.824;5.564;2022-08-21T05:29:35;101586.03;;;14.26;81.14
57990;BME280;58373;51.824;5.564;2022-08-21T05:32:01;101593.41;;;14.21;81.28
57990;BME280;58373;51.824;5.564;2022-08-21T05:34:26;101589.28;;;14.19;81.97
57990;BME280;58373;51.824;5.564;2022-08-21T05:36:51;101601.94;;;14.23;81.80
57990;BME280;58373;51.824;5.564;2022-08-21T05:39:17;101590.88;;;14.10;82.24
57990;BME280;58373;51.824;5.564;2022-08-21T05:41:42;101591.81;;;14.30;81.88
57990;BME280;58373;51.824;5.564;2022-08-21T05:44:08;101592.16;;;14.16;82.58
57990;BME280;58373;51.824;5.564;2022-08-21T05:46:33;101602.47;;;14.17;82.94
57990;BME280;58373;51.824;5.564;2022-08-21T05:48:59;101603.59;;;14.24;82.62
57990;BME280;58373;51.824;5.564;2022-08-21T05:51:24;101593.47;;;14.31;82.92
57990;BME280;58373;51.824;5.564;2022-08-21T05:53:49;101596.91;;;14.31;82.62
57990;BME280;58373;51.824;5.564;2022-08-21T05:56:15;101590.41;;;14.26;83.47
57990;BME280;58373;51.824;5.564;2022-08-21T05:58:41;101599.50;;;14.31;83.34
57990;BME280;58373;51.824;5.564;2022-08-21T06:01:07;101580.81;;;14.26;83.16
57990;BME280;58373;51.824;5.564;2022-08-21T06:03:37;101599.50;;;14.31;83.93
57990;BME280;58373;51.824;5.564;2022-08-21T06:06:02;101603.69;;;14.44;83.33
57990;BME280;58373;51.824;5.564;2022-08-21T06:08:28;101602.09;;;14.52;83.18
57990;BME280;58373;51.824;5.564;2022-08-21T06:10:55;101603.09;;;14.61;82.58
57990;BME280;58373;51.824;5.564;2022-08-21T06:13:22;101601.28;;;14.52;83.16
57990;BME280;58373;51.824;5.564;2022-08-21T06:15:48;101602.44;;;14.69;82.38
57990;BME280;58373;51.824;5.564;2022-08-21T06:18:14;101593.06;;;14.66;83.27
57990;BME280;58373;51.824;5.564;2022-08-21T06:20:40;101609.31;;;14.70;83.67
57990;BME280;58373;51.824;5.564;2022-08-21T06:23:07;101600.81;;;14.77;82.95
57990;BME280;58373;51.824;5.564;2022-08-21T06:25:32;101598.38;;;14.85;83.45
57990;BME280;58373;51.824;5.564;2022-08-21T06:28:07;101608.00;;;14.95;83.28
57990;BME280;58373;51.824;5.564;2022-08-21T06:30:34;101600.88;;;14.97;83.83
57990;BME280;58373;51.824;5.564;2022-08-21T06:33:01;101591.53;;;15.04;83.98
57990;BME280;58373;51.824;5.564;2022-08-21T06:35:27;101597.59;;;15.14;83.84
57990;BME280;58373;51.824;5.564;2022-08-21T06:37:54;101593.31;;;15.23;83.95
57990;BME280;58373;51.824;5.564;2022-08-21T06:40:20;101604.22;;;15.37;84.02
57990;BME280;58373;51.824;5.564;2022-08-21T06:42:46;101600.91;;;15.45;83.89
57990;BME280;58373;51.824;5.564;2022-08-21T06:45:11;101603.22;;;15.58;83.57
57990;BME280;58373;51.824;5.564;2022-08-21T06:47:37;101600.09;;;15.64;83.31
57990;BME280;58373;51.824;5.564;2022-08-21T06:50:02;101602.56;;;15.75;82.89
57990;BME280;58373;51.824;5.564;2022-08-21T06:52:28;101603.09;;;15.79;83.14
57990;BME280;58373;51.824;5.564;2022-08-21T06:54:54;101601.16;;;15.90;82.89
57990;BME280;58373;51.824;5.564;2022-08-21T06:57:19;101600.88;;;15.93;82.95
57990;BME280;58373;51.824;5.564;2022-08-21T06:59:45;101597.00;;;15.98;83.67
57990;BME280;58373;51.824;5.564;2022-08-21T07:02:10;101590.63;;;16.10;83.56
57990;BME280;58373;51.824;5.564;2022-08-21T07:04:36;101594.72;;;16.22;82.84
57990;BME280;58373;51.824;5.564;2022-08-21T07:07:01;101589.22;;;16.25;82.68
57990;BME280;58373;51.824;5.564;2022-08-21T07:09:26;101593.88;;;16.31;82.62
57990;BME280;58373;51.824;5.564;2022-08-21T07:11:54;101598.50;;;16.47;82.24
57990;BME280;58373;51.824;5.564;2022-08-21T07:14:20;101590.50;;;16.49;82.25
57990;BME280;58373;51.824;5.564;2022-08-21T07:16:47;101585.72;;;16.62;82.36
57990;BME280;58373;51.824;5.564;2022-08-21T07:19:12;101589.41;;;16.79;82.16
57990;BME280;58373;51.824;5.564;2022-08-21T07:21:38;101593.06;;;16.86;82.04
57990;BME280;58373;51.824;5.564;2022-08-21T07:24:03;101595.47;;;16.97;81.65
57990;BME280;58373;51.824;5.564;2022-08-21T07:26:29;101588.00;;;17.02;81.28
57990;BME280;58373;51.824;5.564;2022-08-21T07:28:54;101583.75;;;17.19;81.00
57990;BME280;58373;51.824;5.564;2022-08-21T07:31:21;101590.72;;;17.28;81.34
57990;BME280;58373;51.824;5.564;2022-08-21T07:33:48;101587.19;;;17.37;80.96
57990;BME280;58373;51.824;5.564;2022-08-21T07:36:14;101579.78;;;17.50;80.68
57990;BME280;58373;51.824;5.564;2022-08-21T07:38:39;101582.97;;;17.62;80.18
57990;BME280;58373;51.824;5.564;2022-08-21T07:41:16;101593.84;;;17.67;79.66
57990;BME280;58373;51.824;5.564;2022-08-21T07:43:43;101592.84;;;17.68;79.49
57990;BME280;58373;51.824;5.564;2022-08-21T07:46:09;101594.66;;;17.68;79.36
57990;BME280;58373;51.824;5.564;2022-08-21T07:48:35;101599.91;;;17.68;79.65
57990;BME280;58373;51.824;5.564;2022-08-21T07:51:09;101593.63;;;17.61;79.92
57990;BME280;58373;51.824;5.564;2022-08-21T07:53:36;101595.72;;;17.75;79.37
57990;BME280;58373;51.824;5.564;2022-08-21T07:56:02;101582.34;;;17.86;78.71
57990;BME280;58373;51.824;5.564;2022-08-21T07:58:28;101585.75;;;18.04;78.59
57990;BME280;58373;51.824;5.564;2022-08-21T08:00:53;101588.09;;;18.16;78.13
57990;BME280;58373;51.824;5.564;2022-08-21T08:03:19;101580.88;;;18.18;77.83
57990;BME280;58373;51.824;5.564;2022-08-21T08:05:44;101588.81;;;18.26;77.47
57990;BME280;58373;51.824;5.564;2022-08-21T08:08:10;101581.28;;;18.31;77.57
57990;BME280;58373;51.824;5.564;2022-08-21T08:10:37;101588.44;;;18.55;77.01
57990;BME280;58373;51.824;5.564;2022-08-21T08:13:03;101583.72;;;18.58;76.82
57990;BME280;58373;51.824;5.564;2022-08-21T08:15:29;101579.97;;;18.69;76.81
57990;BME280;58373;51.824;5.564;2022-08-21T08:17:55;101574.59;;;18.79;76.36
57990;BME280;58373;51.824;5.564;2022-08-21T08:20:23;101579.88;;;18.95;75.57
57990;BME280;58373;51.824;5.564;2022-08-21T08:22:50;101578.59;;;19.07;75.26
57990;BME280;58373;51.824;5.564;2022-08-21T08:25:16;101582.19;;;19.15;75.52
57990;BME280;58373;51.824;5.564;2022-08-21T08:27:42;101581.06;;;19.25;74.62
57990;BME280;58373;51.824;5.564;2022-08-21T08:30:10;101585.00;;;19.37;74.29
57990;BME280;58373;51.824;5.564;2022-08-21T08:32:39;101581.91;;;19.50;73.89
57990;BME280;58373;51.824;5.564;2022-08-21T08:35:05;101580.25;;;19.57;73.22
57990;BME280;58373;51.824;5.564;2022-08-21T08:37:32;101572.72;;;19.62;72.80
57990;BME280;58373;51.824;5.564;2022-08-21T08:39:58;101573.66;;;19.78;72.55
57990;BME280;58373;51.824;5.564;2022-08-21T08:42:27;101565.59;;;19.87;71.43
57990;BME280;58373;51.824;5.564;2022-08-21T08:45:10;101574.78;;;20.08;72.20
57990;BME280;58373;51.824;5.564;2022-08-21T08:47:39;101574.63;;;19.93;70.97
57990;BME280;58373;51.824;5.564;2022-08-21T08:50:06;101578.22;;;20.08;70.93
57990;BME280;58373;51.824;5.564;2022-08-21T08:52:41;101567.97;;;20.22;70.27
57990;BME280;58373;51.824;5.564;2022-08-21T08:55:18;101581.31;;;20.20;70.16
57990;BME280;58373;51.824;5.564;2022-08-21T08:57:48;101557.78;;;20.19;69.73
57990;BME280;58373;51.824;5.564;2022-08-21T09:00:16;101571.53;;;20.37;69.04
57990;BME280;58373;51.824;5.564;2022-08-21T09:02:45;101561.47;;;20.40;68.97
57990;BME280;58373;51.824;5.564;2022-08-21T09:05:24;101573.13;;;20.54;68.96
57990;BME280;58373;51.824;5.564;2022-08-21T09:10:21;101569.63;;;20.62;67.60
57990;BME280;58373;51.824;5.564;2022-08-21T09:15:50;101557.09;;;20.64;67.04
57990;BME280;58373;51.824;5.564;2022-08-21T09:20:56;101547.38;;;21.10;66.67
57990;BME280;58373;51.824;5.564;2022-08-21T09:26:25;101552.91;;;21.24;64.88
57990;BME280;58373;51.824;5.564;2022-08-21T09:28:56;101556.66;;;21.52;63.99
57990;BME280;58373;51.824;5.564;2022-08-21T09:31:29;101560.63;;;21.48;62.41
57990;BME280;58373;51.824;5.564;2022-08-21T09:34:04;101549.50;;;21.38;63.24
57990;BME280;58373;51.824;5.564;2022-08-21T09:36:43;101554.66;;;21.54;63.82
57990;BME280;58373;51.824;5.564;2022-08-21T09:39:11;101555.38;;;21.48;62.02
57990;BME280;58373;51.824;5.564;2022-08-21T09:41:38;101569.75;;;21.45;61.85
57990;BME280;58373;51.824;5.564;2022-08-21T09:44:05;101556.56;;;21.45;61.85
57990;BME280;58373;51.824;5.564;2022-08-21T09:46:31;101556.38;;;21.62;62.17
57990;BME280;58373;51.824;5.564;2022-08-21T09:49:02;101560.13;;;21.67;61.76
57990;BME280;58373;51.824;5.564;2022-08-21T09:51:31;101559.94;;;21.84;60.19
57990;BME280;58373;51.824;5.564;2022-08-21T09:56:38;101562.44;;;22.00;60.45
57990;BME280;58373;51.824;5.564;2022-08-21T09:59:33;101574.91;;;22.06;59.78
57990;BME280;58373;51.824;5.564;2022-08-21T10:02:01;101567.28;;;22.11;58.62
57990;BME280;58373;51.824;5.564;2022-08-21T10:04:33;101553.41;;;22.09;58.22
57990;BME280;58373;51.824;5.564;2022-08-21T10:07:12;101563.63;;;22.12;58.98
57990;BME280;58373;51.824;5.564;2022-08-21T10:09:38;101551.44;;;22.11;59.58
57990;BME280;58373;51.824;5.564;2022-08-21T10:12:22;101555.16;;;22.32;60.04
57990;BME280;58373;51.824;5.564;2022-08-21T10:15:17;101542.22;;;22.37;59.79
57990;BME280;58373;51.824;5.564;2022-08-21T10:18:02;101558.78;;;22.45;56.41
57990;BME280;58373;51.824;5.564;2022-08-21T10:21:01;101557.66;;;22.55;58.10
57990;BME280;58373;51.824;5.564;2022-08-21T10:23:42;101562.28;;;22.67;58.33
57990;BME280;58373;51.824;5.564;2022-08-21T10:26:30;101560.94;;;22.42;57.79
57990;BME280;58373;51.824;5.564;2022-08-21T10:37:04;101557.28;;;22.94;56.32
57990;BME280;58373;51.824;5.564;2022-08-21T10:39:39;101547.59;;;23.01;56.34
57990;BME280;58373;51.824;5.564;2022-08-21T10:45:15;101551.06;;;23.23;52.79
57990;BME280;58373;51.824;5.564;2022-08-21T10:47:48;101538.81;;;23.22;53.33
57990;BME280;58373;51.824;5.564;2022-08-21T10:52:55;101546.00;;;23.56;54.69
57990;BME280;58373;51.824;5.564;2022-08-21T10:55:31;101548.00;;;23.75;53.09
57990;BME280;58373;51.824;5.564;2022-08-21T11:00:33;101544.09;;;23.22;52.80
57990;BME280;58373;51.824;5.564;2022-08-21T11:03:05;101550.59;;;23.19;53.05
57990;BME280;58373;51.824;5.564;2022-08-21T11:05:49;101541.81;;;23.12;54.74
57990;BME280;58373;51.824;5.564;2022-08-21T11:08:31;101540.34;;;23.10;54.42
57990;BME280;58373;51.824;5.564;2022-08-21T11:11:21;101538.94;;;23.14;53.32
57990;BME280;58373;51.824;5.564;2022-08-21T11:19:17;101536.19;;;23.00;53.74
57990;BME280;58373;51.824;5.564;2022-08-21T11:21:54;101542.63;;;23.13;53.30
57990;BME280;58373;51.824;5.564;2022-08-21T11:24:30;101534.22;;;23.30;52.49
57990;BME280;58373;51.824;5.564;2022-08-21T11:27:09;101544.47;;;23.68;51.28
57990;BME280;58373;51.824;5.564;2022-08-21T11:29:39;101546.03;;;23.91;48.85
57990;BME280;58373;51.824;5.564;2022-08-21T11:43:39;101521.97;;;24.27;47.03
57990;BME280;58373;51.824;5.564;2022-08-21T11:51:28;101531.94;;;23.83;48.91
57990;BME280;58373;51.824;5.564;2022-08-21T11:54:06;101542.06;;;23.73;49.12
57990;BME280;58373;51.824;5.564;2022-08-21T11:56:37;101543.34;;;23.56;47.63
57990;BME280;58373;51.824;5.564;2022-08-21T11:59:13;101539.06;;;23.55;47.14
57990;BME280;58373;51.824;5.564;2022-08-21T12:01:43;101548.88;;;23.61;47.06
57990;BME280;58373;51.824;5.564;2022-08-21T12:06:49;101541.69;;;23.76;47.18
57990;BME280;58373;51.824;5.564;2022-08-21T12:11:59;101539.66;;;23.78;48.43
57990;BME280;58373;51.824;5.564;2022-08-21T12:14:45;101543.47;;;24.04;48.58
57990;BME280;58373;51.824;5.564;2022-08-21T12:17:20;101539.84;;;24.18;47.30
57990;BME280;58373;51.824;5.564;2022-08-21T12:20:00;101546.56;;;24.62;46.62
57990;BME280;58373;51.824;5.564;2022-08-21T12:22:37;101536.09;;;24.41;46.12
57990;BME280;58373;51.824;5.564;2022-08-21T12:25:08;101542.25;;;24.48;45.23
57990;BME280;58373;51.824;5.564;2022-08-21T12:32:59;101540.81;;;24.52;45.07
57990;BME280;58373;51.824;5.564;2022-08-21T12:35:31;101541.09;;;24.16;44.73
57990;BME280;58373;51.824;5.564;2022-08-21T12:38:17;101550.78;;;24.02;46.42
57990;BME280;58373;51.824;5.564;2022-08-21T12:40:54;101550.00;;;24.08;45.75
57990;BME280;58373;51.824;5.564;2022-08-21T12:43:28;101552.75;;;23.87;45.32
57990;BME280;58373;51.824;5.564;2022-08-21T12:45:54;101543.00;;;23.94;43.69
57990;BME280;58373;51.824;5.564;2022-08-21T12:48:33;101540.59;;;23.99;46.22
57990;BME280;58373;51.824;5.564;2022-08-21T12:51:12;101542.31;;;23.78;46.21
57990;BME280;58373;51.824;5.564;2022-08-21T12:53:44;101552.78;;;23.93;46.00
57990;BME280;58373;51.824;5.564;2022-08-21T12:56:13;101550.41;;;24.05;45.43
57990;BME280;58373;51.824;5.564;2022-08-21T12:58:51;101552.88;;;24.13;45.18
57990;BME280;58373;51.824;5.564;2022-08-21T13:01:29;101554.50;;;24.14;44.01
57990;BME280;58373;51.824;5.564;2022-08-21T13:03:58;101553.25;;;24.03;43.10
57990;BME280;58373;51.824;5.564;2022-08-21T13:06:28;101553.28;;;24.10;43.84
57990;BME280;58373;51.824;5.564;2022-08-21T13:09:03;101548.78;;;24.04;43.67
57990;BME280;58373;51.824;5.564;2022-08-21T13:11:29;101555.47;;;24.00;43.81
57990;BME280;58373;51.824;5.564;2022-08-21T13:13:54;101557.34;;;24.06;44.56
57990;BME280;58373;51.824;5.564;2022-08-21T13:16:25;101538.03;;;23.77;45.29
57990;BME280;58373;51.824;5.564;2022-08-21T13:19:01;101550.25;;;23.78;45.92
57990;BME280;58373;51.824;5.564;2022-08-21T13:21:38;101550.91;;;23.59;46.43
57990;BME280;58373;51.824;5.564;2022-08-21T13:24:16;101542.28;;;23.50;46.83
57990;BME280;58373;51.824;5.564;2022-08-21T13:26:41;101546.38;;;23.74;46.61
57990;BME280;58373;51.824;5.564;2022-08-21T13:29:09;101533.13;;;23.74;46.55
57990;BME280;58373;51.824;5.564;2022-08-21T13:31:37;101543.00;;;23.94;45.22
57990;BME280;58373;51.824;5.564;2022-08-21T13:34:05;101545.66;;;23.94;45.19
57990;BME280;58373;51.824;5.564;2022-08-21T13:36:35;101545.69;;;24.00;45.13
57990;BME280;58373;51.824;5.564;2022-08-21T13:39:04;101539.78;;;23.98;44.81
57990;BME280;58373;51.824;5.564;2022-08-21T13:41:35;101543.47;;;24.04;44.33
57990;BME280;58373;51.824;5.564;2022-08-21T13:46:30;101543.72;;;24.09;44.75
57990;BME280;58373;51.824;5.564;2022-08-21T13:48:58;101542.03;;;24.08;44.73
57990;BME280;58373;51.824;5.564;2022-08-21T13:51:24;101535.81;;;24.22;44.44
57990;BME280;58373;51.824;5.564;2022-08-21T13:53:52;101527.59;;;24.10;45.12
57990;BME280;58373;51.824;5.564;2022-08-21T13:56:33;101540.09;;;24.23;45.70
57990;BME280;58373;51.824;5.564;2022-08-21T13:59:00;101540.63;;;24.05;44.06
57990;BME280;58373;51.824;5.564;2022-08-21T14:04:07;101534.09;;;24.08;46.10
57990;BME280;58373;51.824;5.564;2022-08-21T14:06:40;101526.34;;;24.06;43.16
57990;BME280;58373;51.824;5.564;2022-08-21T14:09:11;101532.34;;;24.28;43.53