sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4874;DHT22;2451;49.970;9.068;2022-08-11T00:01:23;20.70;63.50
4874;DHT22;2451;49.970;9.068;2022-08-11T00:03:55;20.70;64.60
4874;DHT22;2451;49.970;9.068;2022-08-11T00:06:32;20.70;64.50
4874;DHT22;2451;49.970;9.068;2022-08-11T00:09:00;20.70;64.60
4874;DHT22;2451;49.970;9.068;2022-08-11T00:11:48;20.70;63.50
4874;DHT22;2451;49.970;9.068;2022-08-11T00:14:20;20.60;63.60
4874;DHT22;2451;49.970;9.068;2022-08-11T00:17:12;20.60;64.50
4874;DHT22;2451;49.970;9.068;2022-08-11T00:19:49;20.60;65.00
4874;DHT22;2451;49.970;9.068;2022-08-11T00:22:22;20.50;65.70
4874;DHT22;2451;49.970;9.068;2022-08-11T00:24:49;20.50;66.90
4874;DHT22;2451;49.970;9.068;2022-08-11T00:27:14;20.50;66.70
4874;DHT22;2451;49.970;9.068;2022-08-11T00:29:40;20.40;65.70
4874;DHT22;2451;49.970;9.068;2022-08-11T00:32:12;20.40;66.60
4874;DHT22;2451;49.970;9.068;2022-08-11T00:34:39;20.30;66.40
4874;DHT22;2451;49.970;9.068;2022-08-11T00:37:10;20.20;66.20
4874;DHT22;2451;49.970;9.068;2022-08-11T00:39:47;20.00;65.40
4874;DHT22;2451;49.970;9.068;2022-08-11T00:50:46;19.60;69.00
4874;DHT22;2451;49.970;9.068;2022-08-11T01:07:19;19.10;74.60
4874;DHT22;2451;49.970;9.068;2022-08-11T01:18:14;19.00;77.70
4874;DHT22;2451;49.970;9.068;2022-08-11T01:40:41;18.80;81.90
4874;DHT22;2451;49.970;9.068;2022-08-11T01:43:39;18.70;82.40
4874;DHT22;2451;49.970;9.068;2022-08-11T01:46:31;18.80;82.80
4874;DHT22;2451;49.970;9.068;2022-08-11T01:49:11;18.80;82.50
4874;DHT22;2451;49.970;9.068;2022-08-11T01:52:01;18.90;83.00
4874;DHT22;2451;49.970;9.068;2022-08-11T01:57:44;18.80;83.00
4874;DHT22;2451;49.970;9.068;2022-08-11T02:00:19;18.80;82.90
4874;DHT22;2451;49.970;9.068;2022-08-11T02:08:46;18.60;83.40
4874;DHT22;2451;49.970;9.068;2022-08-11T02:13:35;18.60;84.90
4874;DHT22;2451;49.970;9.068;2022-08-11T02:18:37;18.60;86.40
4874;DHT22;2451;49.970;9.068;2022-08-11T02:21:28;18.50;85.80
4874;DHT22;2451;49.970;9.068;2022-08-11T02:24:32;18.50;87.90
4874;DHT22;2451;49.970;9.068;2022-08-11T02:27:18;18.50;88.50
4874;DHT22;2451;49.970;9.068;2022-08-11T02:30:02;18.30;89.10
4874;DHT22;2451;49.970;9.068;2022-08-11T02:35:57;18.20;90.00
4874;DHT22;2451;49.970;9.068;2022-08-11T02:38:37;18.20;90.80
4874;DHT22;2451;49.970;9.068;2022-08-11T02:44:33;18.10;92.10
4874;DHT22;2451;49.970;9.068;2022-08-11T02:47:08;18.10;92.70
4874;DHT22;2451;49.970;9.068;2022-08-11T02:49:50;18.10;92.80
4874;DHT22;2451;49.970;9.068;2022-08-11T02:52:42;18.00;93.00
4874;DHT22;2451;49.970;9.068;2022-08-11T02:55:23;18.00;93.20
4874;DHT22;2451;49.970;9.068;2022-08-11T03:00:29;18.00;94.10
4874;DHT22;2451;49.970;9.068;2022-08-11T03:08:23;17.80;95.50
4874;DHT22;2451;49.970;9.068;2022-08-11T03:11:04;17.80;96.00
4874;DHT22;2451;49.970;9.068;2022-08-11T03:14:09;17.80;96.70
4874;DHT22;2451;49.970;9.068;2022-08-11T03:17:15;17.70;96.80
4874;DHT22;2451;49.970;9.068;2022-08-11T03:23:10;17.70;98.00
4874;DHT22;2451;49.970;9.068;2022-08-11T03:26:04;17.60;98.00
4874;DHT22;2451;49.970;9.068;2022-08-11T03:28:52;17.60;98.50
4874;DHT22;2451;49.970;9.068;2022-08-11T03:31:43;17.50;99.10
4874;DHT22;2451;49.970;9.068;2022-08-11T03:34:21;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T03:42:32;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T03:48:18;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T03:51:05;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T03:59:26;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:16:15;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:25:29;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:28:23;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:31:09;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:37:05;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:49:33;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T04:58:03;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:13:42;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:16:32;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:19:35;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:22:26;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:25:15;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:28:10;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:30:57;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:33:50;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:37:42;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:39:45;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:42:31;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:45:17;18.20;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:48:03;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:50:52;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-08-11T05:53:47;18.70;99.60
4874;DHT22;2451;49.970;9.068;2022-08-11T05:56:33;18.70;99.20
4874;DHT22;2451;49.970;9.068;2022-08-11T05:59:12;18.90;99.30
4874;DHT22;2451;49.970;9.068;2022-08-11T06:01:38;19.00;98.50
4874;DHT22;2451;49.970;9.068;2022-08-11T06:04:06;19.20;98.30
4874;DHT22;2451;49.970;9.068;2022-08-11T06:06:50;19.30;98.70
4874;DHT22;2451;49.970;9.068;2022-08-11T06:09:31;19.50;97.70
4874;DHT22;2451;49.970;9.068;2022-08-11T06:12:04;19.60;97.00
4874;DHT22;2451;49.970;9.068;2022-08-11T06:14:31;19.70;96.80
4874;DHT22;2451;49.970;9.068;2022-08-11T06:17:00;19.90;96.40
4874;DHT22;2451;49.970;9.068;2022-08-11T06:19:37;20.10;94.90
4874;DHT22;2451;49.970;9.068;2022-08-11T06:22:05;20.20;94.50
4874;DHT22;2451;49.970;9.068;2022-08-11T06:24:33;20.30;94.70
4874;DHT22;2451;49.970;9.068;2022-08-11T06:27:01;20.40;93.60
4874;DHT22;2451;49.970;9.068;2022-08-11T06:29:28;20.60;93.80
4874;DHT22;2451;49.970;9.068;2022-08-11T06:31:57;20.70;94.10
4874;DHT22;2451;49.970;9.068;2022-08-11T06:37:26;21.10;92.40
4874;DHT22;2451;49.970;9.068;2022-08-11T06:42:49;21.50;91.50
4874;DHT22;2451;49.970;9.068;2022-08-11T06:47:55;21.80;90.10
4874;DHT22;2451;49.970;9.068;2022-08-11T06:50:25;21.90;89.00
4874;DHT22;2451;49.970;9.068;2022-08-11T06:53:10;22.10;88.00
4874;DHT22;2451;49.970;9.068;2022-08-11T06:55:41;22.30;87.30
4874;DHT22;2451;49.970;9.068;2022-08-11T06:58:30;22.40;85.00
4874;DHT22;2451;49.970;9.068;2022-08-11T07:01:19;22.70;86.50
4874;DHT22;2451;49.970;9.068;2022-08-11T07:03:53;23.00;85.10
4874;DHT22;2451;49.970;9.068;2022-08-11T07:06:35;23.20;82.90
4874;DHT22;2451;49.970;9.068;2022-08-11T07:09:28;23.40;83.20
4874;DHT22;2451;49.970;9.068;2022-08-11T07:12:31;23.70;80.50
4874;DHT22;2451;49.970;9.068;2022-08-11T07:15:22;23.90;78.80
4874;DHT22;2451;49.970;9.068;2022-08-11T07:18:16;24.20;77.60
4874;DHT22;2451;49.970;9.068;2022-08-11T07:21:32;24.40;76.70
4874;DHT22;2451;49.970;9.068;2022-08-11T07:24:25;24.70;73.90
4874;DHT22;2451;49.970;9.068;2022-08-11T07:27:14;24.90;72.80
4874;DHT22;2451;49.970;9.068;2022-08-11T07:30:03;25.10;71.90
4874;DHT22;2451;49.970;9.068;2022-08-11T07:32:32;25.40;71.30
4874;DHT22;2451;49.970;9.068;2022-08-11T07:35:08;25.70;69.40
4874;DHT22;2451;49.970;9.068;2022-08-11T07:37:40;25.80;68.80
4874;DHT22;2451;49.970;9.068;2022-08-11T07:40:07;25.90;67.20
4874;DHT22;2451;49.970;9.068;2022-08-11T07:42:33;26.30;68.20
4874;DHT22;2451;49.970;9.068;2022-08-11T07:45:05;26.50;65.50
4874;DHT22;2451;49.970;9.068;2022-08-11T07:47:51;26.80;64.50
4874;DHT22;2451;49.970;9.068;2022-08-11T07:50:41;27.10;65.20
4874;DHT22;2451;49.970;9.068;2022-08-11T07:53:26;27.30;63.10
4874;DHT22;2451;49.970;9.068;2022-08-11T07:55:55;27.40;62.20
4874;DHT22;2451;49.970;9.068;2022-08-11T07:58:23;27.60;61.90
4874;DHT22;2451;49.970;9.068;2022-08-11T08:01:10;27.70;60.00
4874;DHT22;2451;49.970;9.068;2022-08-11T08:03:57;27.80;59.80
4874;DHT22;2451;49.970;9.068;2022-08-11T08:06:42;28.10;59.20
4874;DHT22;2451;49.970;9.068;2022-08-11T08:09:27;28.30;58.30
4874;DHT22;2451;49.970;9.068;2022-08-11T08:12:12;28.30;57.80
4874;DHT22;2451;49.970;9.068;2022-08-11T08:14:58;28.40;57.30
4874;DHT22;2451;49.970;9.068;2022-08-11T08:17:43;28.60;57.00
4874;DHT22;2451;49.970;9.068;2022-08-11T08:20:24;28.50;55.70
4874;DHT22;2451;49.970;9.068;2022-08-11T08:22:53;28.50;56.10
4874;DHT22;2451;49.970;9.068;2022-08-11T08:25:34;28.70;55.00
4874;DHT22;2451;49.970;9.068;2022-08-11T08:28:02;28.90;55.20
4874;DHT22;2451;49.970;9.068;2022-08-11T08:30:29;29.00;54.60
4874;DHT22;2451;49.970;9.068;2022-08-11T08:33:20;29.20;54.20
4874;DHT22;2451;49.970;9.068;2022-08-11T08:35:48;29.40;54.00
4874;DHT22;2451;49.970;9.068;2022-08-11T08:38:14;29.60;53.60
4874;DHT22;2451;49.970;9.068;2022-08-11T08:40:42;29.60;52.60
4874;DHT22;2451;49.970;9.068;2022-08-11T08:43:13;29.50;52.40
4874;DHT22;2451;49.970;9.068;2022-08-11T08:45:41;29.10;52.30
4874;DHT22;2451;49.970;9.068;2022-08-11T08:48:19;29.20;52.80
4874;DHT22;2451;49.970;9.068;2022-08-11T08:50:55;29.30;52.40
4874;DHT22;2451;49.970;9.068;2022-08-11T08:53:45;29.50;51.80
4874;DHT22;2451;49.970;9.068;2022-08-11T08:56:12;29.60;51.40
4874;DHT22;2451;49.970;9.068;2022-08-11T08:58:40;29.80;50.80
4874;DHT22;2451;49.970;9.068;2022-08-11T09:01:08;30.00;50.60
4874;DHT22;2451;49.970;9.068;2022-08-11T09:03:35;30.10;50.10
4874;DHT22;2451;49.970;9.068;2022-08-11T09:06:02;30.20;49.50
4874;DHT22;2451;49.970;9.068;2022-08-11T09:08:30;30.10;48.60
4874;DHT22;2451;49.970;9.068;2022-08-11T09:10:57;30.20;48.50
4874;DHT22;2451;49.970;9.068;2022-08-11T09:13:44;30.00;48.50
4874;DHT22;2451;49.970;9.068;2022-08-11T09:16:10;30.00;47.90
4874;DHT22;2451;49.970;9.068;2022-08-11T09:18:37;30.30;48.40
4874;DHT22;2451;49.970;9.068;2022-08-11T09:21:03;30.20;46.90
4874;DHT22;2451;49.970;9.068;2022-08-11T09:23:29;29.80;47.00
4874;DHT22;2451;49.970;9.068;2022-08-11T09:26:15;29.90;46.90
4874;DHT22;2451;49.970;9.068;2022-08-11T09:29:00;29.70;46.40
4874;DHT22;2451;49.970;9.068;2022-08-11T09:31:29;29.40;46.40
4874;DHT22;2451;49.970;9.068;2022-08-11T09:33:58;29.70;47.10
4874;DHT22;2451;49.970;9.068;2022-08-11T09:36:24;30.10;47.50
4874;DHT22;2451;49.970;9.068;2022-08-11T09:39:09;30.30;45.80
4874;DHT22;2451;49.970;9.068;2022-08-11T09:41:54;30.60;46.20
4874;DHT22;2451;49.970;9.068;2022-08-11T09:44:20;30.80;45.60
4874;DHT22;2451;49.970;9.068;2022-08-11T09:47:05;31.10;45.40
4874;DHT22;2451;49.970;9.068;2022-08-11T09:49:37;31.10;44.90
4874;DHT22;2451;49.970;9.068;2022-08-11T09:52:04;31.20;45.10
4874;DHT22;2451;49.970;9.068;2022-08-11T09:54:33;31.60;44.60
4874;DHT22;2451;49.970;9.068;2022-08-11T09:56:59;31.30;43.50
4874;DHT22;2451;49.970;9.068;2022-08-11T09:59:43;31.40;43.00
4874;DHT22;2451;49.970;9.068;2022-08-11T10:02:09;31.30;43.10
4874;DHT22;2451;49.970;9.068;2022-08-11T10:04:42;31.20;43.90
4874;DHT22;2451;49.970;9.068;2022-08-11T10:07:14;31.20;42.80
4874;DHT22;2451;49.970;9.068;2022-08-11T10:09:58;31.10;42.90
4874;DHT22;2451;49.970;9.068;2022-08-11T10:12:29;30.60;43.10
4874;DHT22;2451;49.970;9.068;2022-08-11T10:15:01;30.70;43.10
4874;DHT22;2451;49.970;9.068;2022-08-11T10:17:51;30.60;43.00
4874;DHT22;2451;49.970;9.068;2022-08-11T10:20:36;30.80;43.40
4874;DHT22;2451;49.970;9.068;2022-08-11T10:23:04;31.10;42.40
4874;DHT22;2451;49.970;9.068;2022-08-11T10:25:48;31.30;43.20
4874;DHT22;2451;49.970;9.068;2022-08-11T10:28:34;31.40;42.50
4874;DHT22;2451;49.970;9.068;2022-08-11T10:31:02;31.10;42.30
4874;DHT22;2451;49.970;9.068;2022-08-11T10:33:49;30.90;42.40
4874;DHT22;2451;49.970;9.068;2022-08-11T10:36:28;31.00;42.50
4874;DHT22;2451;49.970;9.068;2022-08-11T10:38:55;31.10;42.70
4874;DHT22;2451;49.970;9.068;2022-08-11T10:41:22;31.50;42.70
4874;DHT22;2451;49.970;9.068;2022-08-11T10:44:08;32.00;42.20
4874;DHT22;2451;49.970;9.068;2022-08-11T10:46:35;32.30;42.00
4874;DHT22;2451;49.970;9.068;2022-08-11T10:49:19;32.40;41.80
4874;DHT22;2451;49.970;9.068;2022-08-11T10:51:45;32.80;41.70
4874;DHT22;2451;49.970;9.068;2022-08-11T10:54:32;33.10;41.00
4874;DHT22;2451;49.970;9.068;2022-08-11T10:57:17;33.10;40.00
4874;DHT22;2451;49.970;9.068;2022-08-11T11:00:04;33.20;40.10
4874;DHT22;2451;49.970;9.068;2022-08-11T11:02:31;33.00;40.20
4874;DHT22;2451;49.970;9.068;2022-08-11T11:05:34;33.30;41.30
4874;DHT22;2451;49.970;9.068;2022-08-11T11:08:14;33.40;39.50
4874;DHT22;2451;49.970;9.068;2022-08-11T11:11:00;33.50;38.80
4874;DHT22;2451;49.970;9.068;2022-08-11T11:13:27;33.30;38.20
4874;DHT22;2451;49.970;9.068;2022-08-11T11:16:12;33.20;38.30
4874;DHT22;2451;49.970;9.068;2022-08-11T11:19:00;32.50;38.60
4874;DHT22;2451;49.970;9.068;2022-08-11T11:21:28;32.70;38.80
4874;DHT22;2451;49.970;9.068;2022-08-11T11:24:18;33.00;38.10
4874;DHT22;2451;49.970;9.068;2022-08-11T11:26:54;32.90;36.80
4874;DHT22;2451;49.970;9.068;2022-08-11T11:35:20;32.60;37.30
4874;DHT22;2451;49.970;9.068;2022-08-11T11:37:51;32.90;37.70
4874;DHT22;2451;49.970;9.068;2022-08-11T11:40:19;32.90;37.70
4874;DHT22;2451;49.970;9.068;2022-08-11T11:42:48;32.90;37.60
4874;DHT22;2451;49.970;9.068;2022-08-11T11:45:21;32.90;37.30
4874;DHT22;2451;49.970;9.068;2022-08-11T11:47:48;33.10;37.40
4874;DHT22;2451;49.970;9.068;2022-08-11T11:50:27;33.30;37.20
4874;DHT22;2451;49.970;9.068;2022-08-11T11:52:54;33.40;36.40
4874;DHT22;2451;49.970;9.068;2022-08-11T11:55:22;33.10;37.10
4874;DHT22;2451;49.970;9.068;2022-08-11T11:57:53;33.20;37.30
4874;DHT22;2451;49.970;9.068;2022-08-11T12:00:39;33.10;36.90
4874;DHT22;2451;49.970;9.068;2022-08-11T12:03:24;33.30;36.80
4874;DHT22;2451;49.970;9.068;2022-08-11T12:05:51;33.40;36.80
4874;DHT22;2451;49.970;9.068;2022-08-11T12:08:19;33.40;36.60
4874;DHT22;2451;49.970;9.068;2022-08-11T12:10:54;33.60;36.30
4874;DHT22;2451;49.970;9.068;2022-08-11T12:13:41;34.00;36.30
4874;DHT22;2451;49.970;9.068;2022-08-11T12:16:10;34.10;35.50
4874;DHT22;2451;49.970;9.068;2022-08-11T12:18:36;34.50;35.10
4874;DHT22;2451;49.970;9.068;2022-08-11T12:21:03;34.80;34.70
4874;DHT22;2451;49.970;9.068;2022-08-11T12:23:31;34.20;35.00
4874;DHT22;2451;49.970;9.068;2022-08-11T12:26:17;34.00;34.90
4874;DHT22;2451;49.970;9.068;2022-08-11T12:29:03;33.90;34.60
4874;DHT22;2451;49.970;9.068;2022-08-11T12:31:31;34.10;35.50
4874;DHT22;2451;49.970;9.068;2022-08-11T12:34:02;34.40;34.20
4874;DHT22;2451;49.970;9.068;2022-08-11T12:36:29;34.50;33.90
4874;DHT22;2451;49.970;9.068;2022-08-11T12:38:58;34.20;32.80
4874;DHT22;2451;49.970;9.068;2022-08-11T12:41:25;33.80;33.10
4874;DHT22;2451;49.970;9.068;2022-08-11T12:44:10;33.30;33.40
4874;DHT22;2451;49.970;9.068;2022-08-11T12:46:58;33.40;33.40
4874;DHT22;2451;49.970;9.068;2022-08-11T12:49:24;33.60;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T12:52:21;33.70;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T12:57:25;33.60;32.80
4874;DHT22;2451;49.970;9.068;2022-08-11T13:00:11;33.50;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T13:02:56;33.30;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T13:05:42;33.60;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T13:08:08;33.70;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T13:10:34;33.70;32.20
4874;DHT22;2451;49.970;9.068;2022-08-11T13:13:19;33.80;32.00
4874;DHT22;2451;49.970;9.068;2022-08-11T13:15:48;33.90;31.90
4874;DHT22;2451;49.970;9.068;2022-08-11T13:18:18;34.00;32.20
4874;DHT22;2451;49.970;9.068;2022-08-11T13:20:48;34.20;31.70
4874;DHT22;2451;49.970;9.068;2022-08-11T13:23:15;34.20;31.60
4874;DHT22;2451;49.970;9.068;2022-08-11T13:25:42;34.40;31.80
4874;DHT22;2451;49.970;9.068;2022-08-11T13:28:09;34.20;31.50
4874;DHT22;2451;49.970;9.068;2022-08-11T13:30:37;34.00;31.50
4874;DHT22;2451;49.970;9.068;2022-08-11T13:33:24;34.00;31.10
4874;DHT22;2451;49.970;9.068;2022-08-11T13:35:52;33.80;30.80
4874;DHT22;2451;49.970;9.068;2022-08-11T13:38:21;33.50;31.10
4874;DHT22;2451;49.970;9.068;2022-08-11T13:40:48;33.30;31.00
4874;DHT22;2451;49.970;9.068;2022-08-11T13:43:14;33.20;31.10
4874;DHT22;2451;49.970;9.068;2022-08-11T13:45:41;33.20;31.30
4874;DHT22;2451;49.970;9.068;2022-08-11T13:48:09;33.30;31.60
4874;DHT22;2451;49.970;9.068;2022-08-11T13:50:36;33.40;31.60
4874;DHT22;2451;49.970;9.068;2022-08-11T13:53:23;33.60;31.60
4874;DHT22;2451;49.970;9.068;2022-08-11T13:55:49;33.80;31.90
4874;DHT22;2451;49.970;9.068;2022-08-11T13:58:15;33.80;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T14:00:47;33.80;32.70
4874;DHT22;2451;49.970;9.068;2022-08-11T14:03:13;33.70;31.70
4874;DHT22;2451;49.970;9.068;2022-08-11T14:05:45;33.30;31.70
4874;DHT22;2451;49.970;9.068;2022-08-11T14:08:16;33.30;31.80
4874;DHT22;2451;49.970;9.068;2022-08-11T14:10:44;33.10;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T14:13:14;33.20;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T14:16:02;33.10;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T14:18:30;33.00;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T14:21:03;33.10;33.10
4874;DHT22;2451;49.970;9.068;2022-08-11T14:23:50;33.10;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T14:26:20;32.90;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T14:29:02;32.70;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T14:31:30;32.90;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T14:34:01;33.00;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T14:36:51;33.20;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T14:39:20;33.20;32.30
4874;DHT22;2451;49.970;9.068;2022-08-11T14:41:49;33.20;32.30
4874;DHT22;2451;49.970;9.068;2022-08-11T14:44:35;33.20;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T14:47:20;32.90;32.40
4874;DHT22;2451;49.970;9.068;2022-08-11T14:49:47;32.90;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T14:52:15;33.00;32.70
4874;DHT22;2451;49.970;9.068;2022-08-11T14:54:47;33.20;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T14:57:35;33.00;32.40
4874;DHT22;2451;49.970;9.068;2022-08-11T15:00:02;32.90;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T15:02:29;32.70;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T15:05:14;32.80;33.10
4874;DHT22;2451;49.970;9.068;2022-08-11T15:07:40;32.90;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T15:10:08;33.00;33.10
4874;DHT22;2451;49.970;9.068;2022-08-11T15:12:35;32.90;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T15:15:05;33.10;32.70
4874;DHT22;2451;49.970;9.068;2022-08-11T15:17:52;33.20;33.20
4874;DHT22;2451;49.970;9.068;2022-08-11T15:20:20;33.20;32.30
4874;DHT22;2451;49.970;9.068;2022-08-11T15:23:05;33.30;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T15:25:56;33.40;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T15:28:24;33.40;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T15:31:11;33.40;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T15:33:56;33.50;32.60
4874;DHT22;2451;49.970;9.068;2022-08-11T15:36:46;33.60;32.20
4874;DHT22;2451;49.970;9.068;2022-08-11T15:39:47;33.40;32.40
4874;DHT22;2451;49.970;9.068;2022-08-11T15:42:36;33.30;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T15:45:23;33.20;32.20
4874;DHT22;2451;49.970;9.068;2022-08-11T15:48:10;32.90;32.50
4874;DHT22;2451;49.970;9.068;2022-08-11T15:50:41;32.60;32.80
4874;DHT22;2451;49.970;9.068;2022-08-11T15:53:26;32.30;32.90
4874;DHT22;2451;49.970;9.068;2022-08-11T15:55:54;32.20;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T15:58:21;32.30;33.60
4874;DHT22;2451;49.970;9.068;2022-08-11T16:01:07;32.30;33.30
4874;DHT22;2451;49.970;9.068;2022-08-11T16:03:57;32.20;33.10
4874;DHT22;2451;49.970;9.068;2022-08-11T16:09:17;32.00;33.20
4874;DHT22;2451;49.970;9.068;2022-08-11T16:11:45;31.80;33.00
4874;DHT22;2451;49.970;9.068;2022-08-11T16:14:11;31.60;33.40
4874;DHT22;2451;49.970;9.068;2022-08-11T16:16:58;31.60;33.20
4874;DHT22;2451;49.970;9.068;2022-08-11T16:19:26;31.70;33.50
4874;DHT22;2451;49.970;9.068;2022-08-11T16:21:55;31.80;33.40
4874;DHT22;2451;49.970;9.068;2022-08-11T16:24:21;31.80;34.00
4874;DHT22;2451;49.970;9.068;2022-08-11T16:26:49;31.80;33.90
4874;DHT22;2451;49.970;9.068;2022-08-11T16:29:18;31.80;33.60
4874;DHT22;2451;49.970;9.068;2022-08-11T16:31:45;31.80;33.70
4874;DHT22;2451;49.970;9.068;2022-08-11T16:34:32;31.80;34.10
4874;DHT22;2451;49.970;9.068;2022-08-11T16:37:17;31.70;34.20
4874;DHT22;2451;49.970;9.068;2022-08-11T16:40:03;31.50;34.00
4874;DHT22;2451;49.970;9.068;2022-08-11T16:42:30;31.40;34.50
4874;DHT22;2451;49.970;9.068;2022-08-11T16:45:15;31.40;34.70
4874;DHT22;2451;49.970;9.068;2022-08-11T16:48:00;31.40;34.70
4874;DHT22;2451;49.970;9.068;2022-08-11T16:50:26;31.40;34.80
4874;DHT22;2451;49.970;9.068;2022-08-11T16:52:54;31.30;35.10
4874;DHT22;2451;49.970;9.068;2022-08-11T16:55:19;31.30;34.80
4874;DHT22;2451;49.970;9.068;2022-08-11T16:57:46;31.20;35.10
4874;DHT22;2451;49.970;9.068;2022-08-11T17:00:31;31.00;34.90
4874;DHT22;2451;49.970;9.068;2022-08-11T17:02:59;30.90;35.20
4874;DHT22;2451;49.970;9.068;2022-08-11T17:05:49;30.80;35.10
4874;DHT22;2451;49.970;9.068;2022-08-11T17:08:38;30.70;35.00
4874;DHT22;2451;49.970;9.068;2022-08-11T17:11:26;30.70;35.40
4874;DHT22;2451;49.970;9.068;2022-08-11T17:14:28;30.60;34.90
4874;DHT22;2451;49.970;9.068;2022-08-11T17:16:58;30.50;35.00
4874;DHT22;2451;49.970;9.068;2022-08-11T17:19:27;30.50;35.20
4874;DHT22;2451;49.970;9.068;2022-08-11T17:21:56;30.40;35.40
4874;DHT22;2451;49.970;9.068;2022-08-11T17:24:43;30.40;35.50
4874;DHT22;2451;49.970;9.068;2022-08-11T17:27:09;30.40;35.50
4874;DHT22;2451;49.970;9.068;2022-08-11T17:29:39;30.40;35.50
4874;DHT22;2451;49.970;9.068;2022-08-11T17:32:14;30.30;35.40
4874;DHT22;2451;49.970;9.068;2022-08-11T17:35:03;30.30;36.40
4874;DHT22;2451;49.970;9.068;2022-08-11T17:37:50;30.20;35.80
4874;DHT22;2451;49.970;9.068;2022-08-11T17:40:20;30.20;35.80
4874;DHT22;2451;49.970;9.068;2022-08-11T17:42:49;30.20;35.60
4874;DHT22;2451;49.970;9.068;2022-08-11T17:45:38;30.10;36.10
4874;DHT22;2451;49.970;9.068;2022-08-11T17:48:24;30.10;35.90
4874;DHT22;2451;49.970;9.068;2022-08-11T17:50:58;30.10;35.90
4874;DHT22;2451;49.970;9.068;2022-08-11T17:53:31;30.00;35.80
4874;DHT22;2451;49.970;9.068;2022-08-11T17:56:17;30.00;36.10
4874;DHT22;2451;49.970;9.068;2022-08-11T17:59:03;29.90;36.40
4874;DHT22;2451;49.970;9.068;2022-08-11T18:01:49;29.80;36.00
4874;DHT22;2451;49.970;9.068;2022-08-11T18:04:15;29.80;36.30
4874;DHT22;2451;49.970;9.068;2022-08-11T18:06:42;29.70;35.80
4874;DHT22;2451;49.970;9.068;2022-08-11T18:09:16;29.70;36.30
4874;DHT22;2451;49.970;9.068;2022-08-11T18:12:04;29.70;36.70
4874;DHT22;2451;49.970;9.068;2022-08-11T18:14:51;29.60;36.80
4874;DHT22;2451;49.970;9.068;2022-08-11T18:17:36;29.50;36.40
4874;DHT22;2451;49.970;9.068;2022-08-11T18:20:22;29.40;36.60
4874;DHT22;2451;49.970;9.068;2022-08-11T18:23:10;29.30;36.70
4874;DHT22;2451;49.970;9.068;2022-08-11T18:25:59;29.20;36.80
4874;DHT22;2451;49.970;9.068;2022-08-11T18:28:47;29.00;37.20
4874;DHT22;2451;49.970;9.068;2022-08-11T18:31:34;29.00;37.00
4874;DHT22;2451;49.970;9.068;2022-08-11T18:34:32;28.90;37.10
4874;DHT22;2451;49.970;9.068;2022-08-11T18:37:24;28.80;37.40
4874;DHT22;2451;49.970;9.068;2022-08-11T18:40:25;28.70;37.50
4874;DHT22;2451;49.970;9.068;2022-08-11T18:43:11;28.60;37.80
4874;DHT22;2451;49.970;9.068;2022-08-11T18:46:01;28.50;37.90
4874;DHT22;2451;49.970;9.068;2022-08-11T18:48:51;28.50;38.30
4874;DHT22;2451;49.970;9.068;2022-08-11T18:51:38;28.30;38.50
4874;DHT22;2451;49.970;9.068;2022-08-11T18:54:23;28.30;40.80
4874;DHT22;2451;49.970;9.068;2022-08-11T18:57:09;28.10;43.10
4874;DHT22;2451;49.970;9.068;2022-08-11T18:59:59;28.00;44.00
4874;DHT22;2451;49.970;9.068;2022-08-11T19:02:44;27.80;44.70
4874;DHT22;2451;49.970;9.068;2022-08-11T19:05:30;27.60;45.20
4874;DHT22;2451;49.970;9.068;2022-08-11T19:08:16;27.50;45.50
4874;DHT22;2451;49.970;9.068;2022-08-11T19:11:02;27.30;45.80
4874;DHT22;2451;49.970;9.068;2022-08-11T19:13:46;27.20;46.70
4874;DHT22;2451;49.970;9.068;2022-08-11T19:16:31;27.00;46.90
4874;DHT22;2451;49.970;9.068;2022-08-11T19:19:18;26.90;47.60
4874;DHT22;2451;49.970;9.068;2022-08-11T19:22:03;26.80;48.00
4874;DHT22;2451;49.970;9.068;2022-08-11T19:24:50;26.70;48.20
4874;DHT22;2451;49.970;9.068;2022-08-11T19:27:36;26.60;48.00
4874;DHT22;2451;49.970;9.068;2022-08-11T19:30:21;26.50;47.90
4874;DHT22;2451;49.970;9.068;2022-08-11T19:33:06;26.40;47.90
4874;DHT22;2451;49.970;9.068;2022-08-11T19:35:51;26.30;47.90
4874;DHT22;2451;49.970;9.068;2022-08-11T19:38:35;26.20;48.00
4874;DHT22;2451;49.970;9.068;2022-08-11T19:41:21;26.10;46.90
4874;DHT22;2451;49.970;9.068;2022-08-11T19:44:06;26.00;46.40
4874;DHT22;2451;49.970;9.068;2022-08-11T19:46:51;26.00;45.60
4874;DHT22;2451;49.970;9.068;2022-08-11T19:49:36;25.90;44.80
4874;DHT22;2451;49.970;9.068;2022-08-11T19:52:21;25.90;44.60
4874;DHT22;2451;49.970;9.068;2022-08-11T19:55:06;25.90;44.70
4874;DHT22;2451;49.970;9.068;2022-08-11T19:57:51;25.80;44.70
4874;DHT22;2451;49.970;9.068;2022-08-11T20:00:37;25.80;45.00
4874;DHT22;2451;49.970;9.068;2022-08-11T20:03:22;25.70;45.00