sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2023-05-03T00:00:35;99158.22;;;11.88;74.66
49611;BME280;35515;48.766;9.176;2023-05-03T00:03:02;99152.53;;;11.83;74.52
49611;BME280;35515;48.766;9.176;2023-05-03T00:05:31;99159.91;;;11.90;74.08
49611;BME280;35515;48.766;9.176;2023-05-03T00:07:57;99163.16;;;11.78;74.82
49611;BME280;35515;48.766;9.176;2023-05-03T00:10:25;99159.03;;;11.82;74.68
49611;BME280;35515;48.766;9.176;2023-05-03T00:12:51;99168.59;;;11.78;74.55
49611;BME280;35515;48.766;9.176;2023-05-03T00:15:19;99163.38;;;11.83;74.54
49611;BME280;35515;48.766;9.176;2023-05-03T00:17:45;99157.25;;;11.96;74.34
49611;BME280;35515;48.766;9.176;2023-05-03T00:20:12;99158.41;;;11.87;74.59
49611;BME280;35515;48.766;9.176;2023-05-03T00:22:39;99166.16;;;11.90;74.73
49611;BME280;35515;48.766;9.176;2023-05-03T00:25:07;99158.41;;;11.87;74.55
49611;BME280;35515;48.766;9.176;2023-05-03T00:27:34;99153.19;;;11.85;74.82
49611;BME280;35515;48.766;9.176;2023-05-03T00:30:01;99152.72;;;11.82;75.45
49611;BME280;35515;48.766;9.176;2023-05-03T00:32:28;99158.38;;;11.80;75.38
49611;BME280;35515;48.766;9.176;2023-05-03T00:34:56;99154.50;;;11.68;76.00
49611;BME280;35515;48.766;9.176;2023-05-03T00:37:23;99158.50;;;11.72;76.04
49611;BME280;35515;48.766;9.176;2023-05-03T00:39:50;99157.09;;;11.76;75.89
49611;BME280;35515;48.766;9.176;2023-05-03T00:42:17;99158.97;;;11.76;75.38
49611;BME280;35515;48.766;9.176;2023-05-03T00:44:43;99163.28;;;11.70;76.76
49611;BME280;35515;48.766;9.176;2023-05-03T00:47:10;99157.59;;;11.65;76.35
49611;BME280;35515;48.766;9.176;2023-05-03T00:49:38;99152.00;;;11.66;76.17
49611;BME280;35515;48.766;9.176;2023-05-03T00:52:05;99143.91;;;11.73;76.09
49611;BME280;35515;48.766;9.176;2023-05-03T00:54:32;99139.97;;;11.76;75.53
49611;BME280;35515;48.766;9.176;2023-05-03T00:57:00;99139.97;;;11.54;76.55
49611;BME280;35515;48.766;9.176;2023-05-03T00:59:27;99141.88;;;11.53;76.96
49611;BME280;35515;48.766;9.176;2023-05-03T01:01:54;99136.03;;;11.57;76.59
49611;BME280;35515;48.766;9.176;2023-05-03T01:04:21;99138.91;;;11.48;76.97
49611;BME280;35515;48.766;9.176;2023-05-03T01:06:56;99137.22;;;11.47;77.52
49611;BME280;35515;48.766;9.176;2023-05-03T01:09:31;99138.63;;;11.43;77.80
49611;BME280;35515;48.766;9.176;2023-05-03T01:12:13;99140.97;;;11.46;78.11
49611;BME280;35515;48.766;9.176;2023-05-03T01:14:51;99146.88;;;11.57;76.81
49611;BME280;35515;48.766;9.176;2023-05-03T01:17:24;99143.59;;;11.61;76.72
49611;BME280;35515;48.766;9.176;2023-05-03T01:19:56;99137.00;;;11.49;77.82
49611;BME280;35515;48.766;9.176;2023-05-03T01:22:41;99141.56;;;11.42;77.78
49611;BME280;35515;48.766;9.176;2023-05-03T01:25:11;99141.28;;;11.36;78.14
49611;BME280;35515;48.766;9.176;2023-05-03T01:27:40;99139.03;;;11.40;78.09
49611;BME280;35515;48.766;9.176;2023-05-03T01:30:08;99139.22;;;11.38;77.62
49611;BME280;35515;48.766;9.176;2023-05-03T01:32:45;99128.13;;;11.33;78.72
49611;BME280;35515;48.766;9.176;2023-05-03T01:35:18;99126.44;;;11.32;78.60
49611;BME280;35515;48.766;9.176;2023-05-03T01:37:46;99119.25;;;11.25;79.43
49611;BME280;35515;48.766;9.176;2023-05-03T01:40:16;99129.47;;;11.44;77.89
49611;BME280;35515;48.766;9.176;2023-05-03T01:42:44;99124.94;;;11.30;78.22
49611;BME280;35515;48.766;9.176;2023-05-03T01:45:12;99115.38;;;11.34;78.19
49611;BME280;35515;48.766;9.176;2023-05-03T01:47:39;99122.78;;;11.18;79.19
49611;BME280;35515;48.766;9.176;2023-05-03T01:50:05;99124.94;;;11.30;78.81
49611;BME280;35515;48.766;9.176;2023-05-03T01:52:32;99118.31;;;11.32;78.20
49611;BME280;35515;48.766;9.176;2023-05-03T01:54:59;99122.50;;;11.35;77.99
49611;BME280;35515;48.766;9.176;2023-05-03T01:57:27;99118.09;;;11.34;77.34
49611;BME280;35515;48.766;9.176;2023-05-03T01:59:53;99111.53;;;11.21;79.04
49611;BME280;35515;48.766;9.176;2023-05-03T02:02:19;99118.50;;;11.09;79.98
49611;BME280;35515;48.766;9.176;2023-05-03T02:04:46;99121.22;;;11.09;79.93
49611;BME280;35515;48.766;9.176;2023-05-03T02:07:13;99116.00;;;11.08;79.60
49611;BME280;35515;48.766;9.176;2023-05-03T02:09:39;99117.72;;;10.94;80.84
49611;BME280;35515;48.766;9.176;2023-05-03T02:12:06;99121.09;;;10.96;80.95
49611;BME280;35515;48.766;9.176;2023-05-03T02:14:35;99122.75;;;10.97;80.84
49611;BME280;35515;48.766;9.176;2023-05-03T02:17:02;99125.03;;;10.93;80.74
49611;BME280;35515;48.766;9.176;2023-05-03T02:19:28;99121.56;;;10.84;81.16
49611;BME280;35515;48.766;9.176;2023-05-03T02:21:55;99119.75;;;10.70;81.89
49611;BME280;35515;48.766;9.176;2023-05-03T02:24:22;99118.91;;;10.69;82.22
49611;BME280;35515;48.766;9.176;2023-05-03T02:26:48;99120.22;;;10.74;82.26
49611;BME280;35515;48.766;9.176;2023-05-03T02:29:15;99120.78;;;10.69;82.43
49611;BME280;35515;48.766;9.176;2023-05-03T02:31:43;99119.47;;;10.65;82.44
49611;BME280;35515;48.766;9.176;2023-05-03T02:34:09;99125.41;;;10.53;83.36
49611;BME280;35515;48.766;9.176;2023-05-03T02:36:36;99110.75;;;10.48;83.73
49611;BME280;35515;48.766;9.176;2023-05-03T02:39:03;99124.84;;;10.43;84.29
49611;BME280;35515;48.766;9.176;2023-05-03T02:41:30;99124.84;;;10.43;84.16
49611;BME280;35515;48.766;9.176;2023-05-03T02:43:56;99127.94;;;10.40;84.04
49611;BME280;35515;48.766;9.176;2023-05-03T02:46:23;99120.19;;;10.37;84.88
49611;BME280;35515;48.766;9.176;2023-05-03T02:48:51;99119.53;;;10.35;84.73
49611;BME280;35515;48.766;9.176;2023-05-03T02:51:17;99117.19;;;10.32;84.62
49611;BME280;35515;48.766;9.176;2023-05-03T02:53:44;99124.94;;;10.35;84.67
49611;BME280;35515;48.766;9.176;2023-05-03T02:56:11;99116.13;;;10.33;84.25
49611;BME280;35515;48.766;9.176;2023-05-03T02:58:37;99111.88;;;10.24;85.05
49611;BME280;35515;48.766;9.176;2023-05-03T03:01:04;99119.53;;;10.20;85.28
49611;BME280;35515;48.766;9.176;2023-05-03T03:03:31;99121.94;;;10.15;86.03
49611;BME280;35515;48.766;9.176;2023-05-03T03:05:59;99123.78;;;9.99;86.49
49611;BME280;35515;48.766;9.176;2023-05-03T03:08:25;99120.16;;;10.07;86.36
49611;BME280;35515;48.766;9.176;2023-05-03T03:10:52;99121.03;;;10.08;85.60
49611;BME280;35515;48.766;9.176;2023-05-03T03:13:18;99120.25;;;9.99;86.14
49611;BME280;35515;48.766;9.176;2023-05-03T03:15:45;99124.28;;;10.03;86.29
49611;BME280;35515;48.766;9.176;2023-05-03T03:18:11;99122.59;;;10.02;86.08
49611;BME280;35515;48.766;9.176;2023-05-03T03:20:38;99118.38;;;9.99;86.24
49611;BME280;35515;48.766;9.176;2023-05-03T03:23:06;99121.94;;;10.00;86.27
49611;BME280;35515;48.766;9.176;2023-05-03T03:25:32;99114.28;;;9.88;86.97
49611;BME280;35515;48.766;9.176;2023-05-03T03:27:59;99122.31;;;9.97;86.09
49611;BME280;35515;48.766;9.176;2023-05-03T03:30:26;99126.41;;;9.93;86.23
49611;BME280;35515;48.766;9.176;2023-05-03T03:32:52;99117.16;;;9.72;86.46
49611;BME280;35515;48.766;9.176;2023-05-03T03:35:19;99117.16;;;9.72;87.08
49611;BME280;35515;48.766;9.176;2023-05-03T03:37:45;99124.25;;;9.73;86.91
49611;BME280;35515;48.766;9.176;2023-05-03T03:40:13;99133.22;;;9.74;86.64
49611;BME280;35515;48.766;9.176;2023-05-03T03:42:40;99131.81;;;9.78;86.13
49611;BME280;35515;48.766;9.176;2023-05-03T03:45:08;99129.66;;;9.73;86.44
49611;BME280;35515;48.766;9.176;2023-05-03T03:47:34;99126.09;;;9.58;87.39
49611;BME280;35515;48.766;9.176;2023-05-03T03:50:01;99140.72;;;9.63;87.19
49611;BME280;35515;48.766;9.176;2023-05-03T03:52:28;99139.53;;;9.66;87.09
49611;BME280;35515;48.766;9.176;2023-05-03T03:54:55;99141.59;;;9.64;87.68
49611;BME280;35515;48.766;9.176;2023-05-03T03:57:23;99144.00;;;9.59;87.13
49611;BME280;35515;48.766;9.176;2023-05-03T03:59:53;99144.00;;;9.59;87.89
49611;BME280;35515;48.766;9.176;2023-05-03T04:02:20;99142.91;;;9.68;87.00
49611;BME280;35515;48.766;9.176;2023-05-03T04:04:46;99153.63;;;9.61;87.23
49611;BME280;35515;48.766;9.176;2023-05-03T04:07:13;99140.00;;;9.69;87.01
49611;BME280;35515;48.766;9.176;2023-05-03T04:09:39;99144.03;;;9.74;86.83
49611;BME280;35515;48.766;9.176;2023-05-03T04:12:06;99146.84;;;9.80;86.43
49611;BME280;35515;48.766;9.176;2023-05-03T04:14:34;99153.28;;;9.79;86.50
49611;BME280;35515;48.766;9.176;2023-05-03T04:17:00;99153.34;;;9.71;87.08
49611;BME280;35515;48.766;9.176;2023-05-03T04:19:28;99156.28;;;9.84;86.98
49611;BME280;35515;48.766;9.176;2023-05-03T04:21:55;99154.19;;;9.71;87.08
49611;BME280;35515;48.766;9.176;2023-05-03T04:24:21;99161.56;;;9.78;86.46
49611;BME280;35515;48.766;9.176;2023-05-03T04:26:48;99170.78;;;9.68;86.92
49611;BME280;35515;48.766;9.176;2023-05-03T04:29:15;99170.69;;;9.62;87.92
49611;BME280;35515;48.766;9.176;2023-05-03T04:31:45;99174.41;;;9.61;88.05
49611;BME280;35515;48.766;9.176;2023-05-03T04:34:12;99175.66;;;9.73;87.71
49611;BME280;35515;48.766;9.176;2023-05-03T04:36:40;99181.44;;;9.70;87.30
49611;BME280;35515;48.766;9.176;2023-05-03T04:39:06;99170.53;;;9.78;87.03
49611;BME280;35515;48.766;9.176;2023-05-03T04:41:35;99176.31;;;9.75;86.87
49611;BME280;35515;48.766;9.176;2023-05-03T04:44:04;99171.88;;;9.97;85.57
49611;BME280;35515;48.766;9.176;2023-05-03T04:46:31;99185.56;;;9.81;86.35
49611;BME280;35515;48.766;9.176;2023-05-03T04:48:59;99182.47;;;9.69;87.11
49611;BME280;35515;48.766;9.176;2023-05-03T04:51:26;99184.13;;;9.70;87.03
49611;BME280;35515;48.766;9.176;2023-05-03T04:53:53;99180.78;;;9.68;86.94
49611;BME280;35515;48.766;9.176;2023-05-03T04:56:20;99182.63;;;9.67;87.41
49611;BME280;35515;48.766;9.176;2023-05-03T04:58:50;99179.41;;;9.87;86.24
49611;BME280;35515;48.766;9.176;2023-05-03T05:01:17;99189.75;;;9.83;86.66
49611;BME280;35515;48.766;9.176;2023-05-03T05:03:44;99184.00;;;9.86;86.42
49611;BME280;35515;48.766;9.176;2023-05-03T05:06:12;99181.50;;;9.85;86.28
49611;BME280;35515;48.766;9.176;2023-05-03T05:08:38;99183.00;;;10.02;85.25
49611;BME280;35515;48.766;9.176;2023-05-03T05:11:05;99183.09;;;10.09;85.19
49611;BME280;35515;48.766;9.176;2023-05-03T05:13:32;99179.28;;;10.18;84.03
49611;BME280;35515;48.766;9.176;2023-05-03T05:15:58;99179.00;;;10.13;84.54
49611;BME280;35515;48.766;9.176;2023-05-03T05:18:25;99178.50;;;10.10;84.49
49611;BME280;35515;48.766;9.176;2023-05-03T05:20:51;99181.13;;;10.03;85.01
49611;BME280;35515;48.766;9.176;2023-05-03T05:23:19;99185.94;;;9.93;85.81
49611;BME280;35515;48.766;9.176;2023-05-03T05:25:46;99187.09;;;9.98;85.78
49611;BME280;35515;48.766;9.176;2023-05-03T05:28:12;99188.75;;;9.99;85.93
49611;BME280;35515;48.766;9.176;2023-05-03T05:30:39;99193.34;;;9.99;85.67
49611;BME280;35515;48.766;9.176;2023-05-03T05:33:06;99195.78;;;10.09;85.08
49611;BME280;35515;48.766;9.176;2023-05-03T05:35:33;99193.72;;;9.96;85.40
49611;BME280;35515;48.766;9.176;2023-05-03T05:38:00;99192.53;;;9.98;85.45
49611;BME280;35515;48.766;9.176;2023-05-03T05:40:28;99192.63;;;10.05;85.34
49611;BME280;35515;48.766;9.176;2023-05-03T05:42:55;99188.22;;;10.04;85.44
49611;BME280;35515;48.766;9.176;2023-05-03T05:45:21;99192.63;;;10.05;85.41
49611;BME280;35515;48.766;9.176;2023-05-03T05:47:48;99193.06;;;10.09;85.23
49611;BME280;35515;48.766;9.176;2023-05-03T05:50:15;99193.44;;;10.06;85.08
49611;BME280;35515;48.766;9.176;2023-05-03T05:52:42;99198.16;;;9.88;86.97
49611;BME280;35515;48.766;9.176;2023-05-03T05:55:08;99189.44;;;10.01;85.84
49611;BME280;35515;48.766;9.176;2023-05-03T05:57:39;99185.91;;;10.01;85.75
49611;BME280;35515;48.766;9.176;2023-05-03T06:00:06;99180.84;;;9.98;86.00
49611;BME280;35515;48.766;9.176;2023-05-03T06:02:39;99187.94;;;9.99;86.26
49611;BME280;35515;48.766;9.176;2023-05-03T06:05:06;99189.44;;;10.01;86.41
49611;BME280;35515;48.766;9.176;2023-05-03T06:07:32;99188.59;;;10.01;86.17
49611;BME280;35515;48.766;9.176;2023-05-03T06:09:59;99186.25;;;9.98;87.58
49611;BME280;35515;48.766;9.176;2023-05-03T06:12:25;99182.28;;;10.24;85.21
49611;BME280;35515;48.766;9.176;2023-05-03T06:14:53;99176.69;;;10.40;83.79
49611;BME280;35515;48.766;9.176;2023-05-03T06:17:20;99179.50;;;10.47;83.54
49611;BME280;35515;48.766;9.176;2023-05-03T06:19:47;99183.69;;;10.49;82.89
49611;BME280;35515;48.766;9.176;2023-05-03T06:22:14;99182.19;;;10.32;84.15
49611;BME280;35515;48.766;9.176;2023-05-03T06:24:41;99186.28;;;10.28;84.17
49611;BME280;35515;48.766;9.176;2023-05-03T06:27:07;99180.88;;;10.28;84.35
49611;BME280;35515;48.766;9.176;2023-05-03T06:29:35;99181.38;;;10.46;83.41
49611;BME280;35515;48.766;9.176;2023-05-03T06:32:04;99182.09;;;10.55;82.90
49611;BME280;35515;48.766;9.176;2023-05-03T06:34:31;99181.53;;;10.60;82.55
49611;BME280;35515;48.766;9.176;2023-05-03T06:36:57;99191.53;;;10.59;82.62
49611;BME280;35515;48.766;9.176;2023-05-03T06:39:24;99187.41;;;10.33;84.32
49611;BME280;35515;48.766;9.176;2023-05-03T06:41:50;99188.31;;;10.26;85.62
49611;BME280;35515;48.766;9.176;2023-05-03T06:44:17;99184.22;;;10.30;85.56
49611;BME280;35515;48.766;9.176;2023-05-03T06:46:43;99181.81;;;10.35;84.71
49611;BME280;35515;48.766;9.176;2023-05-03T06:49:11;99179.59;;;10.39;84.39
49611;BME280;35515;48.766;9.176;2023-05-03T06:51:38;99188.94;;;10.36;85.26
49611;BME280;35515;48.766;9.176;2023-05-03T06:54:04;99192.47;;;10.51;84.51
49611;BME280;35515;48.766;9.176;2023-05-03T06:56:33;99189.94;;;10.50;84.58
49611;BME280;35515;48.766;9.176;2023-05-03T06:59:00;99192.94;;;10.40;85.24
49611;BME280;35515;48.766;9.176;2023-05-03T07:01:27;99183.31;;;10.52;84.82
49611;BME280;35515;48.766;9.176;2023-05-03T07:03:54;99178.81;;;10.45;85.50
49611;BME280;35515;48.766;9.176;2023-05-03T07:06:22;99178.75;;;10.53;85.42
49611;BME280;35515;48.766;9.176;2023-05-03T07:08:49;99174.91;;;10.62;85.21
49611;BME280;35515;48.766;9.176;2023-05-03T07:11:16;99169.06;;;10.80;84.06
49611;BME280;35515;48.766;9.176;2023-05-03T07:13:43;99168.69;;;10.83;83.97
49611;BME280;35515;48.766;9.176;2023-05-03T07:16:09;99169.63;;;10.91;84.02
49611;BME280;35515;48.766;9.176;2023-05-03T07:18:36;99165.34;;;10.81;84.41
49611;BME280;35515;48.766;9.176;2023-05-03T07:21:03;99163.38;;;10.75;84.64
49611;BME280;35515;48.766;9.176;2023-05-03T07:23:32;99155.44;;;10.74;84.45
49611;BME280;35515;48.766;9.176;2023-05-03T07:25:58;99153.19;;;10.77;84.21
49611;BME280;35515;48.766;9.176;2023-05-03T07:28:25;99142.88;;;10.87;83.86
49611;BME280;35515;48.766;9.176;2023-05-03T07:30:51;99151.78;;;10.81;84.15
49611;BME280;35515;48.766;9.176;2023-05-03T07:33:18;99144.94;;;10.85;84.64
49611;BME280;35515;48.766;9.176;2023-05-03T07:35:45;99152.75;;;10.95;84.26
49611;BME280;35515;48.766;9.176;2023-05-03T07:38:11;99142.13;;;10.94;84.26
49611;BME280;35515;48.766;9.176;2023-05-03T07:40:40;99152.81;;;10.80;84.57
49611;BME280;35515;48.766;9.176;2023-05-03T07:43:06;99143.03;;;11.01;84.53
49611;BME280;35515;48.766;9.176;2023-05-03T07:45:34;99142.25;;;11.07;84.01
49611;BME280;35515;48.766;9.176;2023-05-03T07:48:01;99139.16;;;11.10;83.70
49611;BME280;35515;48.766;9.176;2023-05-03T07:50:28;99142.25;;;11.07;84.26
49611;BME280;35515;48.766;9.176;2023-05-03T07:52:55;99136.72;;;11.37;82.38
49611;BME280;35515;48.766;9.176;2023-05-03T07:55:22;99144.19;;;11.35;82.58
49611;BME280;35515;48.766;9.176;2023-05-03T07:57:50;99132.88;;;11.31;83.06
49611;BME280;35515;48.766;9.176;2023-05-03T08:00:17;99138.78;;;11.35;83.00
49611;BME280;35515;48.766;9.176;2023-05-03T08:02:44;99133.34;;;11.35;83.00
49611;BME280;35515;48.766;9.176;2023-05-03T08:05:11;99125.59;;;11.53;82.26
49611;BME280;35515;48.766;9.176;2023-05-03T08:07:38;99134.13;;;11.50;82.51
49611;BME280;35515;48.766;9.176;2023-05-03T08:10:06;99136.28;;;11.62;81.65
49611;BME280;35515;48.766;9.176;2023-05-03T08:12:34;99133.06;;;11.51;82.20
49611;BME280;35515;48.766;9.176;2023-05-03T08:15:02;99131.88;;;11.61;82.08
49611;BME280;35515;48.766;9.176;2023-05-03T08:17:31;99129.09;;;11.76;81.09
49611;BME280;35515;48.766;9.176;2023-05-03T08:19:58;99127.47;;;11.81;80.94
49611;BME280;35515;48.766;9.176;2023-05-03T08:22:24;99134.50;;;11.97;80.13
49611;BME280;35515;48.766;9.176;2023-05-03T08:24:51;99124.09;;;12.01;80.16
49611;BME280;35515;48.766;9.176;2023-05-03T08:27:20;99126.56;;;11.96;80.02
49611;BME280;35515;48.766;9.176;2023-05-03T08:29:48;99126.94;;;12.21;78.85
49611;BME280;35515;48.766;9.176;2023-05-03T08:32:16;99136.28;;;12.12;79.63
49611;BME280;35515;48.766;9.176;2023-05-03T08:34:43;99134.84;;;12.16;79.49
49611;BME280;35515;48.766;9.176;2023-05-03T08:37:10;99135.75;;;12.30;78.97
49611;BME280;35515;48.766;9.176;2023-05-03T08:39:36;99135.56;;;12.38;77.71
49611;BME280;35515;48.766;9.176;2023-05-03T08:42:05;99138.22;;;12.25;78.40
49611;BME280;35515;48.766;9.176;2023-05-03T08:44:35;99130.56;;;12.42;77.76
49611;BME280;35515;48.766;9.176;2023-05-03T08:47:04;99139.22;;;12.59;77.00
49611;BME280;35515;48.766;9.176;2023-05-03T08:49:33;99128.56;;;12.57;76.94
49611;BME280;35515;48.766;9.176;2023-05-03T08:52:01;99130.47;;;12.70;76.69
49611;BME280;35515;48.766;9.176;2023-05-03T08:54:28;99140.13;;;12.79;75.74
49611;BME280;35515;48.766;9.176;2023-05-03T08:56:54;99130.94;;;12.80;75.88
49611;BME280;35515;48.766;9.176;2023-05-03T08:59:21;99135.94;;;12.77;76.28
49611;BME280;35515;48.766;9.176;2023-05-03T09:01:48;99141.03;;;12.93;75.62
49611;BME280;35515;48.766;9.176;2023-05-03T09:04:15;99143.97;;;12.92;75.54
49611;BME280;35515;48.766;9.176;2023-05-03T09:06:43;99143.69;;;12.73;76.15
49611;BME280;35515;48.766;9.176;2023-05-03T09:09:10;99137.41;;;12.79;76.37
49611;BME280;35515;48.766;9.176;2023-05-03T09:11:38;99150.88;;;13.01;75.71
49611;BME280;35515;48.766;9.176;2023-05-03T09:14:09;99136.81;;;12.84;76.39
49611;BME280;35515;48.766;9.176;2023-05-03T09:16:37;99144.84;;;13.12;75.47
49611;BME280;35515;48.766;9.176;2023-05-03T09:19:05;99150.06;;;13.20;75.04
49611;BME280;35515;48.766;9.176;2023-05-03T09:21:34;99141.09;;;13.33;74.38
49611;BME280;35515;48.766;9.176;2023-05-03T09:24:11;99144.31;;;13.44;74.74
49611;BME280;35515;48.766;9.176;2023-05-03T09:26:38;99152.88;;;13.54;73.66
49611;BME280;35515;48.766;9.176;2023-05-03T09:29:05;99141.97;;;13.61;73.05
49611;BME280;35515;48.766;9.176;2023-05-03T09:31:33;99137.41;;;13.54;73.61
49611;BME280;35515;48.766;9.176;2023-05-03T09:34:00;99135.50;;;13.62;72.92
49611;BME280;35515;48.766;9.176;2023-05-03T09:36:27;99136.94;;;13.84;71.29
49611;BME280;35515;48.766;9.176;2023-05-03T09:38:54;99128.59;;;13.66;72.15
49611;BME280;35515;48.766;9.176;2023-05-03T09:41:29;99120.63;;;13.64;72.54
49611;BME280;35515;48.766;9.176;2023-05-03T09:43:56;99123.53;;;13.90;71.23
49611;BME280;35515;48.766;9.176;2023-05-03T09:46:27;99124.78;;;13.94;70.60
49611;BME280;35515;48.766;9.176;2023-05-03T09:48:54;99123.34;;;13.84;70.98
49611;BME280;35515;48.766;9.176;2023-05-03T09:51:22;99124.59;;;13.82;71.17
49611;BME280;35515;48.766;9.176;2023-05-03T09:53:49;99123.13;;;13.93;70.59
49611;BME280;35515;48.766;9.176;2023-05-03T09:56:17;99120.22;;;13.87;70.27
49611;BME280;35515;48.766;9.176;2023-05-03T09:58:52;99118.50;;;14.00;70.10
49611;BME280;35515;48.766;9.176;2023-05-03T10:01:19;99131.09;;;14.01;70.19
49611;BME280;35515;48.766;9.176;2023-05-03T10:03:48;99120.78;;;14.16;69.34
49611;BME280;35515;48.766;9.176;2023-05-03T10:06:30;99117.63;;;14.06;68.71
49611;BME280;35515;48.766;9.176;2023-05-03T10:08:59;99114.50;;;14.09;69.13
49611;BME280;35515;48.766;9.176;2023-05-03T10:11:26;99121.81;;;14.09;69.96
49611;BME280;35515;48.766;9.176;2023-05-03T10:13:54;99120.78;;;14.16;69.91
49611;BME280;35515;48.766;9.176;2023-05-03T10:16:25;99111.72;;;14.36;69.15
49611;BME280;35515;48.766;9.176;2023-05-03T10:18:57;99117.16;;;14.36;68.65
49611;BME280;35515;48.766;9.176;2023-05-03T10:21:34;99110.88;;;14.29;68.13
49611;BME280;35515;48.766;9.176;2023-05-03T10:24:13;99105.88;;;14.19;68.87
49611;BME280;35515;48.766;9.176;2023-05-03T10:26:40;99101.69;;;14.16;69.15
49611;BME280;35515;48.766;9.176;2023-05-03T10:29:45;99111.75;;;14.23;67.60
49611;BME280;35515;48.766;9.176;2023-05-03T10:32:29;99104.59;;;14.28;67.85
49611;BME280;35515;48.766;9.176;2023-05-03T10:34:58;99091.19;;;14.27;68.46
49611;BME280;35515;48.766;9.176;2023-05-03T10:37:26;99095.34;;;14.36;67.45
49611;BME280;35515;48.766;9.176;2023-05-03T10:39:53;99094.72;;;14.34;67.45
49611;BME280;35515;48.766;9.176;2023-05-03T10:42:21;99088.66;;;14.32;67.27
49611;BME280;35515;48.766;9.176;2023-05-03T10:44:51;99086.09;;;14.44;66.13
49611;BME280;35515;48.766;9.176;2023-05-03T10:47:20;99085.59;;;14.60;64.40
49611;BME280;35515;48.766;9.176;2023-05-03T10:50:27;99092.13;;;14.52;64.87
49611;BME280;35515;48.766;9.176;2023-05-03T10:52:53;99087.72;;;14.65;63.98
49611;BME280;35515;48.766;9.176;2023-05-03T10:55:21;99089.69;;;14.90;63.06
49611;BME280;35515;48.766;9.176;2023-05-03T10:57:53;99078.66;;;14.71;62.68
49611;BME280;35515;48.766;9.176;2023-05-03T11:00:23;99084.16;;;14.64;62.37
49611;BME280;35515;48.766;9.176;2023-05-03T11:03:33;99070.06;;;14.61;61.54
49611;BME280;35515;48.766;9.176;2023-05-03T11:06:03;99072.34;;;14.77;62.20
49611;BME280;35515;48.766;9.176;2023-05-03T11:08:30;99068.16;;;14.75;63.22
49611;BME280;35515;48.766;9.176;2023-05-03T11:11:01;99070.13;;;14.93;62.55
49611;BME280;35515;48.766;9.176;2023-05-03T11:13:31;99079.25;;;14.80;61.71
49611;BME280;35515;48.766;9.176;2023-05-03T11:15:58;99065.94;;;14.97;62.00
49611;BME280;35515;48.766;9.176;2023-05-03T11:18:25;99064.63;;;14.99;62.08
49611;BME280;35515;48.766;9.176;2023-05-03T11:20:52;99058.47;;;15.11;60.50
49611;BME280;35515;48.766;9.176;2023-05-03T11:23:25;99062.00;;;14.86;60.69
49611;BME280;35515;48.766;9.176;2023-05-03T11:25:52;99055.09;;;14.83;60.08
49611;BME280;35515;48.766;9.176;2023-05-03T11:28:19;99050.75;;;14.76;60.04
49611;BME280;35515;48.766;9.176;2023-05-03T11:30:45;99046.56;;;14.73;58.10
49611;BME280;35515;48.766;9.176;2023-05-03T11:33:12;99051.75;;;14.81;58.20
49611;BME280;35515;48.766;9.176;2023-05-03T11:35:39;99043.88;;;14.98;57.81
49611;BME280;35515;48.766;9.176;2023-05-03T11:38:06;99050.63;;;14.96;58.45
49611;BME280;35515;48.766;9.176;2023-05-03T11:40:34;99043.38;;;15.08;58.37
49611;BME280;35515;48.766;9.176;2023-05-03T11:43:03;99037.16;;;15.01;57.96
49611;BME280;35515;48.766;9.176;2023-05-03T11:45:40;99045.47;;;15.13;56.25
49611;BME280;35515;48.766;9.176;2023-05-03T11:48:08;99035.81;;;15.10;55.23
49611;BME280;35515;48.766;9.176;2023-05-03T11:50:45;99031.66;;;15.33;53.91
49611;BME280;35515;48.766;9.176;2023-05-03T11:53:12;99032.59;;;15.45;53.30
49611;BME280;35515;48.766;9.176;2023-05-03T11:55:42;99040.09;;;15.50;52.05
49611;BME280;35515;48.766;9.176;2023-05-03T11:58:11;99033.03;;;15.42;51.91
49611;BME280;35515;48.766;9.176;2023-05-03T12:00:38;99023.25;;;15.34;53.13
49611;BME280;35515;48.766;9.176;2023-05-03T12:03:05;99021.78;;;15.32;53.26
49611;BME280;35515;48.766;9.176;2023-05-03T12:05:32;99016.22;;;15.45;52.89
49611;BME280;35515;48.766;9.176;2023-05-03T12:07:59;99014.56;;;15.63;55.58
49611;BME280;35515;48.766;9.176;2023-05-03T12:10:30;99011.44;;;15.59;56.75
49611;BME280;35515;48.766;9.176;2023-05-03T12:12:58;99011.81;;;15.44;57.79
49611;BME280;35515;48.766;9.176;2023-05-03T12:15:27;99010.53;;;15.47;57.31
49611;BME280;35515;48.766;9.176;2023-05-03T12:17:55;99010.22;;;15.55;57.59
49611;BME280;35515;48.766;9.176;2023-05-03T12:20:23;99008.63;;;15.66;56.79
49611;BME280;35515;48.766;9.176;2023-05-03T12:22:50;99008.69;;;15.84;55.08
49611;BME280;35515;48.766;9.176;2023-05-03T12:25:17;98996.63;;;15.92;54.01
49611;BME280;35515;48.766;9.176;2023-05-03T12:27:45;99004.44;;;15.88;53.77
49611;BME280;35515;48.766;9.176;2023-05-03T12:30:14;99014.63;;;15.81;54.03
49611;BME280;35515;48.766;9.176;2023-05-03T12:32:40;99015.84;;;15.85;53.39
49611;BME280;35515;48.766;9.176;2023-05-03T12:35:07;99007.03;;;15.83;53.18
49611;BME280;35515;48.766;9.176;2023-05-03T12:37:34;99009.84;;;15.70;54.14
49611;BME280;35515;48.766;9.176;2023-05-03T12:40:01;99007.72;;;15.97;52.87
49611;BME280;35515;48.766;9.176;2023-05-03T12:42:28;99002.25;;;15.97;51.65
49611;BME280;35515;48.766;9.176;2023-05-03T12:44:55;98993.91;;;15.92;50.38
49611;BME280;35515;48.766;9.176;2023-05-03T12:47:23;98997.31;;;15.87;49.86
49611;BME280;35515;48.766;9.176;2023-05-03T12:49:51;98991.53;;;15.77;50.04
49611;BME280;35515;48.766;9.176;2023-05-03T12:52:17;98987.53;;;15.98;49.44
49611;BME280;35515;48.766;9.176;2023-05-03T12:54:44;98985.03;;;15.97;49.15
49611;BME280;35515;48.766;9.176;2023-05-03T12:57:11;98985.47;;;16.12;49.58
49611;BME280;35515;48.766;9.176;2023-05-03T12:59:39;98979.22;;;16.24;49.16
49611;BME280;35515;48.766;9.176;2023-05-03T13:02:06;98972.91;;;16.23;49.19
49611;BME280;35515;48.766;9.176;2023-05-03T13:04:34;98968.28;;;16.24;49.66
49611;BME280;35515;48.766;9.176;2023-05-03T13:07:00;98971.00;;;16.42;49.57